createdAt,value
2018-04-29T00:01:52.283Z,3.80
2018-04-29T00:04:24.777Z,4.00
2018-04-29T00:06:57.366Z,3.60
2018-04-29T00:09:29.951Z,3.67
2018-04-29T00:12:02.933Z,4.28
2018-04-29T00:14:35.640Z,4.00
2018-04-29T00:17:08.226Z,3.83
2018-04-29T00:19:40.721Z,4.50
2018-04-29T00:22:13.305Z,3.28
2018-04-29T00:24:45.880Z,3.58
2018-04-29T00:27:18.396Z,3.92
2018-04-29T00:29:50.895Z,4.00
2018-04-29T00:32:23.451Z,5.15
2018-04-29T00:34:56.028Z,4.30
2018-04-29T00:37:28.620Z,4.28
2018-04-29T00:40:01.143Z,3.65
2018-04-29T00:42:34.722Z,3.97
2018-04-29T00:45:07.219Z,4.00
2018-04-29T00:47:39.735Z,3.72
2018-04-29T00:50:12.268Z,3.75
2018-04-29T00:52:44.775Z,4.40
2018-04-29T00:55:17.272Z,4.28
2018-04-29T00:57:49.788Z,4.15
2018-04-29T01:00:22.276Z,3.97
2018-04-29T01:02:54.895Z,3.47
2018-04-29T01:05:27.388Z,4.18
2018-04-29T01:07:59.904Z,3.87
2018-04-29T01:10:32.726Z,3.97
2018-04-29T01:13:05.338Z,4.43
2018-04-29T01:15:37.837Z,4.53
2018-04-29T01:18:10.418Z,4.60
2018-04-29T01:20:42.914Z,4.40
2018-04-29T01:23:15.525Z,4.53
2018-04-29T01:25:48.012Z,4.00
2018-04-29T01:28:20.527Z,4.62
2018-04-29T01:30:53.036Z,4.22
2018-04-29T01:33:25.623Z,4.40
2018-04-29T01:35:58.121Z,3.83
2018-04-29T01:38:30.626Z,4.40
2018-04-29T01:41:03.894Z,4.50
2018-04-29T01:43:36.474Z,4.40
2018-04-29T01:46:09.062Z,4.47
2018-04-29T01:48:41.646Z,4.25
2018-04-29T01:51:14.137Z,4.07
2018-04-29T01:53:46.716Z,4.00
2018-04-29T01:56:19.298Z,4.05
2018-04-29T01:58:51.890Z,4.45
2018-04-29T02:01:24.476Z,4.68
2018-04-29T02:03:57.056Z,3.92
2018-04-29T02:06:29.558Z,5.00
2018-04-29T02:09:03.059Z,4.40
2018-04-29T02:11:35.568Z,4.35
2018-04-29T02:14:08.076Z,4.55
2018-04-29T02:16:40.598Z,4.80
2018-04-29T02:19:13.187Z,5.57
2018-04-29T02:21:45.770Z,5.43
2018-04-29T02:24:18.357Z,5.90
2018-04-29T02:26:50.860Z,5.05
2018-04-29T02:29:23.388Z,5.40
2018-04-29T02:31:55.882Z,5.53
2018-04-29T02:34:28.397Z,5.62
2018-04-29T02:37:00.972Z,6.00
2018-04-29T02:39:34.499Z,5.50
2018-04-29T02:42:07.012Z,5.68
2018-04-29T02:44:39.535Z,5.20
2018-04-29T02:47:12.036Z,5.10
2018-04-29T02:49:44.599Z,6.70
2018-04-29T02:52:17.114Z,5.17
2018-04-29T02:54:49.631Z,5.03
2018-04-29T02:57:22.149Z,5.45
2018-04-29T02:59:54.639Z,5.50
2018-04-29T03:02:27.271Z,5.07
2018-04-29T03:04:59.870Z,4.85
2018-04-29T03:07:32.842Z,5.20
2018-04-29T03:10:05.428Z,6.18
2018-04-29T03:12:37.923Z,5.82
2018-04-29T03:15:10.434Z,5.62
2018-04-29T03:17:42.922Z,5.60
2018-04-29T03:20:15.431Z,6.07
2018-04-29T03:22:47.936Z,5.17
2018-04-29T03:25:20.512Z,5.63
2018-04-29T03:27:53.119Z,5.03
2018-04-29T03:30:25.707Z,5.73
2018-04-29T03:32:58.190Z,5.70
2018-04-29T03:35:30.716Z,6.57
2018-04-29T03:38:04.255Z,7.83
2018-04-29T03:40:36.766Z,5.77
2018-04-29T03:43:09.264Z,5.83
2018-04-29T03:45:41.786Z,5.93
2018-04-29T03:48:14.274Z,6.53
2018-04-29T03:50:46.803Z,6.12
2018-04-29T03:53:19.395Z,5.77
2018-04-29T03:55:51.986Z,5.90
2018-04-29T03:58:36.392Z,5.73
2018-04-29T04:01:20.627Z,5.53
2018-04-29T04:04:03.659Z,5.97
2018-04-29T04:06:36.223Z,6.20
2018-04-29T04:09:08.743Z,5.80
2018-04-29T04:11:41.299Z,7.20
2018-04-29T04:14:13.811Z,6.33
2018-04-29T04:16:46.371Z,6.27
2018-04-29T04:19:18.962Z,6.43
2018-04-29T04:21:51.459Z,7.93
2018-04-29T04:24:23.995Z,7.40
2018-04-29T04:26:56.487Z,8.30
2018-04-29T04:29:29.012Z,8.98
2018-04-29T04:32:02.179Z,6.80
2018-04-29T04:34:34.711Z,6.47
2018-04-29T04:37:07.207Z,6.33
2018-04-29T04:39:39.724Z,6.12
2018-04-29T04:42:12.240Z,6.30
2018-04-29T04:44:44.819Z,6.50
2018-04-29T04:47:17.436Z,6.43
2018-04-29T04:49:49.987Z,6.40
2018-04-29T04:52:22.583Z,6.60
2018-04-29T04:54:55.090Z,6.47
2018-04-29T04:57:27.578Z,6.10
2018-04-29T05:00:00.087Z,5.70
2018-04-29T05:02:32.839Z,5.60
2018-04-29T05:05:05.352Z,6.32
2018-04-29T05:07:37.879Z,5.78
2018-04-29T05:10:10.393Z,5.55
2018-04-29T05:12:42.887Z,6.43
2018-04-29T05:15:15.408Z,6.22
2018-04-29T05:17:47.896Z,5.40
2018-04-29T05:20:20.457Z,5.55
2018-04-29T05:22:52.947Z,5.78
2018-04-29T05:25:25.566Z,5.50
2018-04-29T05:27:58.051Z,6.75
2018-04-29T05:30:30.560Z,6.20
2018-04-29T05:33:03.753Z,7.03
2018-04-29T05:35:36.323Z,8.10
2018-04-29T05:38:08.815Z,8.30
2018-04-29T05:40:41.352Z,8.15
2018-04-29T05:43:13.843Z,7.30
2018-04-29T05:45:46.561Z,7.40
2018-04-29T05:48:19.149Z,8.02
2018-04-29T05:50:51.663Z,7.72
2018-04-29T05:53:24.163Z,7.68
2018-04-29T05:55:56.707Z,7.55
2018-04-29T05:58:29.298Z,8.95
2018-04-29T06:01:01.811Z,8.02
2018-04-29T06:03:34.358Z,8.73
2018-04-29T06:06:06.877Z,8.77
2018-04-29T06:08:39.556Z,9.05
2018-04-29T06:11:12.082Z,9.70
2018-04-29T06:13:44.738Z,9.85
2018-04-29T06:16:17.283Z,10.85
2018-04-29T06:18:49.780Z,11.25
2018-04-29T06:21:22.450Z,12.07
2018-04-29T06:23:55.055Z,12.23
2018-04-29T06:26:27.583Z,11.30
2018-04-29T06:29:00.085Z,10.77
2018-04-29T06:31:32.611Z,10.80
2018-04-29T06:34:05.107Z,9.20
2018-04-29T06:36:37.671Z,10.00
2018-04-29T06:39:10.275Z,9.55
2018-04-29T06:41:42.856Z,10.55
2018-04-29T06:44:15.431Z,10.00
2018-04-29T06:46:48.046Z,9.55
2018-04-29T06:49:20.596Z,9.68
2018-04-29T06:51:53.188Z,9.43
2018-04-29T06:54:25.778Z,10.55
2018-04-29T06:56:58.299Z,9.48
2018-04-29T06:59:30.835Z,9.57
2018-04-29T07:02:03.841Z,10.13
2018-04-29T07:04:36.338Z,9.77
2018-04-29T07:07:08.860Z,9.68
2018-04-29T07:09:41.351Z,9.57
2018-04-29T07:12:13.904Z,9.13
2018-04-29T07:14:46.451Z,9.95
2018-04-29T07:17:19.035Z,10.07
2018-04-29T07:19:51.529Z,9.55
2018-04-29T07:22:24.058Z,9.35
2018-04-29T07:24:56.560Z,10.55
2018-04-29T07:27:29.187Z,9.70
2018-04-29T07:30:01.788Z,9.88
2018-04-29T07:32:34.360Z,9.40
2018-04-29T07:35:06.940Z,9.43
2018-04-29T07:37:39.527Z,9.85
2018-04-29T07:40:12.051Z,9.25
2018-04-29T07:42:44.591Z,10.00
2018-04-29T07:45:17.126Z,8.55
2018-04-29T07:47:49.643Z,8.45
2018-04-29T07:50:22.142Z,9.38
2018-04-29T07:52:54.726Z,8.70
2018-04-29T07:55:27.217Z,8.75
2018-04-29T07:57:59.787Z,7.60
2018-04-29T08:00:32.837Z,8.23
2018-04-29T08:03:05.394Z,7.57
2018-04-29T08:05:37.886Z,7.68
2018-04-29T08:08:10.405Z,8.43
2018-04-29T08:10:42.891Z,7.37
2018-04-29T08:13:15.407Z,7.35
2018-04-29T08:15:48.003Z,6.40
2018-04-29T08:18:20.443Z,6.03
2018-04-29T08:20:52.938Z,6.05
2018-04-29T08:23:25.448Z,6.32
2018-04-29T08:25:58.030Z,7.55
2018-04-29T08:28:30.553Z,7.00
2018-04-29T08:31:04.036Z,8.27
2018-04-29T08:33:36.578Z,6.90
2018-04-29T08:36:09.071Z,7.45
2018-04-29T08:38:41.672Z,8.45
2018-04-29T08:41:14.167Z,8.05
2018-04-29T08:43:46.736Z,7.18
2018-04-29T08:46:19.319Z,6.40
2018-04-29T08:48:51.903Z,7.03
2018-04-29T08:51:24.394Z,7.25
2018-04-29T08:53:56.911Z,7.40
2018-04-29T08:56:29.407Z,7.68
2018-04-29T08:59:02.697Z,6.37
2018-04-29T09:01:35.202Z,7.22
2018-04-29T09:04:07.748Z,6.18
2018-04-29T09:06:40.247Z,6.55
2018-04-29T09:09:12.812Z,5.57
2018-04-29T09:11:45.323Z,5.50
2018-04-29T09:14:17.842Z,5.30
2018-04-29T09:16:50.386Z,7.32
2018-04-29T09:19:22.955Z,6.78
2018-04-29T09:21:55.470Z,5.30
2018-04-29T09:24:27.967Z,3.97
2018-04-29T09:27:00.475Z,4.43
2018-04-29T09:29:33.528Z,4.62
2018-04-29T09:32:06.096Z,4.60
2018-04-29T09:34:38.666Z,4.70
2018-04-29T09:37:11.240Z,4.35
2018-04-29T09:39:43.707Z,4.00
2018-04-29T09:42:16.224Z,4.65
2018-04-29T09:44:48.720Z,4.68
2018-04-29T09:47:21.232Z,4.10
2018-04-29T09:49:53.723Z,4.30
2018-04-29T09:52:26.255Z,4.18
2018-04-29T09:54:58.837Z,4.60
2018-04-29T09:57:31.987Z,4.25
2018-04-29T10:00:04.474Z,4.10
2018-04-29T10:02:36.995Z,4.25
2018-04-29T10:05:09.482Z,3.70
2018-04-29T10:07:42.001Z,4.03
2018-04-29T10:10:14.496Z,4.03
2018-04-29T10:12:47.039Z,3.33
2018-04-29T10:15:19.527Z,3.40
2018-04-29T10:17:52.284Z,3.78
2018-04-29T10:20:24.774Z,3.85
2018-04-29T10:22:57.359Z,3.83
2018-04-29T10:25:29.854Z,3.83
2018-04-29T10:28:02.842Z,3.37
2018-04-29T10:30:35.338Z,3.60
2018-04-29T10:33:07.884Z,3.12
2018-04-29T10:35:40.367Z,4.12
2018-04-29T10:38:12.916Z,3.37
2018-04-29T10:40:45.404Z,3.30
2018-04-29T10:43:17.927Z,3.58
2018-04-29T10:45:50.479Z,3.40
2018-04-29T10:48:23.055Z,3.60
2018-04-29T10:50:55.548Z,4.32
2018-04-29T10:53:28.134Z,3.70
2018-04-29T10:56:00.637Z,3.83
2018-04-29T10:58:33.185Z,4.03
2018-04-29T11:01:05.680Z,3.87
2018-04-29T11:03:38.202Z,4.60
2018-04-29T11:06:10.707Z,3.95
2018-04-29T11:08:43.223Z,3.85
2018-04-29T11:11:15.720Z,4.05
2018-04-29T11:13:48.239Z,4.07
2018-04-29T11:16:20.735Z,3.72
2018-04-29T11:18:53.278Z,4.12
2018-04-29T11:21:25.772Z,3.50
2018-04-29T11:23:58.350Z,3.60
2018-04-29T11:26:30.849Z,3.92
2018-04-29T11:29:03.928Z,4.10
2018-04-29T11:31:36.418Z,3.83
2018-04-29T11:34:09.002Z,3.75
2018-04-29T11:36:41.497Z,3.67
2018-04-29T11:39:14.075Z,3.28
2018-04-29T11:41:46.574Z,3.28
2018-04-29T11:44:19.143Z,3.75
2018-04-29T11:46:51.636Z,3.22
2018-04-29T11:49:24.199Z,3.55
2018-04-29T11:51:56.691Z,3.17
2018-04-29T11:54:29.207Z,3.03
2018-04-29T11:57:01.772Z,3.17
2018-04-29T11:59:34.316Z,2.53
2018-04-29T12:02:06.812Z,2.85
2018-04-29T12:04:39.331Z,2.42
2018-04-29T12:07:11.901Z,2.60
2018-04-29T12:09:44.416Z,2.72
2018-04-29T12:12:16.916Z,2.67
2018-04-29T12:14:49.436Z,2.75
2018-04-29T12:17:22.028Z,2.67
2018-04-29T12:19:54.552Z,2.67
2018-04-29T12:22:27.054Z,2.90
2018-04-29T12:24:59.595Z,2.75
2018-04-29T12:27:32.618Z,2.67
2018-04-29T12:30:05.135Z,2.47
2018-04-29T12:32:37.647Z,3.10
2018-04-29T12:35:10.248Z,3.37
2018-04-29T12:37:42.842Z,3.40
2018-04-29T12:40:15.418Z,3.45
2018-04-29T12:42:47.914Z,2.80
2018-04-29T12:45:20.440Z,3.05
2018-04-29T12:47:52.932Z,2.75
2018-04-29T12:50:25.473Z,3.22
2018-04-29T12:52:57.985Z,3.00
2018-04-29T12:55:30.501Z,2.90
2018-04-29T12:58:03.634Z,2.85
2018-04-29T13:00:36.153Z,3.15
2018-04-29T13:03:08.696Z,3.20
2018-04-29T13:05:41.297Z,2.80
2018-04-29T13:08:13.810Z,3.05
2018-04-29T13:10:46.332Z,3.12
2018-04-29T13:13:18.818Z,2.87
2018-04-29T13:15:51.329Z,3.50
2018-04-29T13:18:23.820Z,3.10
2018-04-29T13:20:56.382Z,3.10
2018-04-29T13:23:28.881Z,2.95
2018-04-29T13:26:01.610Z,3.15
2018-04-29T13:28:34.148Z,3.35
2018-04-29T13:31:06.731Z,3.10
2018-04-29T13:33:39.231Z,3.40
2018-04-29T13:36:12.076Z,2.92
2018-04-29T13:38:44.579Z,2.78
2018-04-29T13:41:17.097Z,2.70
2018-04-29T13:43:49.582Z,3.00
2018-04-29T13:46:22.135Z,2.87
2018-04-29T13:48:54.785Z,3.10
2018-04-29T13:51:27.303Z,2.80
2018-04-29T13:53:59.787Z,3.50
2018-04-29T13:56:32.788Z,3.10
2018-04-29T13:59:05.285Z,3.15
2018-04-29T14:01:37.862Z,2.70
2018-04-29T14:04:10.358Z,3.20
2018-04-29T14:06:42.928Z,2.87
2018-04-29T14:09:15.419Z,2.70
2018-04-29T14:11:47.941Z,3.22
2018-04-29T14:14:20.476Z,3.12
2018-04-29T14:16:53.002Z,2.78
2018-04-29T14:19:25.526Z,2.67
2018-04-29T14:21:58.066Z,3.20
2018-04-29T14:24:30.576Z,2.70
2018-04-29T14:27:03.918Z,3.30
2018-04-29T14:29:36.448Z,3.35
2018-04-29T14:32:08.934Z,2.87
2018-04-29T14:34:41.447Z,2.60
2018-04-29T14:37:13.960Z,2.72
2018-04-29T14:39:46.496Z,3.03
2018-04-29T14:42:19.034Z,3.05
2018-04-29T14:44:51.624Z,3.42
2018-04-29T14:47:24.118Z,3.15
2018-04-29T14:49:56.685Z,2.97
2018-04-29T14:52:29.167Z,3.12
2018-04-29T14:55:01.745Z,3.22
2018-04-29T14:57:34.362Z,3.00
2018-04-29T15:00:06.878Z,3.33
2018-04-29T15:02:39.415Z,3.10
2018-04-29T15:05:12.009Z,3.03
2018-04-29T15:07:44.505Z,2.70
2018-04-29T15:10:17.029Z,3.20
2018-04-29T15:12:49.519Z,3.10
2018-04-29T15:15:22.149Z,3.15
2018-04-29T15:17:54.631Z,3.08
2018-04-29T15:20:27.163Z,2.80
2018-04-29T15:22:59.699Z,3.00
2018-04-29T15:25:32.506Z,3.12
2018-04-29T15:28:04.996Z,3.00
2018-04-29T15:30:37.515Z,2.83
2018-04-29T15:33:10.007Z,2.97
2018-04-29T15:35:42.649Z,3.12
2018-04-29T15:38:15.233Z,3.20
2018-04-29T15:40:47.736Z,3.67
2018-04-29T15:43:20.914Z,3.17
2018-04-29T15:45:53.972Z,2.90
2018-04-29T15:48:26.587Z,3.22
2018-04-29T15:50:59.391Z,2.75
2018-04-29T15:53:32.801Z,3.03
2018-04-29T15:56:05.635Z,3.12
2018-04-29T15:58:38.614Z,2.83
2018-04-29T16:01:11.210Z,2.37
2018-04-29T16:03:44.055Z,2.70
2018-04-29T16:06:16.995Z,2.75
2018-04-29T16:08:49.486Z,2.60
2018-04-29T16:11:22.121Z,3.37
2018-04-29T16:13:55.418Z,2.35
2018-04-29T16:16:27.999Z,2.40
2018-04-29T16:19:00.521Z,3.10
2018-04-29T16:21:34.201Z,2.70
2018-04-29T16:24:07.001Z,2.80
2018-04-29T16:26:39.537Z,2.58
2018-04-29T16:29:12.159Z,3.45
2018-04-29T16:31:45.027Z,2.58
2018-04-29T16:34:17.761Z,2.85
2018-04-29T16:36:50.930Z,3.08
2018-04-29T16:39:23.952Z,2.75
2018-04-29T16:41:56.596Z,2.97
2018-04-29T16:44:29.154Z,3.37
2018-04-29T16:47:02.227Z,2.90
2018-04-29T16:49:34.793Z,2.75
2018-04-29T16:52:09.122Z,2.72
2018-04-29T16:54:42.233Z,2.70
2018-04-29T16:57:15.235Z,3.00
2018-04-29T16:59:48.053Z,2.75
2018-04-29T17:02:20.611Z,2.60
2018-04-29T17:04:53.835Z,3.33
2018-04-29T17:07:26.634Z,2.90
2018-04-29T17:09:59.620Z,3.80
2018-04-29T17:12:32.779Z,3.30
2018-04-29T17:15:05.789Z,3.50
2018-04-29T17:17:38.594Z,3.25
2018-04-29T17:20:11.776Z,4.05
2018-04-29T17:22:44.593Z,3.70
2018-04-29T17:25:17.677Z,3.33
2018-04-29T17:27:51.377Z,3.30
2018-04-29T17:30:24.577Z,3.08
2018-04-29T17:32:57.373Z,3.25
2018-04-29T17:35:30.284Z,3.55
2018-04-29T17:38:02.898Z,2.92
2018-04-29T17:40:35.911Z,3.25
2018-04-29T17:43:09.368Z,3.28
2018-04-29T17:45:41.880Z,3.45
2018-04-29T17:48:14.436Z,2.97
2018-04-29T17:50:47.568Z,3.25
2018-04-29T17:53:20.250Z,3.28
2018-04-29T17:55:53.119Z,3.05
2018-04-29T17:58:25.976Z,3.60
2018-04-29T18:00:58.562Z,3.62
2018-04-29T18:03:31.587Z,3.17
2018-04-29T18:06:04.685Z,3.20
2018-04-29T18:08:37.422Z,3.22
2018-04-29T18:11:10.061Z,3.37
2018-04-29T18:13:42.815Z,3.50
2018-04-29T18:16:15.307Z,3.60
2018-04-29T18:18:48.203Z,3.25
2018-04-29T18:21:20.695Z,3.65
2018-04-29T18:23:53.931Z,3.17
2018-04-29T18:26:26.584Z,3.25
2018-04-29T18:28:59.492Z,3.00
2018-04-29T18:31:32.284Z,3.30
2018-04-29T18:34:04.916Z,3.30
2018-04-29T18:36:37.740Z,3.17
2018-04-29T18:39:10.398Z,3.40
2018-04-29T18:41:43.184Z,3.60
2018-04-29T18:44:16.192Z,3.20
2018-04-29T18:46:49.036Z,3.25
2018-04-29T18:49:21.919Z,3.10
2018-04-29T18:51:54.487Z,3.47
2018-04-29T18:54:27.396Z,3.67
2018-04-29T18:57:00.139Z,3.35
2018-04-29T18:59:32.694Z,3.58
2018-04-29T19:02:06.081Z,3.33
2018-04-29T19:04:38.987Z,3.17
2018-04-29T19:07:11.583Z,3.70
2018-04-29T19:09:44.523Z,3.97
2018-04-29T19:12:17.248Z,3.62
2018-04-29T19:14:50.302Z,3.50
2018-04-29T19:17:22.850Z,3.12
2018-04-29T19:19:55.336Z,3.58
2018-04-29T19:22:27.880Z,3.75
2018-04-29T19:25:00.583Z,3.53
2018-04-29T19:27:34.060Z,3.87
2018-04-29T19:30:06.804Z,3.78
2018-04-29T19:32:40.053Z,3.33
2018-04-29T19:35:12.755Z,3.08
2018-04-29T19:37:45.359Z,3.58
2018-04-29T19:40:18.151Z,3.30
2018-04-29T19:42:51.051Z,3.95
2018-04-29T19:45:23.543Z,3.53
2018-04-29T19:47:56.055Z,3.65
2018-04-29T19:50:28.991Z,3.60
2018-04-29T19:53:02.419Z,3.50
2018-04-29T19:55:35.206Z,3.40
2018-04-29T19:58:08.001Z,3.80
2018-04-29T20:00:40.744Z,4.12
2018-04-29T20:03:13.445Z,3.78
2018-04-29T20:05:45.928Z,3.58
2018-04-29T20:08:18.608Z,3.30
2018-04-29T20:10:51.299Z,3.62
2018-04-29T20:13:24.064Z,3.83
2018-04-29T20:15:56.603Z,3.67
2018-04-29T20:18:29.215Z,3.80
2018-04-29T20:21:01.740Z,3.72
2018-04-29T20:23:34.487Z,3.67
2018-04-29T20:26:07.954Z,3.60
2018-04-29T20:28:40.823Z,3.47
2018-04-29T20:31:13.519Z,3.87
2018-04-29T20:33:46.400Z,3.75
2018-04-29T20:36:18.962Z,3.50
2018-04-29T20:38:52.448Z,3.55
2018-04-29T20:41:25.116Z,3.30
2018-04-29T20:43:57.767Z,4.00
2018-04-29T20:46:30.619Z,3.70
2018-04-29T20:49:04.392Z,3.30
2018-04-29T20:51:37.771Z,3.47
2018-04-29T20:54:10.827Z,3.62
2018-04-29T20:56:43.514Z,3.78
2018-04-29T20:59:16.225Z,3.67
2018-04-29T21:01:48.723Z,3.78
2018-04-29T21:04:21.494Z,3.90
2018-04-29T21:06:53.984Z,3.60
2018-04-29T21:09:26.645Z,3.65
2018-04-29T21:11:59.282Z,3.60
2018-04-29T21:14:32.712Z,3.65
2018-04-29T21:17:05.679Z,3.80
2018-04-29T21:19:38.339Z,3.40
2018-04-29T21:22:11.039Z,3.83
2018-04-29T21:24:44.033Z,3.53
2018-04-29T21:27:16.544Z,3.30
2018-04-29T21:29:49.682Z,3.53
2018-04-29T21:32:22.229Z,3.37
2018-04-29T21:34:54.897Z,3.78
2018-04-29T21:37:27.701Z,3.45
2018-04-29T21:40:00.271Z,3.10
2018-04-29T21:42:33.232Z,3.75
2018-04-29T21:45:06.027Z,3.03
2018-04-29T21:47:39.022Z,3.80
2018-04-29T21:50:11.691Z,3.00
2018-04-29T21:52:44.252Z,3.80
2018-04-29T21:55:16.772Z,3.53
2018-04-29T21:57:49.263Z,3.20
2018-04-29T22:00:21.777Z,3.60
2018-04-29T22:02:54.324Z,3.17
2018-04-29T22:05:26.844Z,3.60
2018-04-29T22:07:59.330Z,3.03
2018-04-29T22:10:32.447Z,3.20
2018-04-29T22:13:05.091Z,3.62
2018-04-29T22:15:37.655Z,3.65
2018-04-29T22:18:10.247Z,3.50
2018-04-29T22:20:42.843Z,3.53
2018-04-29T22:23:15.338Z,3.30
2018-04-29T22:25:47.850Z,3.35
2018-04-29T22:28:26.329Z,3.83
2018-04-29T22:30:58.929Z,3.97
2018-04-29T22:33:31.662Z,3.67
2018-04-29T22:36:04.189Z,3.10
2018-04-29T22:38:36.679Z,3.83
2018-04-29T22:41:09.259Z,3.40
2018-04-29T22:43:41.768Z,3.90
2018-04-29T22:46:14.284Z,3.35
2018-04-29T22:48:46.811Z,3.40
2018-04-29T22:51:19.344Z,3.72
2018-04-29T22:53:51.829Z,3.35
2018-04-29T22:56:24.368Z,3.58
2018-04-29T22:58:56.861Z,3.87
2018-04-29T23:01:29.437Z,3.40
2018-04-29T23:04:02.503Z,3.53
2018-04-29T23:06:35.028Z,3.42
2018-04-29T23:09:07.538Z,3.60
2018-04-29T23:11:40.048Z,3.65
2018-04-29T23:14:12.571Z,3.70
2018-04-29T23:16:45.077Z,3.83
2018-04-29T23:19:17.563Z,4.05
2018-04-29T23:21:50.079Z,4.05
2018-04-29T23:24:22.565Z,3.72
2018-04-29T23:26:55.100Z,3.92
2018-04-29T23:29:27.586Z,4.10
2018-04-29T23:32:00.158Z,4.05
2018-04-29T23:34:32.647Z,4.40
2018-04-29T23:37:05.156Z,4.45
2018-04-29T23:39:37.647Z,4.05
2018-04-29T23:42:10.155Z,4.18
2018-04-29T23:44:42.689Z,4.25
2018-04-29T23:47:15.199Z,4.57
2018-04-29T23:49:47.682Z,4.40
2018-04-29T23:52:20.188Z,3.87
2018-04-29T23:54:52.676Z,4.70
2018-04-29T23:57:25.189Z,4.70
2018-04-29T23:59:57.680Z,5.10
