createdAt,value
2018-03-25T11:19:59.032Z,53.43
2018-03-25T11:22:33.712Z,52.92
2018-03-25T11:25:07.644Z,53.20
2018-03-25T11:27:41.894Z,54.17
2018-03-25T11:30:15.505Z,53.67
2018-03-25T11:32:49.346Z,52.17
2018-03-25T11:35:23.165Z,50.47
2018-03-25T11:37:56.867Z,52.53
2018-03-25T11:40:31.815Z,51.73
2018-03-25T11:43:05.977Z,53.23
2018-03-25T11:45:39.620Z,55.63
2018-03-25T11:48:14.169Z,49.70
2018-03-25T11:50:47.982Z,51.17
2018-03-25T11:53:21.791Z,49.93
2018-03-25T11:55:56.159Z,51.33
2018-03-25T11:58:29.996Z,49.97
2018-03-25T12:01:04.562Z,49.90
2018-03-25T12:03:39.214Z,52.87
2018-03-25T12:06:13.124Z,52.87
2018-03-25T12:08:47.690Z,48.77
2018-03-25T12:11:21.534Z,52.37
2018-03-25T12:13:55.337Z,49.37
2018-03-25T12:16:32.106Z,52.13
2018-03-25T12:19:05.964Z,55.33
2018-03-25T12:21:39.866Z,50.87
2018-03-25T12:24:15.410Z,49.87
2018-03-25T12:26:49.319Z,53.13
2018-03-25T12:29:23.155Z,56.97
2018-03-25T12:31:57.143Z,60.67
2018-03-25T12:34:31.029Z,62.07
2018-03-25T12:37:04.916Z,60.17
2018-03-25T12:39:38.740Z,60.37
2018-03-25T12:42:13.187Z,59.73
2018-03-25T12:44:46.990Z,58.13
2018-03-25T12:47:21.541Z,59.50
2018-03-25T12:49:56.109Z,60.43
2018-03-25T12:52:30.704Z,59.30
2018-03-25T12:55:04.665Z,62.00
2018-03-25T12:57:39.269Z,59.07
2018-03-25T13:00:14.071Z,60.13
2018-03-25T13:02:52.583Z,60.00
2018-03-25T13:05:27.396Z,59.37
2018-03-25T13:08:01.799Z,59.17
2018-03-25T13:10:35.732Z,57.63
2018-03-25T13:13:10.208Z,57.37
2018-03-25T13:15:44.136Z,58.47
2018-03-25T13:18:20.770Z,57.47
2018-03-25T13:21:06.619Z,57.47
2018-03-25T13:23:41.525Z,57.43
2018-03-25T13:26:15.641Z,55.47
2018-03-25T13:28:49.510Z,56.00
2018-03-25T13:31:25.125Z,57.67
2018-03-25T13:33:59.832Z,57.67
2018-03-25T13:36:34.244Z,57.30
2018-03-25T13:39:09.352Z,56.40
2018-03-25T13:41:43.515Z,58.13
2018-03-25T13:44:18.516Z,57.57
2018-03-25T13:46:53.651Z,57.20
2018-03-25T13:49:28.251Z,55.93
2018-03-25T13:52:02.398Z,57.03
2018-03-25T13:54:37.171Z,57.00
2018-03-25T13:57:11.037Z,54.97
2018-03-25T13:59:45.674Z,57.20
2018-03-25T14:02:23.482Z,54.87
2018-03-25T14:04:58.109Z,56.07
2018-03-25T14:07:33.477Z,54.97
2018-03-25T14:10:17.198Z,54.67
2018-03-25T14:13:18.130Z,52.27
2018-03-25T14:15:56.554Z,52.90
2018-03-25T14:18:31.692Z,52.77
2018-03-25T14:21:14.977Z,50.83
2018-03-25T14:23:53.797Z,49.33
2018-03-25T14:26:28.675Z,48.77
2018-03-25T14:29:09.442Z,46.07
2018-03-25T14:31:47.867Z,45.67
2018-03-25T14:34:24.948Z,45.40
2018-03-25T14:37:02.672Z,46.40
2018-03-25T14:39:55.719Z,42.83
2018-03-25T14:42:58.102Z,40.03
2018-03-25T14:46:02.043Z,36.77
2018-03-25T14:57:59.524Z,30.73
2018-03-25T15:13:37.893Z,24.93
2018-03-25T15:16:33.072Z,29.90
2018-03-25T15:28:44.824Z,23.27
2018-03-25T15:32:12.145Z,21.03
2018-03-25T15:34:46.079Z,22.63
2018-03-25T15:37:23.560Z,19.77
2018-03-25T15:43:16.428Z,20.37
2018-03-25T15:46:04.622Z,18.07
2018-03-25T15:48:38.431Z,18.13
2018-03-25T15:51:13.340Z,17.67
2018-03-25T15:53:48.833Z,17.63
2018-03-25T15:56:23.137Z,21.67
2018-03-25T15:59:02.256Z,19.87
2018-03-25T16:01:35.904Z,22.00
2018-03-25T16:04:09.946Z,23.53
2018-03-25T16:06:43.861Z,21.97
2018-03-25T16:09:17.619Z,21.83
2018-03-25T16:11:52.067Z,22.60
2018-03-25T16:14:25.996Z,24.40
2018-03-25T16:17:00.523Z,25.13
2018-03-25T16:19:34.236Z,24.00
2018-03-25T16:22:07.988Z,27.47
2018-03-25T16:24:41.810Z,28.33
2018-03-25T16:27:15.739Z,29.80
2018-03-25T16:29:49.398Z,32.20
2018-03-25T16:32:23.246Z,32.57
2018-03-25T16:35:16.564Z,33.17
2018-03-25T16:37:50.501Z,33.23
2018-03-25T16:40:25.673Z,33.33
2018-03-25T16:42:59.604Z,36.80
2018-03-25T16:45:33.565Z,33.83
2018-03-25T16:48:08.055Z,33.93
2018-03-25T16:50:43.290Z,36.37
2018-03-25T16:53:19.433Z,32.93
2018-03-25T16:55:54.230Z,30.50
2018-03-25T16:58:27.970Z,39.07
2018-03-25T17:01:02.996Z,38.40
2018-03-25T17:03:36.759Z,38.53
2018-03-25T17:06:12.084Z,37.27
2018-03-25T17:08:47.069Z,36.87
2018-03-25T17:11:21.030Z,35.50
2018-03-25T17:13:54.907Z,32.70
2018-03-25T17:16:28.663Z,33.63
2018-03-25T17:19:02.446Z,34.13
2018-03-25T17:21:36.270Z,34.37
2018-03-25T17:24:10.014Z,32.33
2018-03-25T17:26:43.816Z,33.57
2018-03-25T17:29:17.581Z,31.80
2018-03-25T17:31:52.081Z,31.83
2018-03-25T17:34:25.752Z,28.43
2018-03-25T17:37:01.045Z,25.27
2018-03-25T17:39:58.030Z,26.23
2018-03-25T17:42:31.594Z,24.20
2018-03-25T17:45:06.336Z,20.93
2018-03-25T17:47:41.514Z,25.47
2018-03-25T17:50:15.641Z,22.63
2018-03-25T17:52:49.555Z,21.77
2018-03-25T17:55:23.658Z,21.13
2018-03-25T17:57:58.781Z,19.50
2018-03-25T18:00:39.055Z,16.47
2018-03-25T18:03:15.355Z,20.50
2018-03-25T18:05:53.002Z,18.97
2018-03-25T18:08:28.054Z,18.10
2018-03-25T18:11:11.159Z,23.47
2018-03-25T18:14:28.687Z,25.20
2018-03-25T18:17:02.800Z,36.60
2018-03-25T18:19:36.792Z,50.03
2018-03-25T18:24:52.746Z,50.60
2018-03-25T18:27:27.999Z,54.73
2018-03-25T18:30:03.206Z,55.73
2018-03-25T18:32:38.560Z,54.13
2018-03-25T18:35:14.948Z,57.33
2018-03-25T18:37:49.101Z,55.50
2018-03-25T18:40:23.952Z,58.17
2018-03-25T18:42:58.095Z,58.27
2018-03-25T18:45:32.297Z,59.70
2018-03-25T18:48:09.032Z,64.13
2018-03-25T18:50:47.267Z,66.00
2018-03-25T18:53:27.173Z,66.30
2018-03-25T18:56:06.069Z,66.53
2018-03-25T18:58:40.191Z,63.37
2018-03-25T19:01:16.345Z,62.17
2018-03-25T19:04:16.067Z,63.27
2018-03-25T19:06:50.490Z,67.57
2018-03-25T19:09:33.480Z,65.83
2018-03-25T19:12:10.503Z,68.53
2018-03-25T19:14:49.421Z,71.80
2018-03-25T19:17:25.768Z,73.20
2018-03-25T19:20:01.029Z,78.40
2018-03-25T19:22:35.223Z,77.13
2018-03-25T19:25:10.231Z,79.60
2018-03-25T19:27:45.434Z,81.60
2018-03-25T19:30:31.615Z,89.10
2018-03-25T19:33:14.840Z,86.53
2018-03-25T19:35:49.950Z,86.33
2018-03-25T19:38:25.421Z,82.93
2018-03-25T19:40:59.811Z,85.63
2018-03-25T19:43:37.073Z,94.70
2018-03-25T19:46:11.679Z,86.50
2018-03-25T19:48:50.991Z,90.87
2018-03-25T19:51:25.253Z,92.97
2018-03-25T19:54:00.081Z,95.33
2018-03-25T19:56:36.146Z,99.03
2018-03-25T19:59:19.504Z,96.43
2018-03-25T20:01:56.036Z,94.00
2018-03-25T20:04:33.101Z,99.53
2018-03-25T20:07:10.485Z,100.10
2018-03-25T20:09:44.509Z,107.40
2018-03-25T20:12:19.975Z,109.90
2018-03-25T20:14:53.845Z,119.43
2018-03-25T20:17:27.982Z,112.63
2018-03-25T20:20:01.959Z,130.07
2018-03-25T20:22:36.032Z,118.97
2018-03-25T20:25:11.182Z,128.17
2018-03-25T20:27:45.460Z,128.83
2018-03-25T20:30:19.245Z,131.77
2018-03-25T20:32:55.160Z,132.43
2018-03-25T20:35:28.976Z,136.17
2018-03-25T20:38:04.148Z,133.63
2018-03-25T20:40:40.297Z,130.03
2018-03-25T20:43:14.038Z,127.00
2018-03-25T20:45:47.954Z,122.23
2018-03-25T20:48:22.659Z,129.13
2018-03-25T20:50:58.933Z,122.77
2018-03-25T20:53:32.771Z,119.20
2018-03-25T20:56:08.402Z,115.83
2018-03-25T20:58:42.270Z,117.67
2018-03-25T21:01:16.274Z,109.30
2018-03-25T21:03:51.564Z,107.33
2018-03-25T21:06:25.259Z,106.10
2018-03-25T21:08:59.134Z,96.10
2018-03-25T21:11:33.855Z,96.70
2018-03-25T21:14:07.673Z,99.03
2018-03-25T21:16:41.487Z,87.20
2018-03-25T21:19:16.043Z,80.90
2018-03-25T21:21:50.374Z,76.47
2018-03-25T21:24:27.355Z,76.97
2018-03-25T21:27:01.248Z,71.43
2018-03-25T21:29:35.804Z,69.90
2018-03-25T21:32:10.436Z,58.50
2018-03-25T21:34:44.255Z,70.43
2018-03-25T21:37:17.878Z,63.43
2018-03-25T21:39:51.675Z,58.17
2018-03-25T21:42:25.385Z,55.03
2018-03-25T21:44:59.890Z,56.03
2018-03-25T21:47:33.460Z,56.80
2018-03-25T21:50:07.167Z,57.33
2018-03-25T21:52:40.902Z,63.07
2018-03-25T21:55:15.452Z,64.60
2018-03-25T21:57:49.211Z,55.37
2018-03-25T22:00:23.070Z,52.07
2018-03-25T22:02:56.933Z,52.33
2018-03-25T22:05:30.730Z,54.77
2018-03-25T22:08:04.515Z,60.07
2018-03-25T22:10:39.017Z,56.27
2018-03-25T22:13:12.831Z,62.93
2018-03-25T22:15:46.655Z,56.17
2018-03-25T22:18:33.134Z,62.90
2018-03-25T22:21:06.847Z,60.13
2018-03-25T22:23:40.494Z,55.23
2018-03-25T22:26:14.147Z,63.07
2018-03-25T22:28:47.778Z,60.73
2018-03-25T22:31:21.681Z,76.30
2018-03-25T22:33:55.440Z,73.33
2018-03-25T22:36:29.157Z,72.50
2018-03-25T22:39:03.717Z,69.53
2018-03-25T22:41:37.560Z,78.23
2018-03-25T22:44:11.945Z,61.20
2018-03-25T22:46:46.600Z,62.13
2018-03-25T22:49:21.124Z,61.47
2018-03-25T22:51:54.964Z,59.83
2018-03-25T22:54:28.897Z,67.17
2018-03-25T22:57:02.774Z,65.10
2018-03-25T22:59:37.214Z,73.50
2018-03-25T23:02:10.886Z,68.10
2018-03-25T23:04:45.507Z,80.00
2018-03-25T23:07:19.647Z,64.30
2018-03-25T23:09:54.057Z,63.07
2018-03-25T23:12:28.470Z,75.23
2018-03-25T23:15:02.131Z,65.03
2018-03-25T23:17:35.967Z,70.93
2018-03-25T23:20:09.745Z,62.90
2018-03-25T23:22:43.466Z,67.87
2018-03-25T23:25:17.293Z,57.50
2018-03-25T23:27:51.710Z,67.30
2018-03-25T23:30:25.488Z,84.67
2018-03-25T23:32:59.912Z,70.53
2018-03-25T23:35:34.497Z,72.33
2018-03-25T23:38:08.870Z,62.73
2018-03-25T23:40:44.046Z,76.93
2018-03-25T23:43:18.055Z,71.97
2018-03-25T23:45:51.850Z,51.03
2018-03-25T23:48:26.414Z,60.90
2018-03-25T23:51:01.021Z,55.40
2018-03-25T23:53:34.838Z,60.67
2018-03-25T23:56:08.853Z,66.57
2018-03-25T23:58:42.734Z,77.00
