createdAt,value
2019-02-10T00:00:21.051Z,11.35
2019-02-10T00:02:53.964Z,8.85
2019-02-10T00:05:25.413Z,9.20
2019-02-10T00:07:56.638Z,7.45
2019-02-10T00:10:29.484Z,11.88
2019-02-10T00:13:27.079Z,11.63
2019-02-10T00:16:04.365Z,9.83
2019-02-10T00:18:35.706Z,10.18
2019-02-10T00:21:07.131Z,11.43
2019-02-10T00:23:39.609Z,7.15
2019-02-10T00:26:11.095Z,6.08
2019-02-10T00:28:42.409Z,10.00
2019-02-10T00:31:15.130Z,11.17
2019-02-10T00:33:46.488Z,15.03
2019-02-10T00:36:17.914Z,13.13
2019-02-10T00:38:49.164Z,12.00
2019-02-10T00:41:20.548Z,7.53
2019-02-10T00:43:51.794Z,11.33
2019-02-10T00:46:23.112Z,9.13
2019-02-10T00:48:54.443Z,12.35
2019-02-10T00:51:25.758Z,6.55
2019-02-10T00:53:57.157Z,11.55
2019-02-10T00:56:28.522Z,10.83
2019-02-10T00:58:59.769Z,8.38
2019-02-10T01:01:31.277Z,10.35
2019-02-10T01:04:02.677Z,9.95
2019-02-10T01:06:41.275Z,8.73
2019-02-10T01:09:08.018Z,8.50
2019-02-10T01:11:39.929Z,7.47
2019-02-10T01:14:11.333Z,8.20
2019-02-10T01:16:42.646Z,7.12
2019-02-10T01:19:14.038Z,10.70
2019-02-10T01:21:45.583Z,8.35
2019-02-10T01:24:16.978Z,9.48
2019-02-10T01:26:48.391Z,9.53
2019-02-10T01:29:19.785Z,10.43
2019-02-10T01:31:51.271Z,11.03
2019-02-10T01:34:22.617Z,7.97
2019-02-10T01:36:54.025Z,10.65
2019-02-10T01:39:25.527Z,10.53
2019-02-10T01:41:56.939Z,9.78
2019-02-10T01:44:28.198Z,10.87
2019-02-10T01:46:59.531Z,10.07
2019-02-10T01:49:30.904Z,10.27
2019-02-10T01:52:02.250Z,12.45
2019-02-10T01:54:34.694Z,13.83
2019-02-10T01:57:06.085Z,11.03
2019-02-10T01:59:37.343Z,9.50
2019-02-10T02:02:08.709Z,11.43
2019-02-10T02:04:43.130Z,8.43
2019-02-10T02:07:14.554Z,7.50
2019-02-10T02:09:46.086Z,8.43
2019-02-10T02:12:17.464Z,11.57
2019-02-10T02:14:48.726Z,7.12
2019-02-10T02:17:20.055Z,9.77
2019-02-10T02:19:51.452Z,13.28
2019-02-10T02:22:23.093Z,6.70
2019-02-10T02:24:54.591Z,6.75
2019-02-10T02:27:26.112Z,10.18
2019-02-10T02:29:57.393Z,10.13
2019-02-10T02:32:28.691Z,7.62
2019-02-10T02:34:59.926Z,9.25
2019-02-10T02:37:31.214Z,7.20
2019-02-10T02:40:02.621Z,10.43
2019-02-10T02:42:34.071Z,12.10
2019-02-10T02:45:12.739Z,8.40
2019-02-10T02:47:44.084Z,7.53
2019-02-10T02:50:15.475Z,10.30
2019-02-10T02:52:46.767Z,10.75
2019-02-10T02:55:18.019Z,9.18
2019-02-10T02:57:49.322Z,7.40
2019-02-10T03:00:20.559Z,7.15
2019-02-10T03:02:51.917Z,7.28
2019-02-10T03:05:23.292Z,7.22
2019-02-10T03:07:54.684Z,5.53
2019-02-10T03:10:26.164Z,5.47
2019-02-10T03:12:57.415Z,7.53
2019-02-10T03:15:28.782Z,9.63
2019-02-10T03:18:00.210Z,11.65
2019-02-10T03:20:31.584Z,7.28
2019-02-10T03:23:02.921Z,9.58
2019-02-10T03:25:34.548Z,7.53
2019-02-10T03:28:06.950Z,6.05
2019-02-10T03:30:38.332Z,8.33
2019-02-10T03:33:09.643Z,6.33
2019-02-10T03:35:40.978Z,7.25
2019-02-10T03:38:12.255Z,8.03
2019-02-10T03:40:43.546Z,6.27
2019-02-10T03:43:14.907Z,7.12
2019-02-10T03:45:46.258Z,9.27
2019-02-10T03:48:17.642Z,7.42
2019-02-10T03:50:48.880Z,6.92
2019-02-10T03:53:20.107Z,4.37
2019-02-10T03:55:51.574Z,6.03
2019-02-10T03:58:22.897Z,5.22
2019-02-10T04:00:54.181Z,7.85
2019-02-10T04:03:25.572Z,5.33
2019-02-10T04:05:56.855Z,6.77
2019-02-10T04:08:28.264Z,6.15
2019-02-10T04:10:59.646Z,5.25
2019-02-10T04:13:31.100Z,7.97
2019-02-10T04:16:02.515Z,4.97
2019-02-10T04:18:33.788Z,5.60
2019-02-10T04:21:05.347Z,7.50
2019-02-10T04:23:36.601Z,6.33
2019-02-10T04:26:08.939Z,5.08
2019-02-10T04:28:48.395Z,6.00
2019-02-10T04:31:27.159Z,5.87
2019-02-10T04:34:12.571Z,7.10
2019-02-10T04:36:57.376Z,6.73
2019-02-10T04:39:43.445Z,6.65
2019-02-10T04:42:21.859Z,4.75
2019-02-10T04:45:23.205Z,6.83
2019-02-10T04:48:05.216Z,6.33
2019-02-10T04:50:46.738Z,6.08
2019-02-10T04:53:32.074Z,5.37
2019-02-10T04:56:19.861Z,6.28
2019-02-10T04:59:08.607Z,5.12
2019-02-10T05:01:57.111Z,4.87
2019-02-10T05:04:30.241Z,5.05
2019-02-10T05:07:01.647Z,6.37
2019-02-10T05:09:43.025Z,4.62
2019-02-10T05:12:27.977Z,4.87
2019-02-10T05:14:55.463Z,5.80
2019-02-10T05:17:32.149Z,5.42
2019-02-10T05:20:11.925Z,4.78
2019-02-10T05:22:46.726Z,4.00
2019-02-10T05:25:23.127Z,3.67
2019-02-10T05:28:04.374Z,5.72
2019-02-10T05:30:45.132Z,4.40
2019-02-10T05:33:18.422Z,4.22
2019-02-10T05:35:55.740Z,3.47
2019-02-10T05:38:46.665Z,4.70
2019-02-10T05:41:10.949Z,2.98
2019-02-10T05:43:45.623Z,4.72
2019-02-10T05:46:20.874Z,3.27
2019-02-10T05:48:56.779Z,3.90
2019-02-10T05:51:28.704Z,3.72
2019-02-10T05:54:03.598Z,4.03
2019-02-10T05:56:45.251Z,3.50
2019-02-10T05:59:40.063Z,3.72
2019-02-10T06:02:24.934Z,3.10
2019-02-10T06:04:59.759Z,4.17
2019-02-10T06:07:31.519Z,3.50
2019-02-10T06:10:43.984Z,4.00
2019-02-10T06:13:50.646Z,4.72
2019-02-10T06:16:39.504Z,3.25
2019-02-10T06:22:56.623Z,2.73
2019-02-10T06:25:29.686Z,3.02
2019-02-10T06:28:03.512Z,4.50
2019-02-10T06:30:34.900Z,4.90
2019-02-10T06:33:06.492Z,3.35
2019-02-10T06:35:37.811Z,3.12
2019-02-10T06:38:10.718Z,3.00
2019-02-10T06:40:42.068Z,3.20
2019-02-10T06:43:13.489Z,3.58
2019-02-10T06:45:44.910Z,4.00
2019-02-10T06:48:16.205Z,2.85
2019-02-10T06:50:47.546Z,2.13
2019-02-10T06:53:18.902Z,2.40
2019-02-10T06:55:52.075Z,2.58
2019-02-10T06:58:26.028Z,5.22
2019-02-10T07:01:00.763Z,2.47
2019-02-10T07:03:37.677Z,2.50
2019-02-10T07:06:10.312Z,1.77
2019-02-10T07:08:41.917Z,2.33
2019-02-10T07:11:13.310Z,2.47
2019-02-10T07:13:54.496Z,2.62
2019-02-10T07:16:38.853Z,3.00
2019-02-10T07:19:51.196Z,1.90
2019-02-10T07:22:45.154Z,2.05
2019-02-10T07:25:27.714Z,2.05
2019-02-10T07:28:07.040Z,3.37
2019-02-10T07:30:57.887Z,4.28
2019-02-10T07:33:52.434Z,2.50
2019-02-10T07:36:43.717Z,2.60
2019-02-10T07:39:29.153Z,3.08
2019-02-10T07:42:48.339Z,3.75
2019-02-10T07:46:01.367Z,2.70
2019-02-10T07:48:44.578Z,3.30
2019-02-10T07:51:48.422Z,3.58
2019-02-10T07:54:48.575Z,2.00
2019-02-10T07:57:51.988Z,2.98
2019-02-10T08:01:07.613Z,4.42
2019-02-10T08:03:55.064Z,1.82
2019-02-10T08:06:35.057Z,2.72
2019-02-10T08:09:50.887Z,1.87
2019-02-10T08:12:54.304Z,2.75
2019-02-10T08:15:49.815Z,2.27
2019-02-10T08:18:56.547Z,2.35
2019-02-10T08:21:53.339Z,2.17
2019-02-10T08:24:40.832Z,1.85
2019-02-10T08:27:36.122Z,1.93
2019-02-10T08:30:36.310Z,1.60
2019-02-10T08:33:31.383Z,1.22
2019-02-10T08:36:23.695Z,1.55
2019-02-10T08:39:47.897Z,1.50
2019-02-10T08:42:34.026Z,2.35
2019-02-10T08:45:21.895Z,2.65
2019-02-10T08:48:15.936Z,2.98
2019-02-10T08:51:22.539Z,2.00
2019-02-10T08:53:54.370Z,2.20
2019-02-10T08:56:25.709Z,1.30
2019-02-10T08:58:58.693Z,1.20
2019-02-10T09:01:30.084Z,2.85
2019-02-10T09:04:02.425Z,2.20
2019-02-10T09:06:33.875Z,2.98
2019-02-10T09:09:07.579Z,1.62
2019-02-10T09:11:39.712Z,2.15
2019-02-10T09:14:13.144Z,2.55
2019-02-10T09:16:44.106Z,1.87
2019-02-10T09:19:15.475Z,1.72
2019-02-10T09:22:03.313Z,2.30
2019-02-10T09:24:32.354Z,1.82
2019-02-10T09:27:03.910Z,2.85
2019-02-10T09:29:35.388Z,1.12
2019-02-10T09:32:06.966Z,2.15
2019-02-10T09:34:38.277Z,2.75
2019-02-10T09:37:09.764Z,1.65
2019-02-10T09:39:41.016Z,1.85
2019-02-10T09:42:12.564Z,1.40
2019-02-10T09:44:44.139Z,1.95
2019-02-10T09:47:18.328Z,1.98
2019-02-10T09:49:49.683Z,1.87
2019-02-10T09:52:25.037Z,2.85
2019-02-10T09:54:56.420Z,1.70
2019-02-10T09:57:27.802Z,1.60
2019-02-10T09:59:59.128Z,2.77
2019-02-10T10:02:30.509Z,2.37
2019-02-10T10:05:02.000Z,3.20
2019-02-10T10:07:33.378Z,1.60
2019-02-10T10:10:06.712Z,2.47
2019-02-10T10:12:39.408Z,1.40
2019-02-10T10:15:18.180Z,1.72
2019-02-10T10:17:52.135Z,2.40
2019-02-10T10:20:26.530Z,3.42
2019-02-10T10:23:00.642Z,1.50
2019-02-10T10:25:32.016Z,2.05
2019-02-10T10:28:05.573Z,2.27
2019-02-10T10:30:37.040Z,2.70
2019-02-10T10:33:08.789Z,3.15
2019-02-10T10:35:42.918Z,3.67
2019-02-10T10:38:14.583Z,2.10
2019-02-10T10:40:49.367Z,2.85
2019-02-10T10:43:22.431Z,3.00
2019-02-10T10:45:55.479Z,1.72
2019-02-10T10:48:27.032Z,1.75
2019-02-10T10:51:01.157Z,2.40
2019-02-10T10:53:32.989Z,2.10
2019-02-10T10:56:04.390Z,1.67
2019-02-10T10:58:37.593Z,1.98
2019-02-10T11:01:10.597Z,2.95
2019-02-10T11:03:47.740Z,5.83
2019-02-10T11:06:21.469Z,2.58
2019-02-10T11:08:53.045Z,2.30
2019-02-10T11:11:29.564Z,3.35
2019-02-10T11:14:02.366Z,2.37
2019-02-10T11:16:34.228Z,2.80
2019-02-10T11:19:07.351Z,2.67
2019-02-10T11:21:44.190Z,3.15
2019-02-10T11:24:17.246Z,1.92
2019-02-10T11:26:49.068Z,2.25
2019-02-10T11:29:20.402Z,1.70
2019-02-10T11:31:55.402Z,2.33
2019-02-10T11:34:31.537Z,2.12
2019-02-10T11:37:04.039Z,1.98
2019-02-10T12:00:15.010Z,1.92
2019-02-10T12:02:48.488Z,1.70
2019-02-10T16:11:58.028Z,0.95
2019-02-10T16:14:31.139Z,2.00
2019-02-10T16:17:02.713Z,0.60
2019-02-10T16:19:35.647Z,3.87
2019-02-10T16:22:07.183Z,5.30
2019-02-10T16:24:38.630Z,6.22
2019-02-10T16:27:10.001Z,6.50
2019-02-10T16:29:41.330Z,3.98
2019-02-10T16:32:15.444Z,0.30
2019-02-10T16:34:48.861Z,0.50
2019-02-10T16:37:21.942Z,0.82
2019-02-10T16:39:53.295Z,0.53
2019-02-10T16:42:25.018Z,0.60
2019-02-10T16:44:56.785Z,0.78
2019-02-10T16:47:28.451Z,0.60
2019-02-10T16:50:00.001Z,1.25
2019-02-10T16:52:31.721Z,1.87
2019-02-10T16:55:03.194Z,0.70
2019-02-10T16:57:34.824Z,0.30
2019-02-10T17:00:16.075Z,0.65
2019-02-10T17:02:47.673Z,1.50
2019-02-10T17:05:22.841Z,0.35
2019-02-10T17:07:54.325Z,0.60
2019-02-10T17:10:27.375Z,0.35
2019-02-10T17:12:58.938Z,1.85
2019-02-10T17:15:32.882Z,0.65
2019-02-10T17:18:04.422Z,1.00
2019-02-10T17:20:37.417Z,0.85
2019-02-10T17:23:08.887Z,0.30
2019-02-10T17:25:40.358Z,1.47
2019-02-10T17:28:11.720Z,0.60
2019-02-10T17:30:43.036Z,0.75
2019-02-10T17:33:14.381Z,1.87
2019-02-10T17:35:45.843Z,0.53
2019-02-10T17:38:17.331Z,1.07
2019-02-10T17:41:02.245Z,0.93
2019-02-10T17:43:33.670Z,1.17
2019-02-10T17:46:05.181Z,0.60
2019-02-10T17:48:39.675Z,0.72
2019-02-10T17:51:10.993Z,0.60
2019-02-10T17:53:42.542Z,0.80
2019-02-10T17:56:16.793Z,0.50
2019-02-10T17:58:48.265Z,0.75
2019-02-10T18:01:20.858Z,0.75
2019-02-10T18:03:52.236Z,0.45
2019-02-10T18:06:23.669Z,0.80
2019-02-10T18:08:55.085Z,1.65
2019-02-10T18:11:31.149Z,0.80
2019-02-10T18:14:03.580Z,1.35
2019-02-10T18:16:48.938Z,0.55
2019-02-10T18:19:32.739Z,0.70
2019-02-10T18:22:05.787Z,0.90
2019-02-10T18:24:47.783Z,0.85
2019-02-10T18:27:38.964Z,0.90
2019-02-10T18:30:14.620Z,2.77
2019-02-10T18:32:47.728Z,1.45
2019-02-10T18:35:27.163Z,1.10
2019-02-10T18:38:18.489Z,1.42
2019-02-10T18:40:53.106Z,1.37
2019-02-10T18:43:35.323Z,0.57
2019-02-10T18:46:11.060Z,1.75
2019-02-10T18:48:53.027Z,0.85
2019-02-10T18:51:26.025Z,0.75
2019-02-10T18:53:59.072Z,1.40
2019-02-10T18:56:33.202Z,1.07
2019-02-10T18:59:12.463Z,1.20
2019-02-10T19:01:48.338Z,1.00
2019-02-10T19:04:41.125Z,1.30
2019-02-10T19:07:30.461Z,1.35
2019-02-10T19:10:06.109Z,1.25
2019-02-10T19:12:39.083Z,1.80
2019-02-10T19:15:21.423Z,0.60
2019-02-10T19:18:04.227Z,1.07
2019-02-10T19:20:46.777Z,0.68
2019-02-10T19:23:33.034Z,1.62
2019-02-10T19:26:06.138Z,1.00
2019-02-10T19:28:45.176Z,0.20
2019-02-10T19:31:27.388Z,0.35
2019-02-10T19:34:08.025Z,0.53
2019-02-10T19:36:49.449Z,0.37
2019-02-10T19:39:26.286Z,0.50
2019-02-10T19:42:14.386Z,0.33
2019-02-10T19:45:13.909Z,0.35
2019-02-10T19:47:46.893Z,0.37
2019-02-10T19:50:28.896Z,0.40
2019-02-10T19:53:12.684Z,0.65
2019-02-10T19:55:48.501Z,0.37
2019-02-10T19:58:33.815Z,0.20
2019-02-10T20:01:06.933Z,0.60
2019-02-10T20:03:49.425Z,0.90
2019-02-10T20:06:29.824Z,0.90
2019-02-10T20:09:05.904Z,0.50
2019-02-10T20:12:03.904Z,0.72
2019-02-10T20:14:34.418Z,0.40
2019-02-10T20:17:17.553Z,0.60
2019-02-10T20:19:48.760Z,0.40
2019-02-10T20:22:21.799Z,1.85
2019-02-10T20:25:03.459Z,1.20
2019-02-10T20:27:54.416Z,1.32
2019-02-10T20:30:28.211Z,0.50
2019-02-10T20:33:03.721Z,0.30
2019-02-10T20:35:36.824Z,0.68
2019-02-10T20:38:26.108Z,0.42
2019-02-10T20:41:02.125Z,0.40
2019-02-10T20:43:39.985Z,0.57
2019-02-10T20:46:13.028Z,1.12
2019-02-10T20:48:44.113Z,0.40
2019-02-10T20:51:19.889Z,0.40
2019-02-10T20:54:09.047Z,0.40
2019-02-10T20:56:42.137Z,0.30
2019-02-10T20:59:15.272Z,0.57
2019-02-10T21:01:48.432Z,0.72
2019-02-10T21:04:30.192Z,0.85
2019-02-10T21:07:03.251Z,1.92
2019-02-10T21:09:37.243Z,1.20
2019-02-10T21:12:10.277Z,1.27
2019-02-10T21:14:59.289Z,0.97
2019-02-10T21:17:48.570Z,1.17
2019-02-10T21:20:30.092Z,1.25
2019-02-10T21:23:19.288Z,0.50
2019-02-10T21:25:53.072Z,0.50
2019-02-10T21:28:26.443Z,0.50
2019-02-10T21:30:59.569Z,1.32
2019-02-10T21:33:38.499Z,1.02
2019-02-10T21:36:11.873Z,0.65
2019-02-10T21:38:47.572Z,0.72
2019-02-10T21:41:18.949Z,1.07
2019-02-10T21:43:54.844Z,0.50
2019-02-10T21:46:36.681Z,0.90
2019-02-10T21:49:08.097Z,0.60
2019-02-10T21:51:42.032Z,1.00
2019-02-10T21:54:13.402Z,0.63
2019-02-10T21:56:44.810Z,0.90
2019-02-10T21:59:16.274Z,0.75
2019-02-10T22:01:47.780Z,1.05
2019-02-10T22:04:19.205Z,1.15
2019-02-10T22:06:50.759Z,0.90
2019-02-10T22:09:22.195Z,0.60
2019-02-10T22:11:53.727Z,1.45
2019-02-10T22:14:25.148Z,1.27
2019-02-10T22:16:56.554Z,1.32
2019-02-10T22:19:28.045Z,0.80
2019-02-10T22:21:59.682Z,3.00
2019-02-10T22:24:31.114Z,1.22
2019-02-10T22:27:02.567Z,0.95
2019-02-10T22:29:33.956Z,1.37
2019-02-10T22:32:05.375Z,1.10
2019-02-10T22:34:36.877Z,0.97
2019-02-10T22:37:08.510Z,0.80
2019-02-10T22:39:40.019Z,1.22
2019-02-10T22:42:11.499Z,1.60
2019-02-10T22:44:43.083Z,1.98
2019-02-10T22:47:14.664Z,1.25
2019-02-10T22:49:46.030Z,1.02
2019-02-10T22:52:17.485Z,0.62
2019-02-10T22:54:48.740Z,1.55
2019-02-10T22:57:20.067Z,1.27
2019-02-10T22:59:51.524Z,1.15
2019-02-10T23:02:22.861Z,2.00
2019-02-10T23:04:54.288Z,0.68
2019-02-10T23:07:26.498Z,1.00
2019-02-10T23:09:57.976Z,0.72
2019-02-10T23:12:29.497Z,0.80
2019-02-10T23:15:01.004Z,1.17
2019-02-10T23:17:32.506Z,1.82
2019-02-10T23:20:03.839Z,0.90
2019-02-10T23:22:37.011Z,2.67
2019-02-10T23:25:08.400Z,1.77
2019-02-10T23:27:39.808Z,1.10
2019-02-10T23:30:11.283Z,1.40
2019-02-10T23:32:42.688Z,1.50
2019-02-10T23:35:14.196Z,2.17
2019-02-10T23:37:45.735Z,1.22
2019-02-10T23:40:17.220Z,1.15
2019-02-10T23:42:48.627Z,1.80
2019-02-10T23:45:20.089Z,1.87
2019-02-10T23:47:51.577Z,1.20
2019-02-10T23:50:23.024Z,1.40
2019-02-10T23:52:54.693Z,1.50
2019-02-10T23:55:26.115Z,1.57
2019-02-10T23:57:57.715Z,2.67
