createdAt,value
2023-04-29T00:00:20.119Z,54.1
2023-04-29T00:05:17.170Z,53.9
2023-04-29T00:10:16.954Z,53.8
2023-04-29T00:15:20.138Z,53.7
2023-04-29T00:20:20.078Z,53.5
2023-04-29T00:25:20.107Z,53.3
2023-04-29T00:30:20.124Z,53.1
2023-04-29T00:35:20.117Z,52.8
2023-04-29T00:40:20.037Z,52.6
2023-04-29T00:45:20.185Z,52.5
2023-04-29T00:50:20.720Z,52.3
2023-04-29T00:55:20.107Z,52.1
2023-04-29T01:00:17.010Z,51.8
2023-04-29T01:05:20.181Z,51.6
2023-04-29T01:10:20.168Z,51.5
2023-04-29T01:15:20.297Z,51.4
2023-04-29T01:20:20.167Z,51.3
2023-04-29T01:25:20.221Z,51.1
2023-04-29T01:30:20.251Z,51.0
2023-04-29T01:35:20.240Z,50.9
2023-04-29T01:40:20.248Z,50.8
2023-04-29T01:45:20.177Z,50.7
2023-04-29T01:50:17.026Z,50.6
2023-04-29T01:55:17.257Z,50.5
2023-04-29T02:00:20.329Z,50.3
2023-04-29T02:05:20.240Z,50.3
2023-04-29T02:10:20.549Z,50.1
2023-04-29T02:15:20.206Z,50.1
2023-04-29T02:20:20.288Z,50.0
2023-04-29T02:25:20.334Z,49.9
2023-04-29T02:30:20.281Z,49.8
2023-04-29T02:35:20.295Z,49.6
2023-04-29T02:40:20.204Z,49.5
2023-04-29T02:45:17.192Z,49.4
2023-04-29T02:50:17.231Z,49.3
2023-04-29T02:55:20.374Z,49.2
2023-04-29T03:00:20.305Z,49.0
2023-04-29T03:05:20.339Z,48.8
2023-04-29T03:10:20.351Z,48.8
2023-04-29T03:15:20.526Z,48.5
2023-04-29T03:20:20.349Z,48.3
2023-04-29T03:25:20.312Z,48.2
2023-04-29T03:30:20.263Z,48.0
2023-04-29T03:35:20.334Z,48.0
2023-04-29T03:40:17.250Z,47.8
2023-04-29T03:45:20.510Z,47.7
2023-04-29T03:50:20.597Z,47.5
2023-04-29T03:55:20.433Z,47.4
2023-04-29T04:00:19.971Z,47.3
2023-04-29T04:05:19.655Z,47.2
2023-04-29T04:10:19.737Z,47.0
2023-04-29T04:15:19.686Z,46.9
2023-04-29T04:20:19.695Z,46.7
2023-04-29T04:25:19.664Z,46.6
2023-04-29T04:30:19.639Z,46.5
2023-04-29T04:35:19.713Z,46.3
2023-04-29T04:40:19.711Z,46.2
2023-04-29T04:45:16.614Z,46.2
2023-04-29T04:50:16.554Z,46.0
2023-04-29T04:55:19.876Z,46.0
2023-04-29T05:00:19.726Z,45.8
2023-04-29T05:05:19.688Z,45.7
2023-04-29T05:10:19.781Z,45.6
2023-04-29T05:15:19.733Z,45.6
2023-04-29T05:20:19.748Z,45.6
2023-04-29T05:25:19.770Z,45.5
2023-04-29T05:30:19.841Z,45.4
2023-04-29T05:35:19.789Z,45.4
2023-04-29T05:40:16.693Z,45.3
2023-04-29T05:45:16.697Z,45.2
2023-04-29T05:50:19.874Z,45.1
2023-04-29T05:55:19.961Z,45.1
2023-04-29T06:00:19.900Z,44.9
2023-04-29T06:05:20.174Z,44.9
2023-04-29T06:10:19.790Z,44.8
2023-04-29T06:15:19.800Z,44.8
2023-04-29T06:20:19.813Z,44.7
2023-04-29T06:25:20.001Z,44.8
2023-04-29T06:30:19.818Z,44.9
2023-04-29T06:35:16.839Z,44.9
2023-04-29T06:40:19.962Z,44.9
2023-04-29T06:45:19.970Z,44.8
2023-04-29T06:50:19.918Z,44.8
2023-04-29T06:55:19.894Z,44.7
2023-04-29T07:00:19.932Z,44.7
2023-04-29T07:05:19.880Z,44.7
2023-04-29T07:10:19.852Z,44.7
2023-04-29T07:15:16.897Z,44.6
2023-04-29T07:20:21.913Z,44.7
2023-04-29T07:25:16.996Z,44.7
2023-04-29T07:30:16.826Z,44.6
2023-04-29T07:35:19.932Z,44.5
2023-04-29T07:40:19.990Z,44.5
2023-04-29T07:45:20.038Z,44.4
2023-04-29T07:50:19.951Z,44.5
2023-04-29T07:55:20.135Z,44.5
2023-04-29T08:00:20.057Z,44.5
2023-04-29T08:05:20.344Z,44.5
2023-04-29T08:10:19.972Z,44.5
2023-04-29T08:15:19.917Z,44.4
2023-04-29T08:20:16.951Z,44.3
2023-04-29T08:25:16.926Z,44.1
2023-04-29T08:30:20.074Z,44.0
2023-04-29T08:35:20.093Z,43.8
2023-04-29T08:40:20.109Z,43.8
2023-04-29T08:45:20.135Z,44.0
2023-04-29T08:50:20.172Z,44.1
2023-04-29T08:55:20.162Z,44.2
2023-04-29T09:00:20.379Z,44.3
2023-04-29T09:05:20.173Z,44.3
2023-04-29T09:10:20.184Z,44.3
2023-04-29T09:15:17.044Z,44.4
2023-04-29T09:20:17.233Z,44.4
2023-04-29T09:25:20.285Z,44.4
2023-04-29T09:30:20.147Z,44.4
2023-04-29T09:35:20.147Z,44.4
2023-04-29T09:40:20.174Z,44.3
2023-04-29T09:45:20.238Z,44.3
2023-04-29T09:50:20.271Z,44.3
2023-04-29T09:55:20.146Z,44.4
2023-04-29T10:00:20.459Z,44.5
2023-04-29T10:05:22.607Z,44.7
2023-04-29T10:10:17.239Z,44.7
2023-04-29T10:15:20.482Z,44.8
2023-04-29T10:20:20.272Z,44.9
2023-04-29T10:25:20.291Z,45.0
2023-04-29T10:30:20.266Z,45.1
2023-04-29T10:35:20.443Z,45.4
2023-04-29T10:40:20.281Z,45.5
2023-04-29T10:45:20.241Z,45.6
2023-04-29T10:50:20.239Z,45.7
2023-04-29T10:55:20.309Z,45.8
2023-04-29T11:00:17.210Z,45.9
2023-04-29T11:05:17.257Z,45.9
2023-04-29T11:10:20.461Z,46.1
2023-04-29T11:15:20.335Z,46.2
2023-04-29T11:20:20.434Z,46.5
2023-04-29T11:25:20.448Z,46.7
2023-04-29T11:30:20.292Z,47.0
2023-04-29T11:35:20.417Z,47.4
2023-04-29T11:40:20.390Z,47.7
2023-04-29T11:45:20.477Z,48.1
2023-04-29T11:50:20.857Z,48.6
2023-04-29T11:55:17.249Z,49.0
2023-04-29T12:00:20.535Z,49.3
2023-04-29T12:05:20.741Z,49.5
2023-04-29T12:10:20.464Z,49.8
2023-04-29T12:15:20.514Z,49.9
2023-04-29T12:20:21.189Z,50.2
2023-04-29T12:25:20.527Z,50.4
2023-04-29T12:30:20.400Z,50.5
2023-04-29T12:35:20.467Z,50.9
2023-04-29T12:40:18.348Z,51.2
2023-04-29T12:45:17.310Z,51.1
2023-04-29T12:50:17.310Z,51.2
2023-04-29T12:55:20.577Z,51.6
2023-04-29T13:00:19.499Z,51.6
2023-04-29T13:05:16.367Z,51.8
2023-04-29T13:10:16.343Z,51.9
2023-04-29T13:15:19.576Z,51.8
2023-04-29T13:20:19.588Z,52.0
2023-04-29T13:25:19.494Z,52.2
2023-04-29T13:30:19.810Z,52.4
2023-04-29T13:35:19.580Z,52.4
2023-04-29T13:40:21.163Z,52.4
2023-04-29T13:45:19.632Z,52.8
2023-04-29T13:50:57.572Z,52.8
2023-04-29T13:56:23.402Z,52.9
2023-04-29T14:00:38.022Z,53.2
2023-04-29T14:05:16.894Z,53.3
2023-04-29T14:10:19.668Z,53.5
2023-04-29T14:15:19.695Z,53.7
2023-04-29T14:20:19.633Z,53.8
2023-04-29T14:25:19.646Z,53.9
2023-04-29T14:30:19.661Z,53.6
2023-04-29T14:35:19.636Z,53.4
2023-04-29T14:40:19.665Z,53.4
2023-04-29T14:45:19.731Z,53.6
2023-04-29T14:50:16.575Z,53.7
2023-04-29T14:55:16.512Z,53.8
2023-04-29T15:00:19.766Z,54.0
2023-04-29T15:05:19.661Z,54.1
2023-04-29T15:10:19.597Z,54.3
2023-04-29T15:15:19.631Z,54.7
2023-04-29T15:20:19.709Z,54.6
2023-04-29T15:25:19.720Z,54.7
2023-04-29T15:30:19.676Z,54.9
2023-04-29T15:35:19.657Z,54.7
2023-04-29T15:40:19.847Z,54.5
2023-04-29T15:45:16.699Z,54.4
2023-04-29T15:50:16.530Z,54.2
2023-04-29T15:55:19.857Z,54.2
2023-04-29T16:00:19.784Z,54.0
2023-04-29T16:05:19.751Z,53.8
2023-04-29T16:10:19.820Z,53.5
2023-04-29T16:15:19.768Z,53.5
2023-04-29T16:20:19.713Z,53.6
2023-04-29T16:25:19.868Z,53.5
2023-04-29T16:30:19.802Z,53.2
2023-04-29T16:35:19.779Z,52.9
2023-04-29T16:40:16.806Z,52.8
2023-04-29T16:45:21.590Z,52.7
2023-04-29T16:50:19.774Z,52.7
2023-04-29T16:55:19.881Z,52.5
2023-04-29T17:00:19.769Z,52.5
2023-04-29T17:05:19.997Z,52.7
2023-04-29T17:10:19.851Z,52.7
2023-04-29T17:15:19.808Z,52.7
2023-04-29T17:20:19.958Z,52.5
2023-04-29T17:25:19.820Z,52.2
2023-04-29T17:30:16.756Z,52.2
2023-04-29T17:35:16.776Z,52.2
2023-04-29T17:40:20.108Z,52.2
2023-04-29T17:45:19.938Z,52.2
2023-04-29T17:50:19.968Z,52.1
2023-04-29T17:55:19.993Z,51.9
2023-04-29T18:00:19.918Z,51.8
2023-04-29T18:05:19.926Z,51.8
2023-04-29T18:10:19.903Z,51.6
2023-04-29T18:15:19.928Z,51.5
2023-04-29T18:20:19.908Z,51.3
2023-04-29T18:25:16.943Z,51.2
2023-04-29T18:30:17.883Z,51.3
2023-04-29T18:35:20.018Z,51.2
2023-04-29T18:40:19.977Z,51.2
2023-04-29T18:45:20.016Z,51.3
2023-04-29T18:50:20.134Z,51.5
2023-04-29T18:55:19.975Z,51.5
2023-04-29T19:00:20.058Z,51.4
2023-04-29T19:05:19.983Z,51.4
2023-04-29T19:10:19.964Z,51.5
2023-04-29T19:15:20.024Z,51.5
2023-04-29T19:20:16.936Z,51.4
2023-04-29T19:25:20.063Z,51.5
2023-04-29T19:30:19.990Z,51.2
2023-04-29T19:35:20.051Z,51.3
2023-04-29T19:40:20.057Z,51.0
2023-04-29T19:45:20.123Z,50.8
2023-04-29T19:50:20.064Z,50.8
2023-04-29T19:55:19.968Z,50.7
2023-04-29T20:00:20.205Z,50.6
2023-04-29T20:05:20.078Z,50.6
2023-04-29T20:10:17.052Z,50.5
2023-04-29T20:15:16.984Z,50.4
2023-04-29T20:20:20.120Z,50.4
2023-04-29T20:25:20.128Z,50.3
2023-04-29T20:30:20.085Z,50.3
2023-04-29T20:35:20.155Z,50.2
2023-04-29T20:40:20.206Z,50.0
2023-04-29T20:45:20.181Z,49.8
2023-04-29T20:50:20.176Z,49.6
2023-04-29T20:55:20.234Z,49.6
2023-04-29T21:00:20.118Z,49.6
2023-04-29T21:05:17.030Z,49.5
2023-04-29T21:10:17.124Z,49.3
2023-04-29T21:15:20.261Z,49.4
2023-04-29T21:20:20.195Z,49.3
2023-04-29T21:25:20.157Z,49.0
2023-04-29T21:30:20.261Z,48.9
2023-04-29T21:35:20.201Z,48.8
2023-04-29T21:40:20.226Z,48.6
2023-04-29T21:45:20.281Z,48.4
2023-04-29T21:50:20.272Z,48.3
2023-04-29T21:55:20.213Z,48.2
2023-04-29T22:00:17.178Z,47.9
2023-04-29T22:05:20.411Z,47.8
2023-04-29T22:10:20.273Z,47.8
2023-04-29T22:15:28.124Z,47.8
2023-04-29T22:20:20.295Z,47.7
2023-04-29T22:25:20.221Z,47.7
2023-04-29T22:30:20.283Z,47.7
2023-04-29T22:35:20.331Z,47.5
2023-04-29T22:40:20.254Z,47.2
2023-04-29T22:45:20.403Z,47.0
2023-04-29T22:50:17.222Z,46.8
2023-04-29T22:55:17.224Z,46.7
2023-04-29T23:00:20.585Z,46.7
2023-04-29T23:05:20.627Z,46.6
2023-04-29T23:10:20.305Z,46.6
2023-04-29T23:15:20.396Z,46.5
2023-04-29T23:20:20.540Z,46.4
2023-04-29T23:25:20.360Z,46.3
2023-04-29T23:30:20.340Z,46.4
2023-04-29T23:35:20.491Z,46.3
2023-04-29T23:40:20.460Z,46.4
2023-04-29T23:45:17.316Z,46.3
2023-04-29T23:50:17.276Z,46.2
2023-04-29T23:55:20.439Z,46.2
