createdAt,value
2023-01-01T00:01:22.493Z,269.52
2023-01-01T00:03:53.245Z,188.65
2023-01-01T00:06:19.990Z,205.10
2023-01-01T00:08:47.552Z,100.03
2023-01-01T00:11:14.819Z,89.60
2023-01-01T00:13:42.446Z,82.10
2023-01-01T00:16:12.458Z,76.28
2023-01-01T00:18:39.951Z,86.78
2023-01-01T00:21:10.072Z,82.57
2023-01-01T00:23:36.729Z,78.88
2023-01-01T00:26:10.576Z,87.03
2023-01-01T00:28:37.369Z,84.45
2023-01-01T00:31:13.338Z,83.65
2023-01-01T00:33:40.485Z,89.22
2023-01-01T00:36:12.199Z,91.75
2023-01-01T00:38:39.443Z,102.03
2023-01-01T00:41:06.094Z,102.00
2023-01-01T00:43:32.935Z,101.78
2023-01-01T00:45:59.636Z,95.53
2023-01-01T00:48:26.467Z,97.70
2023-01-01T00:50:53.762Z,101.68
2023-01-01T00:53:21.661Z,91.03
2023-01-01T00:55:49.880Z,98.70
2023-01-01T00:58:18.013Z,96.75
2023-01-01T01:00:45.699Z,97.35
2023-01-01T01:03:28.293Z,89.57
2023-01-01T01:06:02.199Z,94.72
2023-01-01T01:08:31.514Z,96.95
2023-01-01T01:11:15.294Z,90.78
2023-01-01T01:13:43.876Z,93.05
2023-01-01T01:16:13.520Z,97.63
2023-01-01T01:18:40.824Z,89.20
2023-01-01T01:21:07.963Z,96.75
2023-01-01T01:23:35.043Z,97.18
2023-01-01T01:26:18.797Z,101.30
2023-01-01T01:28:49.662Z,98.00
2023-01-01T01:31:17.183Z,103.47
2023-01-01T01:33:45.135Z,102.20
2023-01-01T01:36:12.512Z,101.45
2023-01-01T01:38:39.218Z,104.07
2023-01-01T01:41:06.613Z,102.47
2023-01-01T01:43:33.278Z,99.15
2023-01-01T01:46:06.159Z,96.10
2023-01-01T01:48:39.519Z,99.95
2023-01-01T01:51:07.091Z,93.45
2023-01-01T01:53:38.016Z,99.82
2023-01-01T01:56:08.712Z,87.18
2023-01-01T01:58:35.358Z,92.90
2023-01-01T02:01:02.206Z,93.72
2023-01-01T02:03:41.442Z,94.13
2023-01-01T02:06:08.756Z,92.60
2023-01-01T02:08:36.150Z,90.63
2023-01-01T02:11:03.491Z,89.50
2023-01-01T02:13:30.655Z,79.05
2023-01-01T02:16:13.119Z,82.43
2023-01-01T02:21:32.035Z,78.78
2023-01-01T02:24:20.933Z,75.18
2023-01-01T02:26:58.157Z,75.88
2023-01-01T02:29:40.290Z,73.50
2023-01-01T02:32:19.332Z,77.15
2023-01-01T02:34:58.180Z,80.00
2023-01-01T02:37:28.602Z,76.03
2023-01-01T02:39:58.929Z,73.78
2023-01-01T02:42:28.659Z,72.32
2023-01-01T02:44:59.263Z,80.30
2023-01-01T02:47:25.918Z,83.65
2023-01-01T02:50:01.118Z,82.65
2023-01-01T02:52:53.256Z,70.90
2023-01-01T02:55:29.485Z,79.28
2023-01-01T02:58:45.518Z,77.35
2023-01-01T03:01:39.884Z,90.72
2023-01-01T03:04:34.388Z,103.65
2023-01-01T03:07:28.972Z,94.57
2023-01-01T03:10:02.435Z,95.30
2023-01-01T03:12:43.627Z,100.75
2023-01-01T03:15:44.279Z,112.43
2023-01-01T03:18:37.408Z,146.75
2023-01-01T03:21:07.219Z,116.32
2023-01-01T03:23:54.942Z,117.38
2023-01-01T03:26:25.393Z,123.85
2023-01-01T03:28:57.687Z,128.82
2023-01-01T03:34:15.148Z,138.68
2023-01-01T03:36:46.654Z,141.35
2023-01-01T03:39:20.512Z,141.35
2023-01-01T03:41:56.392Z,142.35
2023-01-01T03:44:58.090Z,133.05
2023-01-01T03:47:25.073Z,123.13
2023-01-01T03:49:51.897Z,129.52
2023-01-01T03:52:32.355Z,142.75
2023-01-01T03:55:04.385Z,131.43
2023-01-01T03:57:44.476Z,130.82
2023-01-01T04:00:17.453Z,123.93
2023-01-01T04:02:50.413Z,129.60
2023-01-01T04:05:18.841Z,139.25
2023-01-01T04:10:17.934Z,126.35
2023-01-01T04:12:53.426Z,123.85
2023-01-01T04:15:23.119Z,130.05
2023-01-01T04:17:50.083Z,117.95
2023-01-01T04:20:17.701Z,124.85
2023-01-01T04:22:44.632Z,108.93
2023-01-01T04:25:12.099Z,121.47
2023-01-01T04:27:39.768Z,118.45
2023-01-01T04:30:09.688Z,116.03
2023-01-01T04:32:36.368Z,116.45
2023-01-01T04:35:03.163Z,111.63
2023-01-01T04:37:29.787Z,107.53
2023-01-01T04:39:56.461Z,114.03
2023-01-01T04:42:23.069Z,103.65
2023-01-01T04:44:49.760Z,106.65
2023-01-01T04:47:16.423Z,104.95
2023-01-01T04:49:43.138Z,94.55
2023-01-01T04:52:09.767Z,93.43
2023-01-01T04:54:36.542Z,88.22
2023-01-01T04:57:03.203Z,88.57
2023-01-01T04:59:31.182Z,88.82
2023-01-01T05:01:58.886Z,108.22
2023-01-01T05:04:26.503Z,119.40
2023-01-01T05:06:53.152Z,140.50
2023-01-01T05:09:19.955Z,255.13
2023-01-01T05:11:46.699Z,133.65
2023-01-01T05:14:13.445Z,130.32
2023-01-01T05:16:40.647Z,131.57
2023-01-01T05:19:09.064Z,106.63
2023-01-01T05:21:38.989Z,112.05
2023-01-01T05:24:08.255Z,98.40
2023-01-01T05:26:37.766Z,102.68
2023-01-01T05:29:10.349Z,111.07
2023-01-01T05:31:40.551Z,120.15
2023-01-01T05:36:38.512Z,110.63
2023-01-01T05:39:06.884Z,111.82
2023-01-01T05:41:36.492Z,116.32
2023-01-01T05:44:05.356Z,113.75
2023-01-01T05:46:32.667Z,119.13
2023-01-01T05:49:01.008Z,81.00
2023-01-01T05:51:29.467Z,109.88
2023-01-01T05:53:56.937Z,112.13
2023-01-01T05:56:24.408Z,110.75
2023-01-01T05:58:51.177Z,112.45
2023-01-01T06:01:26.803Z,104.80
2023-01-01T06:03:55.278Z,100.40
2023-01-01T06:06:25.250Z,96.22
2023-01-01T06:08:54.234Z,101.95
2023-01-01T06:11:21.510Z,96.18
2023-01-01T06:13:48.177Z,92.65
2023-01-01T06:16:15.283Z,86.78
2023-01-01T06:18:41.917Z,81.03
2023-01-01T06:21:20.216Z,79.55
2023-01-01T06:23:47.388Z,78.40
2023-01-01T06:26:17.330Z,74.10
2023-01-01T06:28:45.140Z,68.90
2023-01-01T06:31:13.549Z,58.45
2023-01-01T06:33:40.928Z,51.10
2023-01-01T06:36:10.451Z,43.83
2023-01-01T06:38:39.811Z,45.30
2023-01-01T06:41:10.619Z,45.65
2023-01-01T06:43:37.992Z,44.60
2023-01-01T06:46:31.207Z,53.13
2023-01-01T06:49:04.758Z,46.25
2023-01-01T06:51:36.353Z,44.30
2023-01-01T06:54:04.647Z,44.78
2023-01-01T06:56:32.466Z,47.90
2023-01-01T06:59:00.056Z,48.55
2023-01-01T07:01:29.809Z,48.22
2023-01-01T07:03:59.647Z,43.65
2023-01-01T07:06:28.163Z,43.40
2023-01-01T07:08:54.916Z,50.58
2023-01-01T07:11:22.346Z,50.22
2023-01-01T07:13:48.929Z,49.60
2023-01-01T07:16:15.892Z,49.20
2023-01-01T07:18:42.832Z,46.50
2023-01-01T07:21:32.225Z,47.67
2023-01-01T07:24:00.792Z,48.03
2023-01-01T07:26:29.317Z,46.20
2023-01-01T07:29:02.766Z,48.97
2023-01-01T07:31:33.387Z,51.58
2023-01-01T07:34:00.089Z,45.53
2023-01-01T07:36:26.807Z,48.88
2023-01-01T07:38:53.807Z,51.65
2023-01-01T07:41:20.506Z,51.30
2023-01-01T07:43:47.171Z,50.75
2023-01-01T07:46:16.500Z,55.40
2023-01-01T07:48:43.529Z,59.13
2023-01-01T07:51:10.116Z,61.20
2023-01-01T07:53:36.792Z,60.90
2023-01-01T07:56:03.482Z,58.10
2023-01-01T07:58:30.041Z,54.17
2023-01-01T08:00:56.774Z,56.80
2023-01-01T08:03:23.522Z,55.53
2023-01-01T08:05:59.468Z,57.70
2023-01-01T08:08:26.118Z,56.38
2023-01-01T08:10:52.682Z,62.10
2023-01-01T08:13:19.281Z,61.00
2023-01-01T08:15:45.978Z,55.97
2023-01-01T08:18:12.610Z,55.22
2023-01-01T08:20:39.248Z,51.03
2023-01-01T08:23:07.671Z,54.72
2023-01-01T08:25:35.005Z,53.75
2023-01-01T08:28:01.646Z,53.65
2023-01-01T08:30:28.438Z,51.75
2023-01-01T08:32:55.168Z,54.78
2023-01-01T08:35:21.766Z,51.72
2023-01-01T08:37:48.518Z,49.75
2023-01-01T08:40:15.162Z,51.22
2023-01-01T08:42:41.794Z,49.88
2023-01-01T08:45:08.807Z,51.67
2023-01-01T08:47:35.565Z,49.97
2023-01-01T08:50:02.266Z,49.45
2023-01-01T08:52:28.958Z,48.97
2023-01-01T08:54:55.597Z,47.92
2023-01-01T08:57:22.341Z,48.53
2023-01-01T08:59:49.075Z,49.83
2023-01-01T09:02:15.867Z,46.47
2023-01-01T09:04:42.571Z,48.15
2023-01-01T09:07:09.200Z,48.72
2023-01-01T09:09:36.110Z,46.85
2023-01-01T09:12:08.336Z,49.08
2023-01-01T09:14:35.388Z,48.65
2023-01-01T09:17:03.218Z,47.75
2023-01-01T09:19:30.001Z,47.30
2023-01-01T09:21:57.157Z,46.95
2023-01-01T09:24:24.170Z,40.28
2023-01-01T09:26:50.836Z,42.95
2023-01-01T09:29:21.830Z,40.83
2023-01-01T09:31:49.501Z,41.60
2023-01-01T09:34:18.084Z,41.60
2023-01-01T09:36:45.640Z,42.00
2023-01-01T09:39:14.345Z,41.88
2023-01-01T09:42:07.827Z,39.90
2023-01-01T09:44:55.844Z,38.38
2023-01-01T09:47:30.392Z,38.15
2023-01-01T09:50:03.483Z,38.83
2023-01-01T09:52:40.564Z,38.55
2023-01-01T09:55:21.198Z,35.45
2023-01-01T09:57:51.122Z,37.15
2023-01-01T10:00:19.558Z,37.45
2023-01-01T10:03:28.772Z,38.88
2023-01-01T10:06:10.296Z,41.38
2023-01-01T10:08:55.728Z,40.88
2023-01-01T10:11:28.347Z,39.38
2023-01-01T10:13:59.508Z,39.03
2023-01-01T10:16:37.487Z,38.92
2023-01-01T10:19:27.148Z,39.05
2023-01-01T10:22:01.169Z,34.88
2023-01-01T10:24:36.945Z,37.05
2023-01-01T10:27:05.584Z,36.38
2023-01-01T10:29:42.788Z,33.28
2023-01-01T10:32:20.498Z,33.45
2023-01-01T10:34:49.046Z,36.97
2023-01-01T10:37:15.909Z,38.60
2023-01-01T10:39:43.575Z,39.65
2023-01-01T10:42:14.916Z,41.70
2023-01-01T10:44:42.357Z,41.75
2023-01-01T10:47:24.484Z,44.63
2023-01-01T10:50:04.538Z,43.33
2023-01-01T10:52:36.029Z,39.17
2023-01-01T10:55:03.427Z,44.10
2023-01-01T10:57:35.984Z,45.72
2023-01-01T11:00:20.634Z,41.33
2023-01-01T11:02:47.577Z,43.25
2023-01-01T11:05:22.194Z,43.55
2023-01-01T11:07:50.074Z,41.13
2023-01-01T11:10:22.738Z,40.63
2023-01-01T11:13:07.014Z,42.10
2023-01-01T11:15:36.433Z,43.42
2023-01-01T11:18:12.606Z,47.20
2023-01-01T11:20:40.303Z,42.85
2023-01-01T11:23:20.484Z,40.08
2023-01-01T11:26:03.095Z,39.40
2023-01-01T11:28:31.950Z,41.17
2023-01-01T11:31:00.334Z,41.00
2023-01-01T11:33:28.536Z,41.00
2023-01-01T11:35:56.644Z,43.72
2023-01-01T11:38:29.822Z,41.33
2023-01-01T11:41:03.917Z,40.55
2023-01-01T11:43:38.680Z,40.15
2023-01-01T11:46:12.273Z,44.45
2023-01-01T11:48:43.064Z,44.45
2023-01-01T11:51:27.874Z,45.92
2023-01-01T11:54:10.187Z,45.33
2023-01-01T11:56:37.523Z,45.85
2023-01-01T11:59:14.959Z,48.75
2023-01-01T12:01:41.552Z,51.88
2023-01-01T12:04:17.896Z,53.53
2023-01-01T12:07:06.063Z,52.97
2023-01-01T12:09:37.661Z,54.47
2023-01-01T12:12:18.455Z,57.83
2023-01-01T12:14:55.476Z,55.22
2023-01-01T12:17:33.329Z,56.15
2023-01-01T12:20:03.453Z,54.92
2023-01-01T12:22:30.418Z,57.40
2023-01-01T12:24:59.191Z,57.60
2023-01-01T12:27:49.183Z,56.42
2023-01-01T12:31:00.797Z,54.08
2023-01-01T12:33:46.234Z,53.80
2023-01-01T12:36:22.272Z,52.05
2023-01-01T12:38:51.543Z,52.08
2023-01-01T12:41:18.179Z,50.13
2023-01-01T12:44:06.693Z,52.05
2023-01-01T12:47:01.295Z,52.33
2023-01-01T12:49:59.809Z,49.00
2023-01-01T12:52:35.187Z,49.33
2023-01-01T12:55:13.599Z,49.88
2023-01-01T12:57:47.597Z,50.72
2023-01-01T13:00:17.031Z,48.63
2023-01-01T13:02:52.675Z,47.70
2023-01-01T13:05:42.088Z,47.67
2023-01-01T13:08:08.828Z,46.13
2023-01-01T13:10:45.124Z,48.70
2023-01-01T13:13:15.293Z,46.97
2023-01-01T13:15:44.188Z,47.58
2023-01-01T13:18:13.929Z,47.17
2023-01-01T13:20:42.097Z,47.50
2023-01-01T13:23:38.247Z,48.83
2023-01-01T13:26:23.118Z,48.17
2023-01-01T13:28:58.840Z,45.40
2023-01-01T13:31:41.183Z,43.67
2023-01-01T13:37:17.446Z,49.30
2023-01-01T13:39:54.431Z,48.97
2023-01-01T13:42:52.574Z,48.85
2023-01-01T13:46:10.064Z,42.50
2023-01-01T13:48:30.233Z,43.05
2023-01-01T13:52:04.111Z,44.42
2023-01-01T13:54:45.037Z,42.38
2023-01-01T13:57:48.319Z,42.63
2023-01-01T14:00:21.497Z,39.80
2023-01-01T14:03:08.694Z,40.15
2023-01-01T14:05:40.257Z,40.10
2023-01-01T14:08:13.023Z,40.67
2023-01-01T14:10:40.002Z,40.95
2023-01-01T14:13:06.630Z,40.83
2023-01-01T14:15:39.868Z,42.03
2023-01-01T14:18:18.006Z,41.75
2023-01-01T14:20:50.830Z,40.90
2023-01-01T14:23:24.821Z,39.28
2023-01-01T14:25:51.801Z,37.50
2023-01-01T14:28:32.061Z,38.45
2023-01-01T14:31:05.581Z,40.38
2023-01-01T14:33:37.372Z,40.28
2023-01-01T14:36:06.588Z,38.92
2023-01-01T14:38:35.834Z,38.25
2023-01-01T14:41:12.654Z,37.60
2023-01-01T14:43:41.563Z,37.22
2023-01-01T14:46:13.705Z,38.75
2023-01-01T14:51:15.333Z,36.15
2023-01-01T14:53:43.995Z,36.05
2023-01-01T14:56:10.791Z,35.13
2023-01-01T14:58:40.789Z,35.15
2023-01-01T15:01:32.738Z,36.88
2023-01-01T15:04:03.027Z,34.75
2023-01-01T15:06:30.708Z,34.90
2023-01-01T15:08:57.899Z,37.13
2023-01-01T15:11:28.985Z,36.55
2023-01-01T15:14:01.479Z,35.55
2023-01-01T15:16:33.214Z,35.33
2023-01-01T15:19:17.224Z,35.50
2023-01-01T15:21:44.069Z,35.17
2023-01-01T15:24:22.295Z,36.00
2023-01-01T15:27:00.664Z,37.60
2023-01-01T15:29:37.425Z,34.20
2023-01-01T15:32:10.447Z,35.35
2023-01-01T15:34:46.138Z,36.22
2023-01-01T15:37:15.877Z,36.35
2023-01-01T15:39:55.718Z,37.33
2023-01-01T15:42:29.977Z,46.10
2023-01-01T15:44:56.560Z,54.17
2023-01-01T15:47:26.824Z,47.00
2023-01-01T15:50:21.965Z,41.10
2023-01-01T15:53:01.655Z,40.25
2023-01-01T15:55:33.775Z,37.78
2023-01-01T15:58:02.871Z,38.80
2023-01-01T16:00:33.244Z,38.75
2023-01-01T16:03:18.309Z,40.92
2023-01-01T16:05:50.813Z,43.88
2023-01-01T16:08:17.742Z,44.83
2023-01-01T16:10:45.783Z,43.90
2023-01-01T16:13:13.030Z,43.78
2023-01-01T16:15:58.952Z,46.30
2023-01-01T16:18:33.971Z,48.42
2023-01-01T16:21:02.619Z,54.25
2023-01-01T16:23:29.349Z,59.65
2023-01-01T16:25:56.143Z,52.67
2023-01-01T16:28:23.668Z,53.25
2023-01-01T16:30:50.524Z,53.88
2023-01-01T16:33:19.432Z,55.45
2023-01-01T16:35:46.825Z,52.10
2023-01-01T16:38:13.565Z,53.35
2023-01-01T16:40:40.288Z,50.55
2023-01-01T16:43:16.132Z,53.33
2023-01-01T16:45:43.847Z,48.97
2023-01-01T16:48:10.573Z,49.58
2023-01-01T16:50:37.208Z,54.38
2023-01-01T16:53:03.908Z,53.35
2023-01-01T16:55:30.920Z,53.33
2023-01-01T16:58:21.075Z,51.58
2023-01-01T17:00:45.473Z,53.63
2023-01-01T17:03:12.646Z,55.20
2023-01-01T17:05:44.093Z,65.55
2023-01-01T17:08:11.570Z,66.88
2023-01-01T17:10:38.235Z,63.58
2023-01-01T17:13:04.914Z,61.42
2023-01-01T17:15:32.404Z,63.90
2023-01-01T17:17:59.390Z,63.65
2023-01-01T17:20:26.545Z,64.07
2023-01-01T17:22:53.642Z,61.13
2023-01-01T17:25:20.630Z,66.85
2023-01-01T17:27:47.764Z,65.90
2023-01-01T17:30:15.038Z,67.00
2023-01-01T17:32:41.774Z,67.53
2023-01-01T17:35:08.716Z,64.07
2023-01-01T17:37:35.596Z,60.75
2023-01-01T17:40:02.316Z,60.72
2023-01-01T17:42:29.821Z,61.08
2023-01-01T17:44:56.529Z,60.80
2023-01-01T17:47:25.500Z,62.80
2023-01-01T17:49:56.050Z,60.90
2023-01-01T17:52:22.729Z,60.47
2023-01-01T17:54:49.592Z,61.25
2023-01-01T17:57:17.167Z,57.03
2023-01-01T17:59:43.984Z,59.63
2023-01-01T18:02:14.267Z,57.33
2023-01-01T18:04:41.737Z,57.53
2023-01-01T18:07:08.451Z,57.65
2023-01-01T18:09:38.045Z,58.83
2023-01-01T18:12:05.967Z,58.83
2023-01-01T18:14:32.941Z,60.10
2023-01-01T18:16:59.650Z,60.67
2023-01-01T18:19:27.760Z,64.45
2023-01-01T18:21:54.537Z,63.55
2023-01-01T18:24:21.368Z,64.72
2023-01-01T18:26:48.115Z,66.28
2023-01-01T18:29:14.939Z,67.20
2023-01-01T18:31:41.864Z,69.55
2023-01-01T18:34:10.796Z,65.93
2023-01-01T18:36:37.443Z,67.35
2023-01-01T18:39:20.801Z,67.72
2023-01-01T18:42:06.096Z,68.82
2023-01-01T18:44:34.122Z,66.20
2023-01-01T18:47:06.861Z,65.05
2023-01-01T18:49:38.188Z,63.92
2023-01-01T18:52:09.188Z,61.90
2023-01-01T18:54:36.070Z,60.15
2023-01-01T18:57:14.368Z,58.13
2023-01-01T18:59:41.328Z,58.65
2023-01-01T19:02:38.329Z,72.32
2023-01-01T19:05:33.761Z,62.20
2023-01-01T19:08:06.383Z,58.00
2023-01-01T19:11:13.564Z,60.72
2023-01-01T19:13:40.584Z,57.83
2023-01-01T19:16:12.607Z,57.08
2023-01-01T19:18:45.653Z,60.95
2023-01-01T19:21:12.933Z,54.47
2023-01-01T19:23:54.911Z,52.13
2023-01-01T19:26:43.224Z,53.35
2023-01-01T19:29:20.119Z,52.47
2023-01-01T19:31:55.334Z,53.03
2023-01-01T19:34:22.623Z,54.40
2023-01-01T19:36:50.048Z,52.03
2023-01-01T19:39:17.184Z,53.08
2023-01-01T19:41:44.471Z,54.53
2023-01-01T19:44:11.378Z,54.85
2023-01-01T19:46:38.155Z,54.42
2023-01-01T19:49:04.889Z,52.00
2023-01-01T19:51:31.647Z,50.40
2023-01-01T19:53:58.264Z,48.10
2023-01-01T19:56:24.973Z,50.08
2023-01-01T19:58:51.793Z,51.35
2023-01-01T20:01:19.000Z,53.42
2023-01-01T20:03:55.357Z,50.35
2023-01-01T20:06:23.492Z,49.22
2023-01-01T20:08:50.454Z,49.22
2023-01-01T20:11:17.461Z,50.08
2023-01-01T20:13:44.190Z,47.33
2023-01-01T20:16:11.125Z,49.33
2023-01-01T20:18:37.983Z,49.47
2023-01-01T20:21:26.467Z,47.13
2023-01-01T20:23:53.933Z,47.28
2023-01-01T20:26:20.986Z,43.70
2023-01-01T20:29:06.344Z,42.47
2023-01-01T20:31:33.103Z,44.53
2023-01-01T20:34:00.125Z,41.20
2023-01-01T20:36:45.720Z,40.45
2023-01-01T20:39:12.686Z,41.50
2023-01-01T20:41:39.348Z,43.05
2023-01-01T20:44:05.989Z,40.40
2023-01-01T20:46:32.685Z,37.85
2023-01-01T20:48:59.895Z,39.90
2023-01-01T20:51:26.649Z,51.72
2023-01-01T20:53:53.553Z,56.08
2023-01-01T20:56:20.202Z,48.28
2023-01-01T20:58:50.275Z,41.35
2023-01-01T21:01:18.379Z,49.72
2023-01-01T21:03:45.179Z,50.10
2023-01-01T21:06:12.159Z,52.70
2023-01-01T21:08:38.826Z,70.28
2023-01-01T21:11:05.693Z,59.00
2023-01-01T21:13:32.550Z,65.25
2023-01-01T21:16:13.994Z,49.03
2023-01-01T21:18:41.265Z,58.88
2023-01-01T21:21:17.878Z,58.20
2023-01-01T21:23:44.578Z,52.75
2023-01-01T21:26:23.222Z,53.88
2023-01-01T21:28:50.033Z,54.28
2023-01-01T21:31:17.158Z,54.65
2023-01-01T21:33:45.537Z,53.65
2023-01-01T21:36:17.960Z,52.45
2023-01-01T21:41:19.169Z,54.20
2023-01-01T21:43:50.445Z,54.95
2023-01-01T21:46:18.575Z,55.08
2023-01-01T21:48:58.353Z,53.65
2023-01-01T21:51:27.431Z,58.22
2023-01-01T21:54:17.870Z,56.28
2023-01-01T21:57:15.286Z,52.75
2023-01-01T21:59:51.980Z,56.30
2023-01-01T22:02:36.073Z,55.67
2023-01-01T22:05:20.454Z,64.50
2023-01-01T22:08:02.864Z,60.40
2023-01-01T22:13:01.863Z,66.40
2023-01-01T22:15:35.007Z,78.45
2023-01-01T22:18:23.133Z,102.15
2023-01-01T22:20:50.465Z,86.57
2023-01-01T22:23:20.052Z,99.00
2023-01-01T22:25:47.735Z,97.68
2023-01-01T22:28:21.177Z,76.80
2023-01-01T22:30:50.321Z,68.45
2023-01-01T22:33:19.298Z,63.90
2023-01-01T22:35:46.186Z,65.60
2023-01-01T22:38:18.707Z,68.60
2023-01-01T22:40:49.169Z,71.72
2023-01-01T22:43:19.393Z,73.13
2023-01-01T22:45:48.721Z,67.28
2023-01-01T22:48:37.680Z,63.53
2023-01-01T22:51:27.368Z,60.28
2023-01-01T22:53:54.020Z,51.08
2023-01-01T22:56:21.580Z,51.03
2023-01-01T22:58:53.065Z,49.65
2023-01-01T23:01:23.459Z,49.05
2023-01-01T23:03:50.344Z,48.90
2023-01-01T23:06:18.448Z,48.05
2023-01-01T23:08:45.455Z,47.75
2023-01-01T23:11:12.094Z,47.45
2023-01-01T23:13:57.639Z,49.00
2023-01-01T23:16:24.427Z,47.33
2023-01-01T23:18:51.176Z,46.90
2023-01-01T23:21:26.006Z,49.78
2023-01-01T23:23:54.948Z,52.22
2023-01-01T23:26:21.897Z,53.65
2023-01-01T23:28:48.622Z,55.15
2023-01-01T23:31:22.743Z,55.67
2023-01-01T23:33:51.869Z,61.05
2023-01-01T23:36:19.582Z,54.90
2023-01-01T23:38:46.413Z,53.17
2023-01-01T23:41:13.219Z,53.80
2023-01-01T23:43:43.624Z,59.55
2023-01-01T23:46:15.304Z,64.38
2023-01-01T23:48:46.557Z,70.85
2023-01-01T23:51:14.133Z,96.78
2023-01-01T23:53:41.310Z,92.72
2023-01-01T23:56:08.172Z,98.63
2023-01-01T23:58:34.899Z,112.10
