createdAt,value
2019-05-22T00:02:02.094Z,99.90
2019-05-22T00:04:37.449Z,99.90
2019-05-22T00:07:11.476Z,99.90
2019-05-22T00:09:44.917Z,99.90
2019-05-22T00:12:19.330Z,99.90
2019-05-22T00:14:53.409Z,99.90
2019-05-22T00:17:30.935Z,99.90
2019-05-22T00:20:03.676Z,99.90
2019-05-22T00:22:35.948Z,99.90
2019-05-22T00:25:14.390Z,99.90
2019-05-22T00:27:44.739Z,99.90
2019-05-22T00:30:16.909Z,99.90
2019-05-22T00:32:48.042Z,99.90
2019-05-22T00:35:22.003Z,99.90
2019-05-22T00:42:03.629Z,99.90
2019-05-22T00:44:35.344Z,99.90
2019-05-22T00:47:06.749Z,99.90
2019-05-22T00:49:37.233Z,99.90
2019-05-22T00:52:25.062Z,99.90
2019-05-22T00:55:01.143Z,99.90
2019-05-22T00:57:37.669Z,99.90
2019-05-22T01:00:28.257Z,99.90
2019-05-22T01:02:59.756Z,99.90
2019-05-22T01:05:31.427Z,99.90
2019-05-22T01:08:06.895Z,99.90
2019-05-22T01:10:38.466Z,99.90
2019-05-22T01:13:10.343Z,99.90
2019-05-22T01:15:41.247Z,99.90
2019-05-22T01:18:14.447Z,99.90
2019-05-22T01:20:48.503Z,99.90
2019-05-22T01:23:21.697Z,99.90
2019-05-22T01:25:52.257Z,99.90
2019-05-22T01:28:24.153Z,99.90
2019-05-22T01:31:11.019Z,99.90
2019-05-22T01:33:48.254Z,99.90
2019-05-22T01:36:26.347Z,99.90
2019-05-22T01:39:03.875Z,99.90
2019-05-22T01:41:37.272Z,99.90
2019-05-22T01:44:09.103Z,99.90
2019-05-22T01:46:43.221Z,99.90
2019-05-22T01:49:15.373Z,99.90
2019-05-22T01:51:46.698Z,99.90
2019-05-22T01:54:18.315Z,99.90
2019-05-22T01:56:49.045Z,99.90
2019-05-22T01:59:20.762Z,99.90
2019-05-22T02:01:52.291Z,99.90
2019-05-22T02:04:24.421Z,99.90
2019-05-22T02:06:55.396Z,99.90
2019-05-22T02:09:33.767Z,99.90
2019-05-22T02:12:23.527Z,99.90
2019-05-22T02:14:56.441Z,99.90
2019-05-22T02:17:33.547Z,99.90
2019-05-22T02:20:06.226Z,99.90
2019-05-22T02:22:38.785Z,99.90
2019-05-22T02:25:10.292Z,99.90
2019-05-22T02:27:40.895Z,99.90
2019-05-22T02:30:13.809Z,99.90
2019-05-22T02:32:45.653Z,99.90
2019-05-22T02:35:16.289Z,99.90
2019-05-22T02:37:46.781Z,99.90
2019-05-22T02:40:23.742Z,99.90
2019-05-22T02:42:53.911Z,99.90
2019-05-22T02:45:25.931Z,99.90
2019-05-22T02:47:57.341Z,99.90
2019-05-22T02:50:27.745Z,99.90
2019-05-22T02:52:59.924Z,99.90
2019-05-22T02:55:30.439Z,99.90
2019-05-22T02:58:00.482Z,99.90
2019-05-22T03:00:34.253Z,99.90
2019-05-22T03:03:06.400Z,99.90
2019-05-22T03:05:37.327Z,99.90
2019-05-22T03:08:10.629Z,99.90
2019-05-22T03:10:43.156Z,99.90
2019-05-22T03:13:14.299Z,99.90
2019-05-22T03:15:45.180Z,99.90
2019-05-22T03:18:17.272Z,99.90
2019-05-22T03:20:48.297Z,99.90
2019-05-22T03:23:38.710Z,99.90
2019-05-22T03:26:10.818Z,99.90
2019-05-22T03:28:42.286Z,99.90
2019-05-22T03:31:13.828Z,99.90
2019-05-22T03:33:44.363Z,99.90
2019-05-22T03:36:21.384Z,99.90
2019-05-22T03:38:51.815Z,99.90
2019-05-22T03:41:21.814Z,99.90
2019-05-22T03:44:11.365Z,99.90
2019-05-22T03:46:46.510Z,99.90
2019-05-22T03:49:29.649Z,99.90
2019-05-22T03:51:52.758Z,99.90
2019-05-22T03:54:22.647Z,99.90
2019-05-22T03:56:54.078Z,99.90
2019-05-22T03:59:24.335Z,99.90
2019-05-22T04:01:56.737Z,99.90
2019-05-22T04:04:41.115Z,99.90
2019-05-22T04:07:17.131Z,99.90
2019-05-22T04:09:49.575Z,99.90
2019-05-22T04:12:19.726Z,99.90
2019-05-22T04:14:52.729Z,99.90
2019-05-22T04:17:23.919Z,99.90
2019-05-22T04:19:54.419Z,99.90
2019-05-22T04:22:24.415Z,99.90
2019-05-22T04:24:54.580Z,99.90
2019-05-22T04:27:24.571Z,99.90
2019-05-22T04:29:56.238Z,99.90
2019-05-22T04:32:32.844Z,99.90
2019-05-22T04:35:04.584Z,99.90
2019-05-22T04:37:35.750Z,99.90
2019-05-22T04:41:14.720Z,99.90
2019-05-22T04:43:48.538Z,99.90
2019-05-22T04:46:18.692Z,99.90
2019-05-22T04:48:48.753Z,99.90
2019-05-22T04:51:31.323Z,99.90
2019-05-22T04:54:01.414Z,99.90
2019-05-22T04:56:31.385Z,99.90
2019-05-22T04:59:14.593Z,99.90
2019-05-22T05:01:46.415Z,99.90
2019-05-22T05:04:17.215Z,99.90
2019-05-22T05:06:47.229Z,99.90
2019-05-22T05:09:17.377Z,99.90
2019-05-22T05:11:47.883Z,99.90
2019-05-22T05:14:17.911Z,99.90
2019-05-22T05:16:48.976Z,99.90
2019-05-22T05:19:19.114Z,99.90
2019-05-22T05:21:48.968Z,99.90
2019-05-22T05:24:18.918Z,99.90
2019-05-22T05:26:48.968Z,99.90
2019-05-22T05:29:31.384Z,99.90
2019-05-22T05:32:03.025Z,99.90
2019-05-22T05:35:00.686Z,99.90
2019-05-22T05:37:32.006Z,99.90
2019-05-22T05:40:41.488Z,99.90
2019-05-22T05:43:15.952Z,99.90
2019-05-22T05:45:53.513Z,99.80
2019-05-22T05:48:24.638Z,99.50
2019-05-22T05:51:26.003Z,99.40
2019-05-22T05:54:13.753Z,99.30
2019-05-22T05:56:48.462Z,99.10
2019-05-22T05:59:20.385Z,99.00
2019-05-22T06:01:57.852Z,98.90
2019-05-22T06:04:35.169Z,98.80
2019-05-22T06:07:20.437Z,98.70
2019-05-22T06:10:23.666Z,98.50
2019-05-22T06:12:53.857Z,98.40
2019-05-22T06:15:45.972Z,98.30
2019-05-22T06:18:32.642Z,98.20
2019-05-22T06:21:04.537Z,98.00
2019-05-22T06:24:15.431Z,97.80
2019-05-22T06:27:23.792Z,97.70
2019-05-22T06:29:57.836Z,97.50
2019-05-22T06:32:49.265Z,97.40
2019-05-22T06:35:19.184Z,97.30
2019-05-22T06:38:15.528Z,97.00
2019-05-22T06:44:38.519Z,97.20
2019-05-22T06:47:11.463Z,97.20
2019-05-22T06:49:44.745Z,97.10
2019-05-22T06:52:16.741Z,96.70
2019-05-22T06:54:47.651Z,96.10
2019-05-22T06:57:28.585Z,96.10
2019-05-22T07:00:13.376Z,95.70
2019-05-22T07:02:35.147Z,95.60
2019-05-22T07:05:07.431Z,95.50
2019-05-22T07:07:37.357Z,95.10
2019-05-22T07:10:12.245Z,94.90
2019-05-22T07:12:44.639Z,94.90
2019-05-22T07:15:25.699Z,95.00
2019-05-22T07:17:57.047Z,94.50
2019-05-22T07:20:30.811Z,94.00
2019-05-22T07:23:06.090Z,93.60
2019-05-22T07:25:37.583Z,93.60
2019-05-22T07:28:10.116Z,93.60
2019-05-22T07:30:40.696Z,93.10
2019-05-22T07:33:12.562Z,93.00
2019-05-22T07:36:04.458Z,92.80
2019-05-22T07:38:17.667Z,92.40
2019-05-22T07:40:51.300Z,92.50
2019-05-22T07:43:24.308Z,92.60
2019-05-22T07:45:59.126Z,92.70
2019-05-22T07:48:31.147Z,92.40
2019-05-22T07:51:04.962Z,92.10
2019-05-22T07:53:34.899Z,91.80
2019-05-22T07:56:10.091Z,91.50
2019-05-22T07:58:41.953Z,91.30
2019-05-22T08:01:12.387Z,91.20
2019-05-22T08:03:45.267Z,91.20
2019-05-22T08:06:17.580Z,91.20
2019-05-22T08:08:49.935Z,91.20
2019-05-22T08:14:53.475Z,90.90
2019-05-22T08:17:23.482Z,90.70
2019-05-22T08:19:53.456Z,90.60
2019-05-22T08:22:23.392Z,90.30
2019-05-22T08:24:53.729Z,90.20
2019-05-22T08:27:24.964Z,89.60
2019-05-22T08:29:57.141Z,89.50
2019-05-22T08:32:27.163Z,89.50
2019-05-22T08:34:57.457Z,89.60
2019-05-22T08:37:31.688Z,89.30
2019-05-22T08:40:03.191Z,90.40
2019-05-22T08:42:35.591Z,91.00
2019-05-22T08:45:06.885Z,91.40
2019-05-22T08:47:37.177Z,91.40
2019-05-22T08:50:07.722Z,91.00
2019-05-22T08:52:38.190Z,90.70
2019-05-22T08:55:10.958Z,90.80
2019-05-22T08:57:42.612Z,91.10
2019-05-22T09:00:16.694Z,91.20
2019-05-22T09:02:46.471Z,90.90
2019-05-22T09:05:20.357Z,90.30
2019-05-22T09:07:49.993Z,89.30
2019-05-22T09:10:19.871Z,88.40
2019-05-22T09:12:49.733Z,87.20
2019-05-22T09:15:19.612Z,86.10
2019-05-22T09:17:49.987Z,84.90
2019-05-22T09:20:21.594Z,84.60
2019-05-22T09:22:51.433Z,85.40
2019-05-22T09:25:21.847Z,85.90
2019-05-22T09:27:52.037Z,86.30
2019-05-22T09:30:22.400Z,86.60
2019-05-22T09:32:52.788Z,86.10
2019-05-22T09:35:22.733Z,85.10
2019-05-22T09:37:52.513Z,84.60
2019-05-22T09:40:23.818Z,85.60
2019-05-22T09:42:53.701Z,86.00
2019-05-22T09:45:23.531Z,86.00
2019-05-22T09:47:53.582Z,85.80
2019-05-22T09:50:24.702Z,85.90
2019-05-22T09:52:58.061Z,85.50
2019-05-22T09:55:26.974Z,84.00
2019-05-22T09:57:57.126Z,82.10
2019-05-22T10:00:28.437Z,80.90
2019-05-22T10:02:58.895Z,80.90
2019-05-22T10:05:30.049Z,79.80
2019-05-22T10:08:02.055Z,79.40
2019-05-22T10:10:32.644Z,79.00
2019-05-22T10:13:03.131Z,78.00
2019-05-22T10:15:33.023Z,77.90
2019-05-22T10:18:02.831Z,76.70
2019-05-22T10:20:33.269Z,76.10
2019-05-22T10:23:15.039Z,75.50
2019-05-22T10:25:36.797Z,74.90
2019-05-22T10:28:08.118Z,73.90
2019-05-22T10:30:38.758Z,73.50
2019-05-22T10:33:09.059Z,73.60
2019-05-22T10:35:39.810Z,73.20
2019-05-22T10:38:10.333Z,72.10
2019-05-22T10:40:40.251Z,71.20
2019-05-22T10:43:10.198Z,71.70
2019-05-22T10:45:40.195Z,71.60
2019-05-22T10:48:11.061Z,71.50
2019-05-22T10:50:40.999Z,70.90
2019-05-22T10:53:10.915Z,69.80
2019-05-22T10:55:41.850Z,68.90
2019-05-22T10:58:12.066Z,69.40
2019-05-22T11:00:41.945Z,68.70
2019-05-22T11:03:14.355Z,69.30
2019-05-22T11:05:44.533Z,69.10
2019-05-22T11:08:14.382Z,68.00
2019-05-22T11:10:45.329Z,67.60
2019-05-22T11:13:16.187Z,66.90
2019-05-22T11:15:46.651Z,66.90
2019-05-22T11:18:16.647Z,66.70
2019-05-22T11:20:46.732Z,66.00
2019-05-22T11:23:16.875Z,65.30
2019-05-22T11:25:46.848Z,65.50
2019-05-22T11:28:17.121Z,66.00
2019-05-22T11:30:47.011Z,66.00
2019-05-22T11:33:16.840Z,66.50
2019-05-22T11:35:46.703Z,68.30
2019-05-22T11:38:16.667Z,67.80
2019-05-22T11:40:47.013Z,65.90
2019-05-22T11:43:17.574Z,65.20
2019-05-22T11:45:47.504Z,64.30
2019-05-22T11:48:17.424Z,63.10
2019-05-22T11:50:47.189Z,61.90
2019-05-22T11:53:17.312Z,62.20
2019-05-22T11:55:47.738Z,63.10
2019-05-22T11:58:18.015Z,62.60
2019-05-22T12:00:48.221Z,62.50
2019-05-22T12:03:18.771Z,63.90
2019-05-22T12:05:49.244Z,64.60
2019-05-22T12:08:19.142Z,64.40
2019-05-22T12:10:49.195Z,64.60
2019-05-22T12:13:19.015Z,65.30
2019-05-22T12:15:48.866Z,66.10
2019-05-22T12:18:19.321Z,65.90
2019-05-22T12:20:49.732Z,63.70
2019-05-22T12:23:19.721Z,63.20
2019-05-22T12:25:49.612Z,63.20
2019-05-22T12:28:20.114Z,63.80
2019-05-22T12:30:50.630Z,64.40
2019-05-22T12:33:20.803Z,64.50
2019-05-22T12:35:53.228Z,64.70
2019-05-22T12:38:26.904Z,64.70
2019-05-22T12:40:57.668Z,64.40
2019-05-22T12:43:29.465Z,64.10
2019-05-22T12:46:00.196Z,63.20
2019-05-22T12:48:31.138Z,62.90
2019-05-22T12:51:02.004Z,62.00
2019-05-22T12:53:31.887Z,60.10
2019-05-22T12:56:02.452Z,59.00
2019-05-22T12:58:32.969Z,57.70
2019-05-22T13:01:04.301Z,57.20
2019-05-22T13:03:36.733Z,57.00
2019-05-22T13:06:09.321Z,57.20
2019-05-22T13:08:39.647Z,56.80
2019-05-22T13:11:10.768Z,56.70
2019-05-22T13:13:40.760Z,57.10
2019-05-22T13:16:11.546Z,56.60
2019-05-22T13:18:41.901Z,56.60
2019-05-22T13:21:15.332Z,54.80
2019-05-22T13:23:48.096Z,55.40
2019-05-22T13:26:18.288Z,56.80
2019-05-22T13:28:50.063Z,57.80
2019-05-22T13:31:20.835Z,58.90
2019-05-22T13:33:52.847Z,58.50
2019-05-22T13:36:23.719Z,58.70
2019-05-22T13:38:54.342Z,58.50
2019-05-22T13:41:24.152Z,57.40
2019-05-22T13:43:56.066Z,56.60
2019-05-22T13:46:25.995Z,55.50
2019-05-22T13:48:55.794Z,54.10
2019-05-22T13:51:26.875Z,53.70
2019-05-22T13:53:57.279Z,53.00
2019-05-22T13:56:28.446Z,51.90
2019-05-22T13:58:59.003Z,51.30
2019-05-22T14:01:29.175Z,50.60
2019-05-22T14:03:59.083Z,50.00
2019-05-22T14:06:29.828Z,49.90
2019-05-22T14:08:59.835Z,48.70
2019-05-22T14:11:30.043Z,49.30
2019-05-22T14:14:00.228Z,49.30
2019-05-22T14:16:31.068Z,48.60
2019-05-22T14:19:01.198Z,47.50
2019-05-22T14:21:31.489Z,47.80
2019-05-22T14:24:01.356Z,48.50
2019-05-22T14:26:31.280Z,49.10
2019-05-22T14:29:01.283Z,49.50
2019-05-22T14:31:31.379Z,49.80
2019-05-22T14:34:02.240Z,50.60
2019-05-22T14:36:33.388Z,51.60
2019-05-22T14:39:06.677Z,51.70
2019-05-22T14:41:36.685Z,52.70
2019-05-22T14:44:06.548Z,53.30
2019-05-22T14:46:37.072Z,53.40
2019-05-22T14:49:06.971Z,53.50
2019-05-22T14:51:37.432Z,52.40
2019-05-22T14:54:08.045Z,51.60
2019-05-22T14:56:38.254Z,50.80
2019-05-22T14:59:08.262Z,50.50
2019-05-22T15:01:38.763Z,49.60
2019-05-22T15:04:09.368Z,49.10
2019-05-22T15:06:39.522Z,49.40
2019-05-22T15:09:11.295Z,49.50
2019-05-22T15:11:41.691Z,51.00
2019-05-22T15:14:11.525Z,52.30
2019-05-22T15:16:41.896Z,51.90
2019-05-22T15:19:12.412Z,51.90
2019-05-22T15:21:42.397Z,52.40
2019-05-22T15:24:13.443Z,51.90
2019-05-22T15:33:57.545Z,52.30
2019-05-22T15:36:28.911Z,52.40
2019-05-22T15:38:59.662Z,51.70
2019-05-22T15:41:31.540Z,51.80
2019-05-22T15:44:02.376Z,51.80
2019-05-22T15:46:34.427Z,51.80
2019-05-22T15:49:06.627Z,52.70
2019-05-22T15:51:37.694Z,51.90
2019-05-22T15:54:09.373Z,51.20
2019-05-22T16:11:10.519Z,52.70
2019-05-22T16:13:42.381Z,53.00
2019-05-22T16:16:15.310Z,53.20
2019-05-22T16:18:59.126Z,52.50
2019-05-22T16:21:38.435Z,53.40
2019-05-22T16:24:19.503Z,53.20
2019-05-22T16:26:57.444Z,53.40
2019-05-22T16:29:28.533Z,53.70
2019-05-22T16:32:00.462Z,52.90
2019-05-22T16:34:31.786Z,52.20
2019-05-22T16:37:04.082Z,51.80
2019-05-22T16:39:37.345Z,52.00
2019-05-22T16:42:08.789Z,52.20
2019-05-22T16:44:39.874Z,53.30
2019-05-22T16:47:11.312Z,54.30
2019-05-22T16:49:41.225Z,54.50
2019-05-22T16:52:14.655Z,54.50
2019-05-22T16:54:47.493Z,54.50
2019-05-22T16:57:17.822Z,54.10
2019-05-22T16:59:48.677Z,53.60
2019-05-22T17:02:18.901Z,53.00
2019-05-22T17:04:50.125Z,53.70
2019-05-22T17:07:21.800Z,54.10
2019-05-22T17:09:53.880Z,54.60
2019-05-22T17:12:25.883Z,54.30
2019-05-22T17:14:55.837Z,53.60
2019-05-22T17:17:25.862Z,52.50
2019-05-22T17:19:56.006Z,51.70
2019-05-22T17:22:26.545Z,50.80
2019-05-22T17:24:57.369Z,50.50
2019-05-22T17:27:28.090Z,50.80
2019-05-22T17:29:57.989Z,51.80
2019-05-22T17:32:28.890Z,52.30
2019-05-22T17:35:00.327Z,53.70
2019-05-22T17:37:32.152Z,52.70
2019-05-22T17:40:02.997Z,53.60
2019-05-22T17:42:34.904Z,54.10
2019-05-22T17:45:08.948Z,53.80
2019-05-22T17:47:40.023Z,54.20
2019-05-22T17:50:26.264Z,54.30
2019-05-22T17:52:44.912Z,54.00
2019-05-22T17:55:17.414Z,54.10
2019-05-22T17:57:47.944Z,54.40
2019-05-22T18:00:38.047Z,55.40
2019-05-22T18:03:07.900Z,56.10
2019-05-22T18:05:39.327Z,56.30
2019-05-22T18:08:10.207Z,56.40
2019-05-22T18:10:43.135Z,56.00
2019-05-22T18:13:15.147Z,56.00
2019-05-22T18:15:46.021Z,56.20
2019-05-22T18:18:17.236Z,55.00
2019-05-22T18:20:47.141Z,55.20
2019-05-22T18:23:17.110Z,57.40
2019-05-22T18:25:46.986Z,59.00
2019-05-22T18:28:17.172Z,60.30
2019-05-22T18:30:47.018Z,60.80
2019-05-22T18:33:17.051Z,61.50
2019-05-22T18:35:47.629Z,62.00
2019-05-22T18:38:17.474Z,61.90
2019-05-22T18:40:53.601Z,62.00
2019-05-22T18:43:23.560Z,62.30
2019-05-22T18:45:54.198Z,62.60
2019-05-22T18:48:24.146Z,62.90
2019-05-22T18:50:55.249Z,62.90
2019-05-22T18:53:25.502Z,63.10
2019-05-22T18:55:55.722Z,63.60
2019-05-22T18:58:26.614Z,63.80
2019-05-22T19:00:56.715Z,63.80
2019-05-22T19:03:29.927Z,63.90
2019-05-22T19:06:00.205Z,63.80
2019-05-22T19:08:30.186Z,64.30
2019-05-22T19:11:00.501Z,64.20
2019-05-22T19:13:30.468Z,64.10
2019-05-22T19:16:00.939Z,64.30
2019-05-22T19:18:30.878Z,64.70
2019-05-22T19:21:00.802Z,65.10
2019-05-22T19:23:30.789Z,65.60
2019-05-22T19:26:00.769Z,65.60
2019-05-22T19:28:42.989Z,65.80
2019-05-22T19:31:03.236Z,66.10
2019-05-22T19:33:33.095Z,66.20
2019-05-22T19:36:03.902Z,66.30
2019-05-22T19:38:33.647Z,66.60
2019-05-22T19:41:03.461Z,67.10
2019-05-22T19:43:33.878Z,67.20
2019-05-22T19:46:04.139Z,67.40
2019-05-22T19:48:34.646Z,67.70
2019-05-22T19:51:04.903Z,68.40
2019-05-22T19:53:35.552Z,69.10
2019-05-22T19:56:07.743Z,69.40
2019-05-22T19:58:37.807Z,70.00
2019-05-22T20:01:07.983Z,71.10
2019-05-22T20:03:37.883Z,72.30
2019-05-22T20:06:08.439Z,73.20
2019-05-22T20:08:38.972Z,73.90
2019-05-22T20:11:11.160Z,74.70
2019-05-22T20:13:41.025Z,75.10
2019-05-22T20:16:11.355Z,75.50
2019-05-22T20:18:45.191Z,75.70
2019-05-22T20:21:16.200Z,76.10
2019-05-22T20:23:46.680Z,76.60
2019-05-22T20:26:17.317Z,77.40
2019-05-22T20:28:48.121Z,77.90
2019-05-22T20:31:18.198Z,78.00
2019-05-22T20:33:48.592Z,79.30
2019-05-22T20:36:19.699Z,79.20
2019-05-22T20:38:49.627Z,79.60
2019-05-22T20:41:20.199Z,80.80
2019-05-22T20:43:52.167Z,80.60
2019-05-22T20:46:23.309Z,80.90
2019-05-22T20:48:54.530Z,81.10
2019-05-22T20:51:25.573Z,81.40
2019-05-22T20:53:57.979Z,81.80
2019-05-22T20:56:30.024Z,82.20
2019-05-22T20:59:01.598Z,82.10
2019-05-22T21:02:00.659Z,82.10
2019-05-22T21:04:33.957Z,82.20
2019-05-22T21:07:07.172Z,82.50
2019-05-22T21:09:37.828Z,83.00
2019-05-22T21:12:09.213Z,83.30
2019-05-22T21:14:39.578Z,83.80
2019-05-22T21:17:11.378Z,84.40
2019-05-22T21:19:41.500Z,84.80
2019-05-22T21:22:13.356Z,85.30
2019-05-22T21:24:43.209Z,85.60
2019-05-22T21:27:14.527Z,85.90
2019-05-22T21:29:45.309Z,86.10
2019-05-22T21:32:16.162Z,86.40
2019-05-22T21:34:46.441Z,86.60
2019-05-22T21:37:19.979Z,86.90
2019-05-22T21:39:50.830Z,87.20
2019-05-22T21:42:20.859Z,87.50
2019-05-22T21:44:50.876Z,87.90
2019-05-22T21:47:23.003Z,88.20
2019-05-22T21:49:53.042Z,88.50
2019-05-22T21:52:23.115Z,88.60
2019-05-22T21:54:53.416Z,88.80
2019-05-22T21:57:23.368Z,89.10
2019-05-22T21:59:54.702Z,89.90
2019-05-22T22:02:33.536Z,90.30
2019-05-22T22:05:04.731Z,90.70
2019-05-22T22:07:35.289Z,90.80
2019-05-22T22:10:06.754Z,90.80
2019-05-22T22:12:37.520Z,90.90
2019-05-22T22:18:41.884Z,90.70
2019-05-22T22:21:12.685Z,90.60
2019-05-22T22:23:44.699Z,90.70
2019-05-22T22:26:25.234Z,90.90
2019-05-22T22:28:46.760Z,91.10
2019-05-22T22:31:18.509Z,91.50
2019-05-22T22:33:52.777Z,91.80
2019-05-22T22:36:23.230Z,92.00
2019-05-22T22:38:54.435Z,92.10
2019-05-22T22:41:24.595Z,92.10
2019-05-22T22:43:56.375Z,92.20
2019-05-22T22:46:40.082Z,92.50
2019-05-22T22:49:15.225Z,92.40
2019-05-22T22:51:47.060Z,92.50
2019-05-22T22:54:17.992Z,92.70
2019-05-22T22:56:48.227Z,92.80
2019-05-22T22:59:18.043Z,92.90
2019-05-22T23:01:53.517Z,92.90
2019-05-22T23:04:29.137Z,92.80
2019-05-22T23:07:08.294Z,92.70
2019-05-22T23:09:42.602Z,92.70
2019-05-22T23:12:13.108Z,92.80
2019-05-22T23:14:48.118Z,93.00
2019-05-22T23:17:18.744Z,93.10
2019-05-22T23:19:47.422Z,93.30
2019-05-22T23:22:19.897Z,93.50
2019-05-22T23:24:51.994Z,93.80
2019-05-22T23:27:23.757Z,93.90
2019-05-22T23:29:56.584Z,93.90
2019-05-22T23:32:28.744Z,93.90
2019-05-22T23:35:00.783Z,94.00
2019-05-22T23:37:31.865Z,94.00
2019-05-22T23:40:04.318Z,94.10
2019-05-22T23:42:38.811Z,94.20
2019-05-22T23:45:12.920Z,94.30
2019-05-22T23:48:17.848Z,94.50
2019-05-22T23:50:48.267Z,94.60
2019-05-22T23:53:18.742Z,94.70
2019-05-22T23:55:48.771Z,94.60
2019-05-22T23:58:20.243Z,94.60
