createdAt,value
2018-05-03T00:00:48.592Z,0
2018-05-03T00:01:49.976Z,0
2018-05-03T00:02:51.368Z,0
2018-05-03T00:03:52.757Z,0
2018-05-03T00:04:54.152Z,0
2018-05-03T00:05:55.543Z,0
2018-05-03T00:06:56.933Z,0
2018-05-03T00:07:58.321Z,0
2018-05-03T00:08:59.710Z,0
2018-05-03T00:10:01.096Z,0
2018-05-03T00:11:02.487Z,0
2018-05-03T00:12:03.871Z,0
2018-05-03T00:13:05.266Z,0
2018-05-03T00:14:06.652Z,0
2018-05-03T00:15:08.042Z,0
2018-05-03T00:16:09.491Z,0
2018-05-03T00:17:10.903Z,0
2018-05-03T00:18:12.293Z,0
2018-05-03T00:19:13.692Z,0
2018-05-03T00:20:15.082Z,0
2018-05-03T00:21:16.472Z,0
2018-05-03T00:22:17.861Z,0
2018-05-03T00:23:19.250Z,0
2018-05-03T00:24:20.633Z,0
2018-05-03T00:25:22.021Z,0
2018-05-03T00:26:23.411Z,0
2018-05-03T00:27:24.806Z,0
2018-05-03T00:28:26.197Z,0
2018-05-03T00:29:27.591Z,0
2018-05-03T00:30:28.976Z,0
2018-05-03T00:31:30.365Z,0
2018-05-03T00:32:31.754Z,0
2018-05-03T00:33:33.142Z,0
2018-05-03T00:34:34.536Z,0
2018-05-03T00:35:35.923Z,0
2018-05-03T00:36:37.315Z,0
2018-05-03T00:37:38.720Z,0
2018-05-03T00:38:40.105Z,0
2018-05-03T00:39:41.498Z,0
2018-05-03T00:40:42.891Z,0
2018-05-03T00:41:44.272Z,0
2018-05-03T00:42:45.658Z,0
2018-05-03T00:43:47.049Z,0
2018-05-03T00:44:48.436Z,0
2018-05-03T00:45:49.820Z,0
2018-05-03T00:46:51.208Z,0
2018-05-03T00:47:52.594Z,0
2018-05-03T00:48:53.992Z,0
2018-05-03T00:49:55.381Z,0
2018-05-03T00:50:56.771Z,0
2018-05-03T00:51:58.158Z,0
2018-05-03T00:52:59.552Z,0
2018-05-03T00:54:00.936Z,0
2018-05-03T00:55:02.327Z,0
2018-05-03T00:56:03.726Z,0
2018-05-03T00:57:05.114Z,0
2018-05-03T00:58:06.533Z,0
2018-05-03T00:59:07.915Z,0
2018-05-03T01:00:09.303Z,0
2018-05-03T01:01:10.692Z,0
2018-05-03T01:02:12.080Z,0
2018-05-03T01:03:13.473Z,0
2018-05-03T01:04:14.862Z,0
2018-05-03T01:05:16.287Z,0
2018-05-03T01:06:17.714Z,0
2018-05-03T01:07:19.115Z,0
2018-05-03T01:08:20.502Z,0
2018-05-03T01:09:21.891Z,0
2018-05-03T01:10:23.286Z,0
2018-05-03T01:11:24.670Z,0
2018-05-03T01:12:26.059Z,0
2018-05-03T01:13:27.450Z,0
2018-05-03T01:14:28.848Z,0
2018-05-03T01:15:30.237Z,0
2018-05-03T01:16:31.625Z,0
2018-05-03T01:17:33.016Z,0
2018-05-03T01:18:34.408Z,0
2018-05-03T01:19:35.790Z,0
2018-05-03T01:20:37.180Z,0
2018-05-03T01:21:38.571Z,0
2018-05-03T01:22:39.960Z,0
2018-05-03T01:23:41.350Z,0
2018-05-03T01:24:42.738Z,0
2018-05-03T01:25:44.148Z,0
2018-05-03T01:26:45.550Z,0
2018-05-03T01:27:46.929Z,0
2018-05-03T01:28:48.314Z,0
2018-05-03T01:29:49.705Z,0
2018-05-03T01:30:51.093Z,0
2018-05-03T01:31:52.483Z,0
2018-05-03T01:32:53.874Z,0
2018-05-03T01:33:55.261Z,0
2018-05-03T01:34:56.647Z,0
2018-05-03T01:35:58.039Z,0
2018-05-03T01:36:59.471Z,0
2018-05-03T01:38:00.864Z,0
2018-05-03T01:39:02.250Z,0
2018-05-03T01:40:03.638Z,0
2018-05-03T01:41:05.036Z,0
2018-05-03T01:42:06.415Z,0
2018-05-03T01:43:07.807Z,0
2018-05-03T01:44:09.194Z,0
2018-05-03T01:45:10.589Z,0
2018-05-03T01:46:11.971Z,0
2018-05-03T01:47:13.366Z,0
2018-05-03T01:48:14.763Z,0
2018-05-03T01:49:16.145Z,0
2018-05-03T01:50:17.533Z,0
2018-05-03T01:51:18.921Z,0
2018-05-03T01:52:20.314Z,0
2018-05-03T01:53:21.702Z,0
2018-05-03T01:54:23.092Z,0
2018-05-03T01:55:24.498Z,0
2018-05-03T01:56:25.883Z,0
2018-05-03T01:57:27.274Z,0
2018-05-03T01:58:28.665Z,0
2018-05-03T01:59:30.053Z,0
2018-05-03T02:00:31.443Z,0
2018-05-03T02:01:32.831Z,0
2018-05-03T02:02:34.232Z,0
2018-05-03T02:03:35.621Z,0
2018-05-03T02:04:37.012Z,0
2018-05-03T02:05:38.404Z,0
2018-05-03T02:06:39.791Z,0
2018-05-03T02:07:41.185Z,0
2018-05-03T02:08:42.567Z,0
2018-05-03T02:09:43.972Z,0
2018-05-03T02:10:45.358Z,0
2018-05-03T02:11:46.749Z,0
2018-05-03T02:12:48.134Z,0
2018-05-03T02:13:49.524Z,0
2018-05-03T02:14:50.917Z,0
2018-05-03T02:15:52.307Z,0
2018-05-03T02:16:53.710Z,0
2018-05-03T02:17:55.095Z,0
2018-05-03T02:18:56.488Z,0
2018-05-03T02:19:57.876Z,0
2018-05-03T02:20:59.267Z,0
2018-05-03T02:22:00.656Z,0
2018-05-03T02:23:02.052Z,0
2018-05-03T02:24:03.441Z,0
2018-05-03T02:25:04.836Z,0
2018-05-03T02:26:06.219Z,0
2018-05-03T02:27:07.608Z,0
2018-05-03T02:28:08.996Z,0
2018-05-03T02:29:10.389Z,0
2018-05-03T02:30:11.781Z,0
2018-05-03T02:31:13.207Z,0
2018-05-03T02:32:14.599Z,0
2018-05-03T02:33:15.989Z,0
2018-05-03T02:34:17.379Z,0
2018-05-03T02:35:18.769Z,0
2018-05-03T02:36:20.195Z,0
2018-05-03T02:37:21.571Z,0
2018-05-03T02:38:22.960Z,0
2018-05-03T02:39:24.355Z,0
2018-05-03T02:40:25.732Z,0
2018-05-03T02:41:27.121Z,0
2018-05-03T02:42:28.510Z,0
2018-05-03T02:43:29.893Z,0
2018-05-03T02:44:31.294Z,0
2018-05-03T02:45:32.689Z,0
2018-05-03T02:46:34.095Z,0
2018-05-03T02:47:35.558Z,0
2018-05-03T02:48:36.944Z,0
2018-05-03T02:49:38.336Z,0
2018-05-03T02:50:39.728Z,0
2018-05-03T02:51:41.119Z,0
2018-05-03T02:52:42.508Z,0
2018-05-03T02:53:43.900Z,0
2018-05-03T02:54:45.295Z,0
2018-05-03T02:55:46.688Z,0
2018-05-03T02:56:48.077Z,0
2018-05-03T02:57:49.463Z,0
2018-05-03T02:58:50.861Z,0
2018-05-03T02:59:52.299Z,0
2018-05-03T03:00:53.676Z,0
2018-05-03T03:01:55.065Z,0
2018-05-03T03:02:56.453Z,0
2018-05-03T03:03:57.850Z,0
2018-05-03T03:04:59.233Z,0
2018-05-03T03:06:00.626Z,0
2018-05-03T03:07:02.016Z,0
2018-05-03T03:08:03.405Z,0
2018-05-03T03:09:04.791Z,0
2018-05-03T03:10:06.181Z,0
2018-05-03T03:11:07.567Z,0
2018-05-03T03:12:08.961Z,0
2018-05-03T03:13:10.351Z,0
2018-05-03T03:14:11.739Z,0
2018-05-03T03:15:13.130Z,0
2018-05-03T03:16:14.519Z,0
2018-05-03T03:17:15.908Z,0
2018-05-03T03:18:17.301Z,0
2018-05-03T03:19:18.692Z,0
2018-05-03T03:20:20.088Z,0
2018-05-03T03:21:21.479Z,0
2018-05-03T03:22:22.868Z,0
2018-05-03T03:23:24.256Z,0
2018-05-03T03:24:25.646Z,0
2018-05-03T03:25:27.034Z,0
2018-05-03T03:26:28.424Z,0
2018-05-03T03:27:29.816Z,0
2018-05-03T03:28:31.204Z,0
2018-05-03T03:29:32.595Z,0
2018-05-03T03:30:33.977Z,0
2018-05-03T03:31:35.378Z,0
2018-05-03T03:32:36.773Z,0
2018-05-03T03:33:38.162Z,0
2018-05-03T03:34:39.549Z,0
2018-05-03T03:35:40.942Z,0
2018-05-03T03:36:42.331Z,0
2018-05-03T03:37:43.752Z,0
2018-05-03T03:38:45.156Z,0
2018-05-03T03:39:46.545Z,0
2018-05-03T03:40:47.932Z,0
2018-05-03T03:41:49.321Z,0
2018-05-03T03:42:50.731Z,4
2018-05-03T03:43:52.119Z,4
2018-05-03T03:44:53.515Z,4
2018-05-03T03:45:54.899Z,0
2018-05-03T03:46:56.289Z,0
2018-05-03T03:47:57.678Z,0
2018-05-03T03:48:59.071Z,4
2018-05-03T03:50:00.467Z,4
2018-05-03T03:51:01.856Z,4
2018-05-03T03:52:03.243Z,4
2018-05-03T03:53:04.638Z,4
2018-05-03T03:54:06.021Z,8
2018-05-03T03:55:07.413Z,8
2018-05-03T03:56:08.801Z,8
2018-05-03T03:57:10.192Z,8
2018-05-03T03:58:11.580Z,8
2018-05-03T03:59:12.982Z,8
2018-05-03T04:00:14.354Z,12
2018-05-03T04:01:15.773Z,12
2018-05-03T04:02:17.164Z,16
2018-05-03T04:03:18.558Z,12
2018-05-03T04:04:19.950Z,12
2018-05-03T04:05:21.342Z,16
2018-05-03T04:06:22.729Z,16
2018-05-03T04:07:24.120Z,16
2018-05-03T04:08:25.580Z,16
2018-05-03T04:09:26.899Z,20
2018-05-03T04:10:28.290Z,24
2018-05-03T04:11:29.684Z,28
2018-05-03T04:12:31.082Z,28
2018-05-03T04:13:32.472Z,36
2018-05-03T04:14:33.863Z,40
2018-05-03T04:15:35.268Z,48
2018-05-03T04:16:36.662Z,56
2018-05-03T04:17:38.056Z,64
2018-05-03T04:18:39.447Z,72
2018-05-03T04:19:40.864Z,80
2018-05-03T04:20:42.248Z,88
2018-05-03T04:21:43.650Z,100
2018-05-03T04:22:45.080Z,108
2018-05-03T04:23:46.469Z,120
2018-05-03T04:24:47.870Z,132
2018-05-03T04:25:49.264Z,144
2018-05-03T04:26:50.660Z,156
2018-05-03T04:27:52.071Z,168
2018-05-03T04:28:53.547Z,180
2018-05-03T04:29:54.937Z,192
2018-05-03T04:30:56.342Z,208
2018-05-03T04:31:57.734Z,220
2018-05-03T04:32:59.131Z,240
2018-05-03T04:34:00.525Z,260
2018-05-03T04:35:01.916Z,276
2018-05-03T04:36:03.314Z,292
2018-05-03T04:37:04.698Z,304
2018-05-03T04:38:06.091Z,320
2018-05-03T04:39:07.485Z,332
2018-05-03T04:40:08.879Z,348
2018-05-03T04:41:10.279Z,356
2018-05-03T04:42:11.680Z,372
2018-05-03T04:43:13.071Z,392
2018-05-03T04:44:14.470Z,412
2018-05-03T04:45:15.871Z,424
2018-05-03T04:46:17.270Z,440
2018-05-03T04:47:18.692Z,456
2018-05-03T04:48:20.096Z,472
2018-05-03T04:49:21.480Z,488
2018-05-03T04:50:22.871Z,508
2018-05-03T04:51:24.264Z,532
2018-05-03T04:52:25.661Z,548
2018-05-03T04:53:27.050Z,572
2018-05-03T04:54:28.448Z,588
2018-05-03T04:55:29.838Z,612
2018-05-03T04:56:31.230Z,632
2018-05-03T04:57:32.621Z,652
2018-05-03T04:58:34.017Z,672
2018-05-03T04:59:35.419Z,692
2018-05-03T05:00:36.809Z,720
2018-05-03T05:01:38.205Z,744
2018-05-03T05:02:39.595Z,760
2018-05-03T05:03:40.988Z,780
2018-05-03T05:04:42.471Z,816
2018-05-03T05:05:43.783Z,840
2018-05-03T05:06:45.182Z,860
2018-05-03T05:07:46.570Z,880
2018-05-03T05:08:47.964Z,900
2018-05-03T05:09:49.356Z,920
2018-05-03T05:10:50.751Z,928
2018-05-03T05:11:52.145Z,952
2018-05-03T05:12:53.537Z,956
2018-05-03T05:13:54.935Z,972
2018-05-03T05:14:56.321Z,980
2018-05-03T05:15:57.721Z,976
2018-05-03T05:16:59.105Z,992
2018-05-03T05:18:00.545Z,996
2018-05-03T05:19:01.975Z,1012
2018-05-03T05:20:03.361Z,1032
2018-05-03T05:21:04.760Z,1064
2018-05-03T05:22:06.157Z,1084
2018-05-03T05:23:07.552Z,1112
2018-05-03T05:24:08.970Z,1136
2018-05-03T05:25:10.342Z,1156
2018-05-03T05:26:11.736Z,1192
2018-05-03T05:27:13.131Z,1176
2018-05-03T05:28:14.575Z,1184
2018-05-03T05:29:15.968Z,1208
2018-05-03T05:30:17.362Z,1220
2018-05-03T05:31:18.755Z,1252
2018-05-03T05:32:20.167Z,1288
2018-05-03T05:33:21.559Z,1328
2018-05-03T05:34:22.954Z,1360
2018-05-03T05:35:24.349Z,1392
2018-05-03T05:36:25.744Z,1404
2018-05-03T05:37:27.141Z,1420
2018-05-03T05:38:28.549Z,1436
2018-05-03T05:39:29.943Z,1448
2018-05-03T05:40:31.335Z,1432
2018-05-03T05:41:32.735Z,1412
2018-05-03T05:42:34.129Z,1436
2018-05-03T05:43:35.541Z,1468
2018-05-03T05:44:36.934Z,1492
2018-05-03T05:45:38.412Z,1476
2018-05-03T05:46:39.808Z,1484
2018-05-03T05:47:41.203Z,1512
2018-05-03T05:48:42.601Z,1536
2018-05-03T05:49:43.998Z,1604
2018-05-03T05:50:45.391Z,1556
2018-05-03T05:51:46.787Z,1540
2018-05-03T05:52:48.184Z,1584
2018-05-03T05:53:49.574Z,1608
2018-05-03T05:54:50.988Z,1640
2018-05-03T05:55:52.383Z,1716
2018-05-03T05:56:53.779Z,1796
2018-05-03T05:57:55.172Z,1808
2018-05-03T05:58:56.568Z,1780
2018-05-03T05:59:57.962Z,1712
2018-05-03T06:00:59.355Z,1696
2018-05-03T06:02:00.755Z,1700
2018-05-03T06:03:02.151Z,1700
2018-05-03T06:04:03.549Z,1712
2018-05-03T06:05:04.943Z,1732
2018-05-03T06:06:06.340Z,1668
2018-05-03T06:07:07.730Z,1656
2018-05-03T06:08:09.182Z,1668
2018-05-03T06:09:10.631Z,1700
2018-05-03T06:10:12.027Z,1756
2018-05-03T06:11:13.421Z,1840
2018-05-03T06:12:14.885Z,1888
2018-05-03T06:13:16.217Z,1860
2018-05-03T06:14:17.614Z,1840
2018-05-03T06:15:19.001Z,1840
2018-05-03T06:16:20.399Z,1876
2018-05-03T06:17:21.792Z,1924
2018-05-03T06:18:23.189Z,1944
2018-05-03T06:19:24.582Z,1916
2018-05-03T06:20:26.006Z,1920
2018-05-03T06:21:27.398Z,1880
2018-05-03T06:22:28.789Z,1892
2018-05-03T06:23:30.183Z,1984
2018-05-03T06:24:31.580Z,1952
2018-05-03T06:25:32.975Z,1940
2018-05-03T06:26:34.384Z,1940
2018-05-03T06:27:35.767Z,1916
2018-05-03T06:28:37.164Z,1860
2018-05-03T06:29:38.558Z,1868
2018-05-03T06:30:39.956Z,1984
2018-05-03T06:31:41.349Z,1976
2018-05-03T06:32:42.743Z,1916
2018-05-03T06:33:44.139Z,1940
2018-05-03T06:34:45.536Z,1876
2018-05-03T06:35:46.928Z,1828
2018-05-03T06:36:48.324Z,1860
2018-05-03T06:37:49.715Z,1892
2018-05-03T06:38:51.123Z,1920
2018-05-03T06:39:52.503Z,1908
2018-05-03T06:40:53.900Z,1860
2018-05-03T06:41:55.294Z,1840
2018-05-03T06:42:56.691Z,1936
2018-05-03T06:43:58.083Z,2044
2018-05-03T06:44:59.477Z,2168
2018-05-03T06:46:00.870Z,2184
2018-05-03T06:47:02.270Z,2236
2018-05-03T06:48:03.665Z,2328
2018-05-03T06:49:05.143Z,2344
2018-05-03T06:50:06.539Z,2328
2018-05-03T06:51:07.936Z,2208
2018-05-03T06:52:09.338Z,2208
2018-05-03T06:53:10.744Z,2284
2018-05-03T06:54:12.139Z,2216
2018-05-03T06:55:13.530Z,2040
2018-05-03T06:56:14.927Z,1932
2018-05-03T06:57:16.345Z,2012
2018-05-03T06:58:17.731Z,2208
2018-05-03T06:59:19.129Z,2264
2018-05-03T07:00:20.522Z,2356
2018-05-03T07:01:21.923Z,2372
2018-05-03T07:02:23.322Z,2504
2018-05-03T07:03:24.722Z,2436
2018-05-03T07:04:26.125Z,2324
2018-05-03T07:05:27.507Z,2452
2018-05-03T07:06:28.903Z,2484
2018-05-03T07:07:30.297Z,2352
2018-05-03T07:08:31.697Z,2388
2018-05-03T07:09:33.091Z,2460
2018-05-03T07:10:34.490Z,2244
2018-05-03T07:11:35.889Z,2496
2018-05-03T07:12:37.281Z,2440
2018-05-03T07:13:38.675Z,2228
2018-05-03T07:14:40.084Z,2596
2018-05-03T07:15:41.473Z,2600
2018-05-03T07:16:42.872Z,2528
2018-05-03T07:17:44.266Z,2664
2018-05-03T07:18:45.682Z,2780
2018-05-03T07:19:47.076Z,2580
2018-05-03T07:20:48.471Z,2368
2018-05-03T07:21:49.874Z,2796
2018-05-03T07:22:51.269Z,2500
2018-05-03T07:23:52.690Z,2580
2018-05-03T07:24:54.064Z,2852
2018-05-03T07:25:55.461Z,2996
2018-05-03T07:26:56.856Z,2916
2018-05-03T07:27:58.251Z,3132
2018-05-03T07:28:59.651Z,2872
2018-05-03T07:30:01.069Z,3028
2018-05-03T07:31:02.467Z,2764
2018-05-03T07:32:03.868Z,2596
2018-05-03T07:33:05.271Z,2564
2018-05-03T07:34:06.666Z,2600
2018-05-03T07:35:08.057Z,2604
2018-05-03T07:36:09.460Z,2768
2018-05-03T07:37:10.876Z,3004
2018-05-03T07:38:12.277Z,3052
2018-05-03T07:39:13.675Z,3548
2018-05-03T07:40:15.072Z,3436
2018-05-03T07:41:16.466Z,2960
2018-05-03T07:42:17.863Z,3064
2018-05-03T07:43:19.256Z,2712
2018-05-03T07:44:20.657Z,2640
2018-05-03T07:45:22.133Z,2692
2018-05-03T07:46:23.538Z,2700
2018-05-03T07:47:24.936Z,2692
2018-05-03T07:48:26.391Z,2820
2018-05-03T07:49:27.728Z,3016
2018-05-03T07:50:29.135Z,3612
2018-05-03T07:51:31.494Z,2900
2018-05-03T07:52:32.958Z,2992
2018-05-03T07:53:34.288Z,3032
2018-05-03T07:54:35.692Z,3000
2018-05-03T07:55:37.095Z,3092
2018-05-03T07:56:38.577Z,3252
2018-05-03T07:57:39.887Z,3096
2018-05-03T07:58:41.283Z,3160
2018-05-03T07:59:42.772Z,4064
2018-05-03T08:00:44.082Z,4520
2018-05-03T08:01:45.481Z,4536
2018-05-03T08:02:46.873Z,4496
2018-05-03T08:03:48.270Z,4120
2018-05-03T08:04:49.668Z,4608
2018-05-03T08:05:51.070Z,4064
2018-05-03T08:06:52.471Z,3852
2018-05-03T08:07:53.864Z,3952
2018-05-03T08:08:55.270Z,4852
2018-05-03T08:09:56.668Z,4304
2018-05-03T08:10:58.093Z,4080
2018-05-03T08:11:59.473Z,3984
2018-05-03T08:13:00.857Z,4284
2018-05-03T08:14:02.256Z,4452
2018-05-03T08:15:03.659Z,4292
2018-05-03T08:16:05.054Z,4040
2018-05-03T08:17:06.528Z,4228
2018-05-03T08:18:07.841Z,4384
2018-05-03T08:19:09.238Z,4544
2018-05-03T08:20:10.635Z,4232
2018-05-03T08:21:12.036Z,4488
2018-05-03T08:22:13.436Z,4560
2018-05-03T08:23:14.831Z,4916
2018-05-03T08:24:16.227Z,5116
2018-05-03T08:25:17.628Z,5292
2018-05-03T08:26:19.025Z,4816
2018-05-03T08:27:20.427Z,4748
2018-05-03T08:28:21.822Z,5068
2018-05-03T08:29:23.229Z,4252
2018-05-03T08:30:24.623Z,4108
2018-05-03T08:31:26.033Z,4224
2018-05-03T08:32:27.474Z,4356
2018-05-03T08:33:28.873Z,4276
2018-05-03T08:34:30.280Z,4836
2018-05-03T08:35:31.665Z,4580
2018-05-03T08:36:33.062Z,5024
2018-05-03T08:37:34.459Z,4956
2018-05-03T08:38:35.856Z,5580
2018-05-03T08:39:37.257Z,5292
2018-05-03T08:40:38.652Z,5040
2018-05-03T08:41:40.048Z,6076
2018-05-03T08:42:41.448Z,6128
2018-05-03T08:43:42.844Z,6308
2018-05-03T08:44:44.238Z,5520
2018-05-03T08:45:45.632Z,4644
2018-05-03T08:46:47.031Z,5096
2018-05-03T08:47:48.430Z,5608
2018-05-03T08:48:49.829Z,5976
2018-05-03T08:49:51.227Z,6544
2018-05-03T08:50:52.625Z,5876
2018-05-03T08:51:54.024Z,5108
2018-05-03T08:52:55.423Z,4404
2018-05-03T08:53:56.819Z,4492
2018-05-03T08:54:58.220Z,4696
2018-05-03T08:55:59.617Z,4380
2018-05-03T08:57:01.016Z,4604
2018-05-03T08:58:02.427Z,5360
2018-05-03T08:59:03.818Z,5152
2018-05-03T09:00:05.215Z,5400
2018-05-03T09:01:06.606Z,5476
2018-05-03T09:02:08.020Z,4584
2018-05-03T09:03:09.420Z,4996
2018-05-03T09:04:10.818Z,4960
2018-05-03T09:05:12.216Z,5736
2018-05-03T09:06:13.612Z,5856
2018-05-03T09:07:15.017Z,5772
2018-05-03T09:08:16.405Z,6412
2018-05-03T09:09:17.803Z,7220
2018-05-03T09:10:19.205Z,4564
2018-05-03T09:11:20.606Z,4556
2018-05-03T09:12:22.005Z,5092
2018-05-03T09:13:23.401Z,4980
2018-05-03T09:14:24.812Z,6420
2018-05-03T09:15:26.214Z,8408
2018-05-03T09:16:27.610Z,8252
2018-05-03T09:17:29.007Z,7840
2018-05-03T09:18:30.420Z,5804
2018-05-03T09:19:31.820Z,6816
2018-05-03T09:20:33.259Z,6788
2018-05-03T09:21:34.668Z,6244
2018-05-03T09:22:36.065Z,6124
2018-05-03T09:23:37.470Z,7212
2018-05-03T09:24:38.860Z,6360
2018-05-03T09:25:40.260Z,6040
2018-05-03T09:26:41.660Z,5360
2018-05-03T09:27:43.058Z,8412
2018-05-03T09:28:44.451Z,9508
2018-05-03T09:29:45.858Z,7148
2018-05-03T09:30:47.252Z,6980
2018-05-03T09:31:48.651Z,6168
2018-05-03T09:32:50.048Z,7376
2018-05-03T09:33:51.448Z,7368
2018-05-03T09:34:52.846Z,7616
2018-05-03T09:35:54.244Z,7568
2018-05-03T09:36:55.642Z,8188
2018-05-03T09:37:57.038Z,6864
2018-05-03T09:38:58.436Z,5928
2018-05-03T09:39:59.835Z,5724
2018-05-03T09:41:01.241Z,5880
2018-05-03T09:42:02.656Z,6428
2018-05-03T09:43:04.047Z,6244
2018-05-03T09:44:05.451Z,7864
2018-05-03T09:45:06.850Z,7392
2018-05-03T09:46:08.248Z,6764
2018-05-03T09:47:09.647Z,6396
2018-05-03T09:48:11.046Z,6752
2018-05-03T09:49:12.451Z,6716
2018-05-03T09:50:13.848Z,6608
2018-05-03T09:51:15.246Z,6724
2018-05-03T09:52:16.643Z,7492
2018-05-03T09:53:18.046Z,8660
2018-05-03T09:54:19.444Z,8748
2018-05-03T09:55:20.850Z,8304
2018-05-03T09:56:22.248Z,7464
2018-05-03T09:57:23.650Z,7284
2018-05-03T09:58:25.043Z,7612
2018-05-03T09:59:26.469Z,8468
2018-05-03T10:00:27.841Z,10056
2018-05-03T10:01:29.243Z,11220
2018-05-03T10:02:30.659Z,10888
2018-05-03T10:03:32.060Z,10152
2018-05-03T10:04:33.455Z,11052
2018-05-03T10:05:34.868Z,11772
2018-05-03T10:06:36.266Z,12208
2018-05-03T10:07:37.671Z,12180
2018-05-03T10:08:39.147Z,12612
2018-05-03T10:09:40.548Z,12280
2018-05-03T10:10:41.944Z,12872
2018-05-03T10:11:43.341Z,11288
2018-05-03T10:12:44.740Z,9316
2018-05-03T10:13:46.138Z,8864
2018-05-03T10:14:47.540Z,8376
2018-05-03T10:15:48.937Z,8508
2018-05-03T10:16:50.351Z,7452
2018-05-03T10:17:51.738Z,9428
2018-05-03T10:18:53.138Z,11840
2018-05-03T10:19:54.540Z,8496
2018-05-03T10:20:55.946Z,10812
2018-05-03T10:21:57.346Z,10412
2018-05-03T10:22:58.747Z,8692
2018-05-03T10:24:00.149Z,8056
2018-05-03T10:25:01.548Z,8100
2018-05-03T10:26:02.947Z,8936
2018-05-03T10:27:04.345Z,10032
2018-05-03T10:28:05.753Z,12116
2018-05-03T10:29:07.148Z,10376
2018-05-03T10:30:08.568Z,10660
2018-05-03T10:31:09.957Z,10568
2018-05-03T10:32:11.357Z,9924
2018-05-03T10:33:12.756Z,9908
2018-05-03T10:34:14.152Z,11300
2018-05-03T10:35:15.553Z,14328
2018-05-03T10:36:16.980Z,11372
2018-05-03T10:37:18.356Z,15368
2018-05-03T10:38:19.762Z,11172
2018-05-03T10:39:21.155Z,13136
2018-05-03T10:40:22.561Z,11312
2018-05-03T10:41:23.959Z,12648
2018-05-03T10:42:25.359Z,14344
2018-05-03T10:43:26.765Z,25376
2018-05-03T10:44:28.165Z,25024
2018-05-03T10:45:29.567Z,29600
2018-05-03T10:46:30.970Z,27264
2018-05-03T10:47:32.374Z,28128
2018-05-03T10:48:33.776Z,24992
2018-05-03T10:49:35.180Z,28064
2018-05-03T10:50:36.591Z,36448
2018-05-03T10:51:37.995Z,27968
2018-05-03T10:52:39.405Z,30432
2018-05-03T10:53:40.811Z,29056
2018-05-03T10:54:42.212Z,34208
2018-05-03T10:55:43.724Z,31200
2018-05-03T10:56:45.194Z,28256
2018-05-03T10:57:46.601Z,23808
2018-05-03T10:58:48.004Z,24256
2018-05-03T10:59:49.410Z,23136
2018-05-03T11:00:50.814Z,29856
2018-05-03T11:01:52.216Z,21312
2018-05-03T11:02:53.622Z,23872
2018-05-03T11:03:55.026Z,23712
2018-05-03T11:04:56.429Z,23040
2018-05-03T11:05:57.832Z,17472
2018-05-03T11:06:59.238Z,17664
2018-05-03T11:08:00.638Z,13788
2018-05-03T11:09:02.041Z,16736
2018-05-03T11:10:03.445Z,19360
2018-05-03T11:11:04.938Z,14556
2018-05-03T11:12:06.262Z,21056
2018-05-03T11:13:07.666Z,22304
2018-05-03T11:14:09.070Z,17952
2018-05-03T11:15:10.475Z,18656
2018-05-03T11:16:11.875Z,16480
2018-05-03T11:17:13.278Z,16480
2018-05-03T11:18:14.680Z,12680
2018-05-03T11:19:16.085Z,16640
2018-05-03T11:20:17.490Z,19648
2018-05-03T11:21:18.891Z,21088
2018-05-03T11:22:20.292Z,17856
2018-05-03T11:23:21.692Z,13400
2018-05-03T11:24:23.095Z,10676
2018-05-03T11:25:24.494Z,12252
2018-05-03T11:26:25.910Z,11168
2018-05-03T11:27:27.312Z,12756
2018-05-03T11:28:28.720Z,13484
2018-05-03T11:29:30.115Z,16160
2018-05-03T11:30:31.522Z,19104
2018-05-03T11:31:33.023Z,21056
2018-05-03T11:32:34.335Z,19488
2018-05-03T11:33:35.739Z,17568
2018-05-03T11:34:37.143Z,16928
2018-05-03T11:35:38.546Z,14864
2018-05-03T11:36:40.001Z,12768
2018-05-03T11:37:41.352Z,14684
2018-05-03T11:38:42.752Z,12908
2018-05-03T11:39:44.155Z,13348
2018-05-03T11:40:45.552Z,13076
2018-05-03T11:41:46.958Z,14880
2018-05-03T11:42:48.416Z,15936
2018-05-03T11:43:50.165Z,14892
2018-05-03T11:44:51.559Z,13284
2018-05-03T11:45:52.961Z,11872
2018-05-03T11:46:54.364Z,10696
2018-05-03T11:47:55.765Z,12868
2018-05-03T11:48:57.375Z,12768
2018-05-03T11:49:58.773Z,13972
2018-05-03T11:51:00.181Z,14748
2018-05-03T11:52:01.584Z,19776
2018-05-03T11:53:03.060Z,19424
2018-05-03T11:54:04.423Z,16416
2018-05-03T11:55:05.825Z,13512
2018-05-03T11:56:07.230Z,13584
2018-05-03T11:57:08.631Z,10004
2018-05-03T11:58:10.032Z,11624
2018-05-03T11:59:11.537Z,11044
2018-05-03T12:00:12.836Z,13896
2018-05-03T12:01:14.239Z,15112
2018-05-03T12:02:15.649Z,16160
2018-05-03T12:03:17.178Z,20928
2018-05-03T12:04:18.682Z,19808
2018-05-03T12:05:20.147Z,20416
2018-05-03T12:06:21.541Z,17984
2018-05-03T12:07:22.992Z,17248
2018-05-03T12:08:24.394Z,15032
2018-05-03T12:09:25.806Z,15472
2018-05-03T12:10:27.211Z,21728
2018-05-03T12:11:28.613Z,19488
2018-05-03T12:12:30.016Z,18336
2018-05-03T12:13:31.582Z,17632
2018-05-03T12:14:32.983Z,18656
2018-05-03T12:15:34.387Z,15080
2018-05-03T12:16:35.785Z,15252
2018-05-03T12:17:37.188Z,18592
2018-05-03T12:18:38.590Z,18240
2018-05-03T12:19:40.017Z,20864
2018-05-03T12:20:41.417Z,16288
2018-05-03T12:21:42.822Z,15616
2018-05-03T12:22:44.228Z,17984
2018-05-03T12:23:45.644Z,16256
2018-05-03T12:24:47.047Z,14224
2018-05-03T12:25:48.484Z,11708
2018-05-03T12:26:49.861Z,9728
2018-05-03T12:27:51.289Z,9548
2018-05-03T12:28:52.692Z,10104
2018-05-03T12:29:54.140Z,10732
2018-05-03T12:30:55.650Z,10044
2018-05-03T12:31:57.057Z,11296
2018-05-03T12:32:58.466Z,13780
2018-05-03T12:33:59.865Z,15052
2018-05-03T12:35:01.271Z,10780
2018-05-03T12:36:02.675Z,10060
2018-05-03T12:37:04.075Z,8924
2018-05-03T12:38:05.479Z,9528
2018-05-03T12:39:06.910Z,9820
2018-05-03T12:40:08.313Z,11220
2018-05-03T12:41:09.716Z,11184
2018-05-03T12:42:11.118Z,11672
2018-05-03T12:43:12.545Z,12500
2018-05-03T12:44:13.947Z,14832
2018-05-03T12:45:15.349Z,17440
2018-05-03T12:46:16.748Z,16992
2018-05-03T12:47:18.159Z,17248
2018-05-03T12:48:19.557Z,16032
2018-05-03T12:49:20.989Z,15904
2018-05-03T12:50:22.390Z,17600
2018-05-03T12:51:23.801Z,15080
2018-05-03T12:52:25.203Z,14724
2018-05-03T12:53:26.606Z,14604
2018-05-03T12:54:28.012Z,10200
2018-05-03T12:55:29.410Z,10484
2018-05-03T12:56:30.816Z,12480
2018-05-03T12:57:32.216Z,11808
2018-05-03T12:58:33.616Z,13004
2018-05-03T12:59:35.022Z,10752
2018-05-03T13:00:36.426Z,12328
2018-05-03T13:01:37.838Z,11280
2018-05-03T13:02:39.239Z,11912
2018-05-03T13:03:40.659Z,9780
2018-05-03T13:04:42.061Z,10256
2018-05-03T13:05:43.465Z,10396
2018-05-03T13:06:44.863Z,11332
2018-05-03T13:07:46.286Z,9252
2018-05-03T13:08:47.687Z,10336
2018-05-03T13:09:49.086Z,9684
2018-05-03T13:10:50.488Z,8812
2018-05-03T13:11:51.888Z,9540
2018-05-03T13:12:53.292Z,11348
2018-05-03T13:13:54.699Z,10584
2018-05-03T13:14:56.101Z,9484
2018-05-03T13:15:57.500Z,8412
2018-05-03T13:16:58.903Z,20320
2018-05-03T13:18:00.318Z,18400
2018-05-03T13:19:01.772Z,10600
2018-05-03T13:20:03.208Z,12352
2018-05-03T13:21:04.571Z,14532
2018-05-03T13:22:06.003Z,12872
2018-05-03T13:23:07.407Z,10736
2018-05-03T13:24:08.807Z,9900
2018-05-03T13:25:10.208Z,8444
2018-05-03T13:26:11.610Z,10360
2018-05-03T13:27:13.007Z,10856
2018-05-03T13:28:14.413Z,11600
2018-05-03T13:29:15.821Z,11764
2018-05-03T13:30:17.226Z,11924
2018-05-03T13:31:18.626Z,9276
2018-05-03T13:32:20.026Z,10852
2018-05-03T13:33:21.426Z,16608
2018-05-03T13:34:22.859Z,10972
2018-05-03T13:35:24.230Z,13144
2018-05-03T13:36:25.640Z,9876
2018-05-03T13:37:27.045Z,9112
2018-05-03T13:38:28.444Z,8080
2018-05-03T13:39:29.844Z,7700
2018-05-03T13:40:31.256Z,8284
2018-05-03T13:41:32.659Z,7964
2018-05-03T13:42:34.057Z,8288
2018-05-03T13:43:35.455Z,8120
2018-05-03T13:44:36.861Z,9468
2018-05-03T13:45:38.261Z,9044
2018-05-03T13:46:39.665Z,6864
2018-05-03T13:47:41.097Z,7820
2018-05-03T13:48:42.462Z,8288
2018-05-03T13:49:43.866Z,8732
2018-05-03T13:50:45.267Z,6996
2018-05-03T13:51:46.671Z,8828
2018-05-03T13:52:48.075Z,10800
2018-05-03T13:53:49.471Z,13064
2018-05-03T13:54:50.872Z,11528
2018-05-03T13:55:52.278Z,11892
2018-05-03T13:56:53.686Z,10416
2018-05-03T13:57:55.084Z,8460