createdAt,value
2018-06-11T00:01:31.111Z,36.80
2018-06-11T00:03:59.422Z,36.80
2018-06-11T00:06:27.685Z,36.73
2018-06-11T00:08:56.007Z,43.83
2018-06-11T00:11:24.285Z,41.37
2018-06-11T00:13:52.565Z,36.90
2018-06-11T00:16:20.849Z,36.67
2018-06-11T00:18:48.889Z,42.97
2018-06-11T00:21:17.154Z,45.80
2018-06-11T00:23:45.406Z,41.80
2018-06-11T00:26:13.725Z,38.70
2018-06-11T00:28:42.003Z,48.27
2018-06-11T00:31:10.282Z,46.07
2018-06-11T00:33:38.554Z,46.50
2018-06-11T00:36:07.653Z,46.90
2018-06-11T00:38:35.906Z,49.20
2018-06-11T00:41:04.189Z,50.13
2018-06-11T00:43:32.458Z,51.73
2018-06-11T00:46:00.750Z,48.17
2018-06-11T00:48:29.017Z,50.40
2018-06-11T00:50:57.285Z,51.40
2018-06-11T00:53:25.561Z,50.80
2018-06-11T00:56:05.337Z,51.63
2018-06-11T00:58:33.638Z,43.90
2018-06-11T01:01:01.946Z,42.63
2018-06-11T01:03:30.417Z,54.03
2018-06-11T01:05:58.742Z,42.50
2018-06-11T01:08:27.027Z,48.13
2018-06-11T01:10:55.315Z,44.33
2018-06-11T01:13:23.615Z,45.87
2018-06-11T01:15:51.938Z,40.80
2018-06-11T01:18:20.214Z,41.77
2018-06-11T01:20:48.962Z,39.77
2018-06-11T01:23:17.256Z,35.07
2018-06-11T01:25:45.540Z,38.70
2018-06-11T01:28:13.818Z,41.97
2018-06-11T01:30:42.109Z,38.30
2018-06-11T01:33:10.394Z,42.63
2018-06-11T01:35:38.677Z,38.37
2018-06-11T01:38:07.009Z,39.90
2018-06-11T01:40:35.277Z,51.87
2018-06-11T01:43:03.693Z,38.53
2018-06-11T01:45:31.974Z,47.30
2018-06-11T01:48:00.266Z,44.07
2018-06-11T01:50:28.574Z,52.20
2018-06-11T01:52:56.878Z,53.87
2018-06-11T01:55:25.152Z,54.13
2018-06-11T01:57:53.458Z,50.20
2018-06-11T02:00:21.751Z,57.00
2018-06-11T02:02:50.310Z,53.30
2018-06-11T02:05:18.594Z,64.17
2018-06-11T02:07:46.902Z,60.60
2018-06-11T02:10:16.189Z,65.93
2018-06-11T02:12:44.498Z,63.83
2018-06-11T02:15:12.779Z,64.30
2018-06-11T02:17:41.099Z,72.23
2018-06-11T02:20:09.428Z,65.83
2018-06-11T02:22:37.780Z,70.97
2018-06-11T02:25:06.059Z,78.33
2018-06-11T02:27:34.364Z,80.53
2018-06-11T02:30:02.672Z,78.20
2018-06-11T02:32:31.003Z,79.50
2018-06-11T02:34:59.326Z,74.20
2018-06-11T02:37:27.647Z,78.60
2018-06-11T02:39:55.935Z,76.60
2018-06-11T02:42:24.241Z,81.50
2018-06-11T02:44:52.527Z,75.20
2018-06-11T02:47:20.830Z,75.03
2018-06-11T02:49:49.122Z,77.57
2018-06-11T02:52:17.422Z,66.07
2018-06-11T02:54:45.714Z,67.20
2018-06-11T02:57:14.005Z,75.10
2018-06-11T02:59:42.294Z,68.93
2018-06-11T03:02:10.623Z,72.17
2018-06-11T03:04:38.905Z,67.87
2018-06-11T03:07:07.224Z,71.53
2018-06-11T03:09:35.521Z,81.70
2018-06-11T03:12:03.830Z,65.13
2018-06-11T03:14:32.149Z,72.70
2018-06-11T03:17:00.436Z,64.47
2018-06-11T03:19:28.739Z,63.83
2018-06-11T03:21:57.022Z,61.23
2018-06-11T03:24:25.321Z,61.07
2018-06-11T03:26:53.631Z,59.00
2018-06-11T03:29:21.934Z,59.83
2018-06-11T03:31:50.236Z,54.03
2018-06-11T03:34:18.564Z,53.67
2018-06-11T03:36:46.868Z,53.50
2018-06-11T03:39:14.920Z,54.03
2018-06-11T03:41:43.470Z,58.70
2018-06-11T03:44:11.770Z,61.10
2018-06-11T03:46:40.077Z,55.13
2018-06-11T03:49:08.909Z,53.20
2018-06-11T03:51:37.193Z,57.20
2018-06-11T03:54:05.566Z,53.97
2018-06-11T03:56:34.154Z,52.53
2018-06-11T03:59:02.685Z,51.53
2018-06-11T04:01:30.990Z,50.87
2018-06-11T04:03:59.318Z,48.40
2018-06-11T04:06:27.619Z,57.43
2018-06-11T04:08:55.983Z,54.13
2018-06-11T04:11:24.270Z,49.27
2018-06-11T04:13:52.582Z,44.57
2018-06-11T04:16:21.218Z,46.93
2018-06-11T04:18:49.518Z,42.10
2018-06-11T04:21:18.144Z,50.20
2018-06-11T04:23:46.557Z,42.93
2018-06-11T04:26:14.873Z,42.87
2018-06-11T04:28:43.147Z,48.70
2018-06-11T04:31:11.442Z,46.40
2018-06-11T04:33:39.744Z,49.50
2018-06-11T04:36:07.876Z,49.50
2018-06-11T04:38:36.198Z,56.60
2018-06-11T04:41:04.507Z,51.40
2018-06-11T04:43:32.846Z,51.13
2018-06-11T04:46:01.123Z,51.60
2018-06-11T04:48:30.483Z,49.73
2018-06-11T04:50:58.776Z,50.87
2018-06-11T04:53:27.039Z,44.67
2018-06-11T04:55:55.361Z,48.13
2018-06-11T04:58:23.642Z,45.03
2018-06-11T05:00:52.127Z,49.17
2018-06-11T05:03:20.427Z,50.00
2018-06-11T05:05:48.738Z,43.40
2018-06-11T05:08:17.007Z,42.00
2018-06-11T05:10:45.641Z,41.13
2018-06-11T05:13:13.930Z,38.50
2018-06-11T05:15:42.309Z,37.90
2018-06-11T05:18:10.570Z,37.27
2018-06-11T05:20:38.925Z,31.37
2018-06-11T05:23:07.199Z,36.13
2018-06-11T05:25:35.494Z,36.57
2018-06-11T05:28:04.342Z,32.90
2018-06-11T05:30:32.648Z,37.33
2018-06-11T05:33:00.937Z,34.53
2018-06-11T05:35:28.997Z,35.87
2018-06-11T05:37:57.292Z,30.73
2018-06-11T05:40:25.594Z,34.23
2018-06-11T05:42:53.891Z,33.50
2018-06-11T05:45:21.924Z,32.10
2018-06-11T05:47:50.223Z,32.00
2018-06-11T05:50:18.270Z,31.67
2018-06-11T05:52:46.321Z,30.20
2018-06-11T05:55:14.587Z,36.90
2018-06-11T05:57:42.881Z,33.73
2018-06-11T06:00:10.911Z,33.10
2018-06-11T06:02:39.007Z,35.03
2018-06-11T06:05:07.290Z,40.83
2018-06-11T06:07:35.647Z,33.80
2018-06-11T06:10:03.947Z,31.23
2018-06-11T06:12:32.017Z,34.93
2018-06-11T06:15:00.315Z,35.20
2018-06-11T06:17:28.390Z,29.20
2018-06-11T06:19:57.077Z,29.47
2018-06-11T06:22:25.415Z,26.40
2018-06-11T06:24:53.738Z,25.63
2018-06-11T06:27:22.041Z,25.60
2018-06-11T06:29:50.329Z,27.67
2018-06-11T06:32:18.638Z,23.50
2018-06-11T06:34:46.975Z,26.43
2018-06-11T06:37:15.364Z,22.93
2018-06-11T06:39:43.680Z,22.30
2018-06-11T06:42:11.990Z,21.63
2018-06-11T06:44:40.306Z,25.10
2018-06-11T06:47:08.630Z,20.90
2018-06-11T06:49:36.922Z,24.37
2018-06-11T06:52:05.239Z,21.00
2018-06-11T06:54:33.529Z,26.77
2018-06-11T06:57:01.842Z,20.57
2018-06-11T06:59:30.150Z,20.73
2018-06-11T07:01:58.458Z,21.80
2018-06-11T07:04:26.794Z,19.43
2018-06-11T07:06:55.080Z,20.40
2018-06-11T07:09:23.378Z,18.77
2018-06-11T07:11:51.686Z,17.73
2018-06-11T07:14:20.090Z,21.10
2018-06-11T07:16:48.435Z,18.00
2018-06-11T07:19:16.742Z,21.17
2018-06-11T07:21:45.042Z,18.53
2018-06-11T07:24:13.386Z,16.97
2018-06-11T07:26:41.691Z,14.73
2018-06-11T07:29:09.997Z,15.17
2018-06-11T07:31:38.274Z,19.10
2018-06-11T07:34:06.622Z,12.40
2018-06-11T07:36:34.920Z,14.10
2018-06-11T07:39:03.266Z,13.60
2018-06-11T07:41:31.553Z,17.53
2018-06-11T07:43:59.858Z,13.63
2018-06-11T07:46:28.140Z,14.33
2018-06-11T07:48:56.434Z,11.07
2018-06-11T07:51:24.742Z,10.10
2018-06-11T07:53:53.021Z,12.67
2018-06-11T07:56:21.329Z,11.10
2018-06-11T07:58:49.653Z,13.40
2018-06-11T08:01:17.984Z,13.30
2018-06-11T08:03:46.270Z,13.20
2018-06-11T08:06:14.602Z,12.60
2018-06-11T08:08:42.854Z,14.80
2018-06-11T08:11:11.131Z,9.10
2018-06-11T08:13:39.402Z,10.47
2018-06-11T08:16:07.718Z,10.13
2018-06-11T08:18:36.026Z,10.77
2018-06-11T08:21:04.295Z,11.70
2018-06-11T08:23:32.550Z,11.27
2018-06-11T08:26:00.834Z,11.37
2018-06-11T08:28:29.122Z,12.87
2018-06-11T08:30:57.410Z,9.97
2018-06-11T08:33:25.694Z,13.77
2018-06-11T08:35:53.983Z,11.93
2018-06-11T08:38:22.241Z,8.97
2018-06-11T08:40:50.523Z,8.00
2018-06-11T08:43:18.860Z,12.97
2018-06-11T08:45:47.110Z,9.43
2018-06-11T08:48:15.377Z,11.23
2018-06-11T08:50:43.647Z,8.60
2018-06-11T08:53:11.947Z,6.63
2018-06-11T08:55:40.217Z,7.00
2018-06-11T08:58:08.507Z,11.20
2018-06-11T09:00:36.772Z,11.17
2018-06-11T09:03:04.846Z,6.17
2018-06-11T09:05:33.137Z,4.60
2018-06-11T09:08:01.434Z,4.53
2018-06-11T09:10:29.687Z,10.33
2018-06-11T09:12:57.986Z,5.10
2018-06-11T09:15:26.254Z,8.70
2018-06-11T09:17:54.605Z,8.13
2018-06-11T09:20:22.845Z,5.23
2018-06-11T09:22:51.131Z,5.23
2018-06-11T09:25:19.403Z,5.73
2018-06-11T09:27:47.682Z,6.60
2018-06-11T09:30:15.955Z,7.07
2018-06-11T09:32:44.253Z,5.70
2018-06-11T09:35:12.506Z,7.03
2018-06-11T09:37:40.798Z,9.93
2018-06-11T09:40:08.838Z,5.53
2018-06-11T09:42:37.094Z,5.90
2018-06-11T09:45:05.401Z,6.50
2018-06-11T09:47:33.704Z,10.33
2018-06-11T09:50:01.975Z,8.47
2018-06-11T09:52:30.274Z,5.40
2018-06-11T09:54:58.554Z,10.60
2018-06-11T09:57:26.843Z,16.97
2018-06-11T09:59:55.093Z,4.53
2018-06-11T10:02:23.394Z,4.77
2018-06-11T10:04:51.669Z,7.30
2018-06-11T10:07:20.002Z,6.43
2018-06-11T10:09:48.295Z,5.80
2018-06-11T10:12:16.669Z,4.20
2018-06-11T10:14:44.910Z,5.90
2018-06-11T10:17:13.205Z,6.23
2018-06-11T10:19:41.492Z,5.00
2018-06-11T10:22:09.557Z,4.73
2018-06-11T10:24:37.841Z,7.67
2018-06-11T10:27:06.142Z,12.03
2018-06-11T10:29:34.461Z,12.50
2018-06-11T10:32:03.047Z,5.17
2018-06-11T10:34:31.094Z,4.83
2018-06-11T10:36:59.404Z,5.13
2018-06-11T10:39:27.693Z,5.33
2018-06-11T10:41:56.013Z,10.10
2018-06-11T10:44:24.305Z,4.43
2018-06-11T10:46:52.586Z,9.07
2018-06-11T10:49:20.923Z,10.23
2018-06-11T10:51:49.211Z,6.47
2018-06-11T10:54:17.517Z,5.60
2018-06-11T10:56:45.789Z,6.37
2018-06-11T10:59:14.111Z,5.10
2018-06-11T11:01:42.385Z,6.37
2018-06-11T11:04:10.689Z,8.30
2018-06-11T11:06:38.994Z,5.40
2018-06-11T11:09:07.307Z,6.00
2018-06-11T11:11:35.579Z,7.03
2018-06-11T11:14:03.865Z,4.97
2018-06-11T11:16:31.894Z,5.73
2018-06-11T11:19:00.165Z,12.10
2018-06-11T11:21:28.430Z,10.20
2018-06-11T11:23:56.766Z,4.70
2018-06-11T11:26:25.047Z,4.60
2018-06-11T11:28:53.334Z,4.47
2018-06-11T11:31:21.594Z,3.70
2018-06-11T11:33:49.931Z,4.20
2018-06-11T11:36:18.231Z,4.37
2018-06-11T11:38:46.519Z,4.13
2018-06-11T11:41:14.781Z,4.07
2018-06-11T11:43:43.101Z,4.57
2018-06-11T11:46:11.402Z,10.67
2018-06-11T11:48:39.441Z,3.97
2018-06-11T11:51:07.841Z,7.70
2018-06-11T11:53:36.089Z,3.93
2018-06-11T11:56:04.338Z,4.03
2018-06-11T11:58:32.625Z,6.47
2018-06-11T12:01:00.890Z,8.30
2018-06-11T12:03:29.152Z,6.33
2018-06-11T12:05:57.434Z,8.97
2018-06-11T12:08:25.697Z,7.70
2018-06-11T12:10:53.998Z,5.47
2018-06-11T12:13:22.265Z,8.93
2018-06-11T12:15:50.326Z,3.10
2018-06-11T12:18:18.603Z,3.83
2018-06-11T12:20:46.882Z,6.70
2018-06-11T12:23:15.145Z,5.20
2018-06-11T12:25:43.466Z,5.83
2018-06-11T12:28:11.782Z,5.07
2018-06-11T12:30:40.081Z,3.00
2018-06-11T12:33:08.378Z,3.83
2018-06-11T12:35:36.422Z,3.60
2018-06-11T12:38:04.697Z,2.50
2018-06-11T12:40:33.019Z,8.77
2018-06-11T12:43:01.329Z,2.37
2018-06-11T12:45:29.626Z,2.90
2018-06-11T12:47:57.902Z,3.20
2018-06-11T12:50:26.195Z,3.63
2018-06-11T12:52:54.523Z,3.80
2018-06-11T12:55:22.878Z,3.13
2018-06-11T12:57:50.905Z,3.67
2018-06-11T13:00:19.193Z,6.00
2018-06-11T13:02:47.490Z,3.00
2018-06-11T13:05:15.797Z,4.00
2018-06-11T13:07:44.309Z,3.60
2018-06-11T13:10:12.661Z,3.93
2018-06-11T13:12:40.942Z,6.13
2018-06-11T13:15:09.245Z,3.50
2018-06-11T13:17:37.534Z,3.80
2018-06-11T13:20:05.957Z,2.90
2018-06-11T13:22:34.244Z,3.07
2018-06-11T13:25:02.518Z,3.13
2018-06-11T13:27:30.848Z,3.10
2018-06-11T13:29:59.126Z,2.93
2018-06-11T13:32:27.438Z,8.33
2018-06-11T13:34:55.726Z,3.17
2018-06-11T13:37:24.031Z,3.57
2018-06-11T13:39:52.320Z,3.03
2018-06-11T13:42:20.627Z,3.20
2018-06-11T13:44:48.902Z,9.00
2018-06-11T13:47:17.279Z,4.07
2018-06-11T13:49:45.553Z,3.40
2018-06-11T13:52:13.872Z,3.37
2018-06-11T13:54:42.133Z,2.70
2018-06-11T13:57:10.462Z,3.13
2018-06-11T13:59:38.745Z,3.97
2018-06-11T14:02:07.058Z,4.33
2018-06-11T14:04:35.334Z,3.50
2018-06-11T14:07:03.655Z,3.50
2018-06-11T14:09:31.982Z,5.90
2018-06-11T14:12:00.300Z,7.50
2018-06-11T14:14:28.614Z,5.90
2018-06-11T14:16:56.918Z,9.93
2018-06-11T14:19:25.198Z,5.37
2018-06-11T14:21:53.541Z,3.50
2018-06-11T14:24:21.798Z,3.23
2018-06-11T14:26:50.104Z,8.00
2018-06-11T14:29:18.378Z,3.93
2018-06-11T14:31:46.687Z,4.90
2018-06-11T14:34:15.126Z,3.83
2018-06-11T14:36:43.447Z,3.77
2018-06-11T14:39:11.731Z,6.50
2018-06-11T14:41:40.092Z,3.50
2018-06-11T14:44:08.384Z,5.60
2018-06-11T14:46:36.697Z,4.17
2018-06-11T14:49:05.033Z,3.70
2018-06-11T14:51:33.313Z,4.07
2018-06-11T14:54:01.614Z,7.03
2018-06-11T14:56:29.661Z,3.80
2018-06-11T14:58:57.730Z,3.80
2018-06-11T15:01:26.166Z,4.10
2018-06-11T15:03:54.422Z,3.73
2018-06-11T15:06:22.694Z,3.07
2018-06-11T15:08:51.053Z,3.47
2018-06-11T15:11:19.102Z,8.00
2018-06-11T15:13:47.522Z,3.50
2018-06-11T15:16:15.565Z,4.70
2018-06-11T15:18:43.643Z,6.03
2018-06-11T15:21:11.685Z,4.67
2018-06-11T15:23:40.201Z,3.00
2018-06-11T15:26:08.345Z,3.87
2018-06-11T15:28:37.459Z,3.20
2018-06-11T15:31:05.885Z,5.00
2018-06-11T15:33:34.187Z,2.90
2018-06-11T15:36:02.527Z,10.43
2018-06-11T15:38:33.133Z,4.82
2018-06-11T15:41:01.554Z,3.30
2018-06-11T15:43:29.901Z,3.10
2018-06-11T15:45:58.452Z,4.67
2018-06-11T15:48:26.896Z,4.27
2018-06-11T15:50:55.294Z,5.00
2018-06-11T15:53:23.345Z,3.10
2018-06-11T15:55:51.445Z,4.10
2018-06-11T15:58:19.605Z,2.83
2018-06-11T16:00:47.866Z,3.93
2018-06-11T16:03:15.994Z,3.03
2018-06-11T16:05:44.836Z,4.83
2018-06-11T16:08:13.172Z,3.50
2018-06-11T16:10:41.480Z,3.23
2018-06-11T16:13:14.541Z,3.00
2018-06-11T16:15:42.980Z,15.07
2018-06-11T16:18:11.033Z,4.37
2018-06-11T16:20:39.060Z,5.07
2018-06-11T16:23:07.101Z,2.90
2018-06-11T16:25:35.502Z,4.33
2018-06-11T16:28:03.587Z,6.40
2018-06-11T16:30:31.851Z,3.07
2018-06-11T16:33:00.146Z,2.80
2018-06-11T16:35:28.174Z,6.23
2018-06-11T16:37:56.480Z,4.60
2018-06-11T16:40:24.762Z,3.07
2018-06-11T16:42:52.823Z,5.57
2018-06-11T16:45:21.137Z,7.80
2018-06-11T16:47:49.443Z,3.43
2018-06-11T16:50:17.476Z,3.17
2018-06-11T16:52:45.775Z,6.40
2018-06-11T16:55:14.089Z,2.53
2018-06-11T16:57:42.429Z,5.97
2018-06-11T17:00:10.457Z,5.07
2018-06-11T17:02:38.523Z,8.13
2018-06-11T17:05:06.803Z,3.13
2018-06-11T17:07:35.114Z,5.03
2018-06-11T17:10:03.381Z,8.53
2018-06-11T17:12:31.686Z,4.30
2018-06-11T17:14:59.770Z,5.13
2018-06-11T17:17:27.803Z,3.37
2018-06-11T17:19:56.105Z,2.40
2018-06-11T17:22:24.146Z,4.80
2018-06-11T17:24:52.464Z,3.47
2018-06-11T17:27:20.490Z,3.30
2018-06-11T17:29:48.782Z,3.13
2018-06-11T17:32:16.899Z,2.67
2018-06-11T17:34:45.193Z,4.87
2018-06-11T17:37:13.236Z,3.43
2018-06-11T17:39:41.526Z,3.00
2018-06-11T17:42:09.556Z,5.80
2018-06-11T17:44:37.872Z,2.23
2018-06-11T17:47:06.146Z,3.23
2018-06-11T17:49:34.445Z,3.60
2018-06-11T17:52:02.774Z,5.33
2018-06-11T17:54:30.833Z,2.80
2018-06-11T17:56:59.123Z,3.10
2018-06-11T17:59:27.444Z,4.83
2018-06-11T18:01:55.710Z,2.57
2018-06-11T18:04:24.013Z,10.00
2018-06-11T18:06:52.269Z,2.70
2018-06-11T18:09:20.558Z,3.50
2018-06-11T18:11:48.807Z,3.13
2018-06-11T18:14:16.878Z,2.80
2018-06-11T18:16:44.897Z,6.50
2018-06-11T18:19:13.175Z,2.53
2018-06-11T18:21:41.434Z,5.70
2018-06-11T18:24:09.710Z,3.90
2018-06-11T18:26:38.006Z,3.17
2018-06-11T18:29:06.321Z,2.17
2018-06-11T18:31:34.597Z,2.77
2018-06-11T18:34:02.862Z,2.30
2018-06-11T18:36:31.135Z,2.47
2018-06-11T18:38:59.149Z,2.47
2018-06-11T18:41:27.438Z,3.70
2018-06-11T18:43:55.709Z,5.33
2018-06-11T18:46:23.994Z,2.43
2018-06-11T18:48:52.258Z,2.60
2018-06-11T18:51:20.541Z,3.20
2018-06-11T18:53:48.857Z,3.90
2018-06-11T18:56:17.796Z,2.87
2018-06-11T18:58:46.082Z,3.27
2018-06-11T19:01:14.508Z,5.73
2018-06-11T19:03:43.106Z,7.17
2018-06-11T19:06:11.602Z,3.50
2018-06-11T19:08:39.869Z,3.43
2018-06-11T19:11:08.222Z,4.00
2018-06-11T19:13:36.497Z,10.27
2018-06-11T19:16:04.870Z,3.67
2018-06-11T19:18:33.162Z,8.37
2018-06-11T19:21:01.570Z,3.90
2018-06-11T19:23:29.832Z,3.50
2018-06-11T19:25:58.159Z,3.60
2018-06-11T19:28:26.691Z,3.97
2018-06-11T19:30:55.056Z,6.60
2018-06-11T19:33:23.339Z,5.67
2018-06-11T19:35:51.687Z,4.43
2018-06-11T19:38:20.068Z,4.70
2018-06-11T19:40:48.628Z,3.90
2018-06-11T19:43:18.117Z,3.83
2018-06-11T19:45:47.572Z,4.67
2018-06-11T19:48:16.832Z,4.57
2018-06-11T19:50:46.131Z,7.20
2018-06-11T19:53:15.432Z,4.07
2018-06-11T19:55:44.192Z,6.23
2018-06-11T19:58:13.299Z,4.57
2018-06-11T20:00:42.769Z,10.33
2018-06-11T20:03:11.228Z,9.63
2018-06-11T20:05:39.675Z,4.70
2018-06-11T20:08:08.115Z,4.80
2018-06-11T20:10:36.437Z,3.90
2018-06-11T20:13:04.789Z,7.67
2018-06-11T20:15:33.110Z,3.80
2018-06-11T20:18:01.435Z,4.50
2018-06-11T20:20:29.764Z,4.97
2018-06-11T20:22:58.095Z,4.40
2018-06-11T20:25:26.488Z,8.03
2018-06-11T20:27:54.804Z,6.27
2018-06-11T20:30:23.486Z,5.07
2018-06-11T20:32:51.810Z,4.90
2018-06-11T20:35:19.877Z,5.03
2018-06-11T20:37:48.247Z,5.73
2018-06-11T20:40:16.554Z,5.70
2018-06-11T20:42:44.600Z,6.57
2018-06-11T20:45:12.872Z,10.70
2018-06-11T20:47:41.161Z,15.90
2018-06-11T20:50:09.418Z,4.53
2018-06-11T20:52:37.700Z,4.77
2018-06-11T20:55:06.038Z,5.50
2018-06-11T20:57:34.320Z,11.03
2018-06-11T21:00:02.607Z,6.67
2018-06-11T21:02:31.053Z,8.70
2018-06-11T21:04:59.406Z,5.03
2018-06-11T21:07:27.699Z,6.90
2018-06-11T21:09:55.977Z,7.80
2018-06-11T21:12:24.285Z,5.00
2018-06-11T21:14:52.677Z,6.30
2018-06-11T21:17:21.125Z,5.60
2018-06-11T21:19:49.455Z,4.90
2018-06-11T21:22:17.828Z,5.17
2018-06-11T21:24:46.184Z,5.57
2018-06-11T21:27:14.511Z,5.70
2018-06-11T21:29:42.953Z,6.40
2018-06-11T21:32:11.222Z,5.80
2018-06-11T21:34:39.526Z,8.73
2018-06-11T21:37:07.836Z,6.13
2018-06-11T21:39:36.122Z,7.13
2018-06-11T21:42:04.398Z,12.80
2018-06-11T21:44:32.743Z,8.27
2018-06-11T21:47:01.131Z,6.60
2018-06-11T21:49:29.593Z,7.30
2018-06-11T21:51:57.964Z,5.50
2018-06-11T21:54:26.315Z,8.80
2018-06-11T21:56:55.790Z,8.03
2018-06-11T21:59:24.177Z,6.80
2018-06-11T22:01:52.465Z,5.60
2018-06-11T22:04:20.767Z,7.60
2018-06-11T22:06:49.030Z,12.77
2018-06-11T22:09:17.306Z,9.00
2018-06-11T22:11:45.570Z,6.47
2018-06-11T22:14:13.842Z,6.83
2018-06-11T22:16:42.100Z,7.63
2018-06-11T22:19:10.366Z,7.30
2018-06-11T22:21:38.621Z,10.00
2018-06-11T22:24:07.022Z,7.50
2018-06-11T22:26:35.276Z,8.03
2018-06-11T22:29:03.550Z,8.00
2018-06-11T22:31:31.815Z,7.07
2018-06-11T22:34:00.249Z,8.90
2018-06-11T22:36:28.506Z,7.00
2018-06-11T22:38:56.863Z,7.77
2018-06-11T22:41:25.086Z,8.30
2018-06-11T22:43:53.339Z,8.30
2018-06-11T22:46:21.614Z,8.07
2018-06-11T22:48:49.865Z,8.53
2018-06-11T22:51:18.161Z,8.93
2018-06-11T22:53:46.414Z,9.13
2018-06-11T22:56:14.699Z,15.70
2018-06-11T22:58:42.966Z,13.30
2018-06-11T23:01:11.246Z,10.80
2018-06-11T23:03:39.551Z,7.30
2018-06-11T23:06:07.855Z,9.40
2018-06-11T23:08:36.128Z,16.43
2018-06-11T23:11:04.191Z,15.80
2018-06-11T23:13:32.478Z,11.43
2018-06-11T23:16:00.785Z,10.87
2018-06-11T23:18:29.099Z,17.03
2018-06-11T23:20:57.385Z,12.83
2018-06-11T23:23:25.653Z,14.50
2018-06-11T23:25:53.954Z,13.67
2018-06-11T23:28:22.002Z,12.20
2018-06-11T23:30:50.289Z,9.20
2018-06-11T23:33:18.589Z,14.67
2018-06-11T23:35:46.883Z,14.33
2018-06-11T23:38:15.158Z,11.37
2018-06-11T23:40:43.451Z,7.57
2018-06-11T23:43:11.722Z,12.03
2018-06-11T23:45:40.058Z,8.60
2018-06-11T23:48:08.077Z,8.70
2018-06-11T23:50:36.348Z,9.60
2018-06-11T23:53:04.597Z,7.83
2018-06-11T23:55:32.863Z,11.43
2018-06-11T23:58:01.201Z,17.60
