createdAt,value
2023-02-06T00:01:42.253Z,93.45
2023-02-06T00:04:11.457Z,93.39
2023-02-06T00:06:41.338Z,93.46
2023-02-06T00:09:11.769Z,93.26
2023-02-06T00:11:39.875Z,93.21
2023-02-06T00:14:09.141Z,93.20
2023-02-06T00:16:37.891Z,93.13
2023-02-06T00:19:07.549Z,92.97
2023-02-06T00:21:36.106Z,92.96
2023-02-06T00:24:06.059Z,92.77
2023-02-06T00:26:34.095Z,92.62
2023-02-06T00:29:02.129Z,92.50
2023-02-06T00:31:31.791Z,92.55
2023-02-06T00:34:00.147Z,92.57
2023-02-06T00:36:28.419Z,92.90
2023-02-06T00:38:56.696Z,92.96
2023-02-06T00:41:27.421Z,92.77
2023-02-06T00:43:56.782Z,92.84
2023-02-06T00:46:25.745Z,92.65
2023-02-06T00:48:54.641Z,92.66
2023-02-06T00:51:23.098Z,92.99
2023-02-06T00:53:54.255Z,93.27
2023-02-06T00:56:22.423Z,93.46
2023-02-06T00:58:52.062Z,93.50
2023-02-06T01:01:20.418Z,93.25
2023-02-06T01:03:48.838Z,93.40
2023-02-06T01:06:18.046Z,93.51
2023-02-06T01:08:47.835Z,93.48
2023-02-06T01:11:18.336Z,93.39
2023-02-06T01:13:47.032Z,93.30
2023-02-06T01:16:18.036Z,93.35
2023-02-06T01:18:46.663Z,93.46
2023-02-06T01:21:17.185Z,93.75
2023-02-06T01:23:45.359Z,93.69
2023-02-06T01:26:15.572Z,93.56
2023-02-06T01:28:46.250Z,93.42
2023-02-06T01:31:18.068Z,93.34
2023-02-06T01:33:46.354Z,93.35
2023-02-06T01:36:15.331Z,93.24
2023-02-06T01:38:44.387Z,93.09
2023-02-06T01:41:13.918Z,93.12
2023-02-06T01:43:43.868Z,93.38
2023-02-06T01:46:12.435Z,93.24
2023-02-06T01:48:44.736Z,93.35
2023-02-06T01:51:16.723Z,93.46
2023-02-06T01:53:46.007Z,93.33
2023-02-06T01:56:19.365Z,93.29
2023-02-06T01:58:49.993Z,93.42
2023-02-06T02:01:21.048Z,93.32
2023-02-06T02:03:51.924Z,93.52
2023-02-06T02:06:23.101Z,93.79
2023-02-06T02:08:53.612Z,94.18
2023-02-06T02:11:25.808Z,94.28
2023-02-06T02:13:54.806Z,94.32
2023-02-06T02:16:26.828Z,94.33
2023-02-06T02:19:06.720Z,94.37
2023-02-06T02:22:10.409Z,94.29
2023-02-06T02:25:06.119Z,94.34
2023-02-06T02:28:01.909Z,94.41
2023-02-06T02:30:59.537Z,94.41
2023-02-06T02:33:43.844Z,94.27
2023-02-06T02:36:19.568Z,94.14
2023-02-06T02:38:55.337Z,94.00
2023-02-06T02:41:28.018Z,93.92
2023-02-06T02:44:01.853Z,93.93
2023-02-06T02:46:33.737Z,94.04
2023-02-06T02:49:02.951Z,94.11
2023-02-06T02:51:32.946Z,94.14
2023-02-06T02:54:01.202Z,94.14
2023-02-06T02:56:30.576Z,94.14
2023-02-06T02:59:00.438Z,94.02
2023-02-06T03:01:32.303Z,93.94
2023-02-06T03:04:01.322Z,93.89
2023-02-06T03:07:01.112Z,93.89
2023-02-06T03:09:40.305Z,93.75
2023-02-06T03:12:13.678Z,93.64
2023-02-06T03:14:46.394Z,93.53
2023-02-06T03:17:17.019Z,93.40
2023-02-06T03:19:47.420Z,93.25
2023-02-06T03:22:17.457Z,93.22
2023-02-06T03:24:45.982Z,93.19
2023-02-06T03:27:16.437Z,93.06
2023-02-06T03:29:45.580Z,92.96
2023-02-06T03:32:17.908Z,92.81
2023-02-06T03:34:49.346Z,92.73
2023-02-06T03:37:18.752Z,92.63
2023-02-06T03:39:47.555Z,92.52
2023-02-06T03:42:19.856Z,92.42
2023-02-06T03:44:52.893Z,92.32
2023-02-06T03:47:22.936Z,92.22
2023-02-06T03:49:52.129Z,92.05
2023-02-06T03:52:24.744Z,91.84
2023-02-06T03:54:55.942Z,91.65
2023-02-06T03:57:25.396Z,91.42
2023-02-06T03:59:53.599Z,91.34
2023-02-06T04:02:23.211Z,91.27
2023-02-06T04:04:51.265Z,91.19
2023-02-06T04:07:23.659Z,91.17
2023-02-06T04:09:52.060Z,91.09
2023-02-06T04:12:20.863Z,91.11
2023-02-06T04:14:49.419Z,91.12
2023-02-06T04:17:32.623Z,91.13
2023-02-06T04:20:06.716Z,91.23
2023-02-06T04:22:36.582Z,91.28
2023-02-06T04:25:05.019Z,91.35
2023-02-06T04:27:35.997Z,91.36
2023-02-06T04:30:04.352Z,91.45
2023-02-06T04:32:33.298Z,91.45
2023-02-06T04:35:01.751Z,91.58
2023-02-06T04:37:29.910Z,91.66
2023-02-06T04:39:59.656Z,91.71
2023-02-06T04:42:28.593Z,91.82
2023-02-06T04:44:56.687Z,91.92
2023-02-06T04:47:24.898Z,92.00
2023-02-06T04:49:53.241Z,91.96
2023-02-06T04:52:21.294Z,92.11
2023-02-06T04:54:49.344Z,92.26
2023-02-06T04:57:18.985Z,92.32
2023-02-06T04:59:47.323Z,92.35
2023-02-06T05:02:15.583Z,92.42
2023-02-06T05:04:44.462Z,92.53
2023-02-06T05:07:12.613Z,92.60
2023-02-06T05:09:41.083Z,92.69
2023-02-06T05:12:09.509Z,92.75
2023-02-06T05:14:39.589Z,92.88
2023-02-06T05:17:08.183Z,93.04
2023-02-06T05:19:38.026Z,93.19
2023-02-06T05:22:07.137Z,93.28
2023-02-06T05:24:36.893Z,93.33
2023-02-06T05:27:05.412Z,93.40
2023-02-06T05:29:33.769Z,93.49
2023-02-06T05:32:03.148Z,93.57
2023-02-06T05:34:33.734Z,93.60
2023-02-06T05:37:01.952Z,93.66
2023-02-06T05:39:31.553Z,93.68
2023-02-06T05:42:01.931Z,93.69
2023-02-06T05:44:30.562Z,93.71
2023-02-06T05:46:58.567Z,93.72
2023-02-06T05:49:27.884Z,93.74
2023-02-06T05:51:55.972Z,93.77
2023-02-06T05:54:24.556Z,93.79
2023-02-06T05:56:52.595Z,93.82
2023-02-06T05:59:20.837Z,93.82
2023-02-06T06:01:48.813Z,93.90
2023-02-06T06:04:16.987Z,93.90
2023-02-06T06:06:46.470Z,93.94
2023-02-06T06:09:15.038Z,93.94
2023-02-06T06:11:43.160Z,94.00
2023-02-06T06:14:14.571Z,94.04
2023-02-06T06:16:42.741Z,94.05
2023-02-06T06:19:12.177Z,94.11
2023-02-06T06:21:40.191Z,94.12
2023-02-06T06:24:10.319Z,94.18
2023-02-06T06:26:40.198Z,94.29
2023-02-06T06:29:08.590Z,94.31
2023-02-06T06:31:37.038Z,94.45
2023-02-06T06:34:05.372Z,94.45
2023-02-06T06:36:33.610Z,94.46
2023-02-06T06:39:01.878Z,94.48
2023-02-06T06:41:31.909Z,94.47
2023-02-06T06:43:59.981Z,94.48
2023-02-06T06:46:28.924Z,94.55
2023-02-06T06:48:57.273Z,94.56
2023-02-06T06:51:26.755Z,94.52
2023-02-06T06:53:55.390Z,94.52
2023-02-06T06:56:23.875Z,94.52
2023-02-06T06:58:53.751Z,94.59
2023-02-06T07:01:24.503Z,94.61
2023-02-06T07:03:53.954Z,94.67
2023-02-06T07:06:21.993Z,94.69
2023-02-06T07:08:50.294Z,94.70
2023-02-06T07:11:18.845Z,94.71
2023-02-06T07:13:50.998Z,94.72
2023-02-06T07:16:20.526Z,94.75
2023-02-06T07:18:48.917Z,94.72
2023-02-06T07:21:19.872Z,94.77
2023-02-06T07:23:50.326Z,94.77
2023-02-06T07:26:18.464Z,94.83
2023-02-06T07:28:48.268Z,94.86
2023-02-06T07:31:17.490Z,94.88
2023-02-06T07:33:47.672Z,94.89
2023-02-06T07:36:18.465Z,94.88
2023-02-06T07:38:46.888Z,94.94
2023-02-06T07:41:17.972Z,94.93
2023-02-06T07:43:46.342Z,94.95
2023-02-06T07:46:14.580Z,94.96
2023-02-06T07:48:42.794Z,94.97
2023-02-06T07:51:12.877Z,95.00
2023-02-06T07:53:40.970Z,95.06
2023-02-06T07:56:14.566Z,95.08
2023-02-06T07:58:47.571Z,95.06
2023-02-06T08:01:15.820Z,95.02
2023-02-06T08:03:44.144Z,94.99
2023-02-06T08:06:16.076Z,95.03
2023-02-06T08:08:48.746Z,95.07
2023-02-06T08:11:19.884Z,95.10
2023-02-06T08:13:49.287Z,95.12
2023-02-06T08:16:20.385Z,95.15
2023-02-06T08:18:49.208Z,95.09
2023-02-06T08:21:21.938Z,95.11
2023-02-06T08:23:55.615Z,95.06
2023-02-06T08:26:24.303Z,95.12
2023-02-06T08:29:07.693Z,95.20
2023-02-06T08:31:39.849Z,95.22
2023-02-06T08:34:09.196Z,95.26
2023-02-06T08:36:43.388Z,95.25
2023-02-06T08:39:14.242Z,95.31
2023-02-06T08:41:44.300Z,95.24
2023-02-06T08:44:14.395Z,95.21
2023-02-06T08:46:44.351Z,95.19
2023-02-06T08:49:15.939Z,95.16
2023-02-06T08:51:47.435Z,95.18
2023-02-06T08:54:19.041Z,95.20
2023-02-06T08:56:49.271Z,95.21
2023-02-06T08:59:19.949Z,95.20
2023-02-06T09:01:49.880Z,95.29
2023-02-06T09:04:27.447Z,95.25
2023-02-06T09:06:57.386Z,95.30
2023-02-06T09:09:25.779Z,95.31
2023-02-06T09:11:55.488Z,95.31
2023-02-06T09:14:23.869Z,95.30
2023-02-06T09:16:57.165Z,95.30
2023-02-06T09:19:25.539Z,95.27
2023-02-06T09:21:54.055Z,95.29
2023-02-06T09:24:25.430Z,95.25
2023-02-06T09:27:00.470Z,95.24
2023-02-06T09:29:31.792Z,95.26
2023-02-06T09:32:01.504Z,95.29
2023-02-06T09:34:33.054Z,95.24
2023-02-06T09:37:04.872Z,95.24
2023-02-06T09:39:35.333Z,95.14
2023-02-06T09:42:06.490Z,95.11
2023-02-06T09:44:37.147Z,95.14
2023-02-06T09:47:18.762Z,95.05
2023-02-06T09:49:49.522Z,94.97
2023-02-06T09:52:38.525Z,94.93
2023-02-06T09:55:13.264Z,94.87
2023-02-06T09:57:47.770Z,94.89
2023-02-06T10:00:27.619Z,94.91
2023-02-06T10:03:04.409Z,94.94
2023-02-06T10:05:40.698Z,94.90
2023-02-06T10:08:19.757Z,94.92
2023-02-06T10:10:52.173Z,95.00
2023-02-06T10:13:24.169Z,95.08
2023-02-06T10:15:55.159Z,95.04
2023-02-06T10:18:27.756Z,95.03
2023-02-06T10:20:57.821Z,94.94
2023-02-06T10:23:30.136Z,94.97
2023-02-06T10:26:07.469Z,95.00
2023-02-06T10:28:36.312Z,94.89
2023-02-06T10:31:47.954Z,94.79
2023-02-06T10:34:31.859Z,94.70
2023-02-06T10:37:12.633Z,94.77
2023-02-06T10:39:50.560Z,94.75
2023-02-06T10:42:26.583Z,94.56
2023-02-06T10:45:16.967Z,94.58
2023-02-06T10:47:50.992Z,94.61
2023-02-06T10:50:25.490Z,94.72
2023-02-06T10:52:56.135Z,94.74
2023-02-06T10:55:27.496Z,94.66
2023-02-06T10:58:04.428Z,94.47
2023-02-06T11:00:33.159Z,94.46
2023-02-06T11:03:08.006Z,94.32
2023-02-06T11:05:38.445Z,94.28
2023-02-06T11:08:11.496Z,94.29
2023-02-06T11:10:41.326Z,94.18
2023-02-06T11:13:16.987Z,94.14
2023-02-06T11:15:50.692Z,94.01
2023-02-06T11:18:23.232Z,94.01
2023-02-06T11:20:54.231Z,93.91
2023-02-06T11:23:26.186Z,93.65
2023-02-06T11:26:05.553Z,93.37
2023-02-06T11:28:36.667Z,93.44
2023-02-06T11:31:06.390Z,93.21
2023-02-06T11:33:41.853Z,93.25
2023-02-06T11:36:24.062Z,93.31
2023-02-06T11:38:55.928Z,93.28
2023-02-06T11:41:24.296Z,93.24
2023-02-06T11:43:55.322Z,93.17
2023-02-06T11:46:26.992Z,93.34
2023-02-06T11:49:07.503Z,93.10
2023-02-06T11:51:51.836Z,93.16
2023-02-06T11:54:23.571Z,93.05
2023-02-06T11:57:02.290Z,92.86
2023-02-06T11:59:34.586Z,92.70
2023-02-06T12:02:07.275Z,92.66
2023-02-06T12:04:39.860Z,92.69
2023-02-06T12:07:17.392Z,92.56
2023-02-06T12:09:47.536Z,92.62
2023-02-06T12:12:22.793Z,92.54
2023-02-06T12:14:56.279Z,92.41
2023-02-06T12:17:29.772Z,92.30
2023-02-06T12:20:05.838Z,92.31
2023-02-06T12:22:38.270Z,92.36
2023-02-06T12:25:23.955Z,92.24
2023-02-06T12:27:53.306Z,92.34
2023-02-06T12:30:37.074Z,92.46
2023-02-06T12:33:12.077Z,92.41
2023-02-06T12:35:45.152Z,92.48
2023-02-06T12:38:22.453Z,92.39
2023-02-06T12:40:59.346Z,92.48
2023-02-06T12:43:28.627Z,92.42
2023-02-06T12:46:01.005Z,92.38
2023-02-06T12:48:36.459Z,92.35
2023-02-06T12:51:10.657Z,92.18
2023-02-06T12:53:42.834Z,92.20
2023-02-06T12:56:14.804Z,92.24
2023-02-06T12:58:52.145Z,92.19
2023-02-06T13:01:37.125Z,92.22
2023-02-06T13:04:07.918Z,92.10
2023-02-06T13:06:47.945Z,92.04
2023-02-06T13:09:20.605Z,92.04
2023-02-06T13:11:49.778Z,92.11
2023-02-06T13:14:20.703Z,92.16
2023-02-06T13:17:01.281Z,92.25
2023-02-06T13:19:33.738Z,92.24
2023-02-06T13:22:45.509Z,92.32
2023-02-06T13:25:53.964Z,92.48
2023-02-06T13:29:01.122Z,92.54
2023-02-06T13:31:38.958Z,92.42
2023-02-06T13:34:16.618Z,92.32
2023-02-06T13:36:53.138Z,92.37
2023-02-06T13:39:32.597Z,92.43
2023-02-06T13:42:24.837Z,92.56
2023-02-06T13:44:54.290Z,92.37
2023-02-06T13:47:40.340Z,92.31
2023-02-06T13:50:56.949Z,92.20
2023-02-06T13:53:38.871Z,92.29
2023-02-06T13:56:37.326Z,92.26
2023-02-06T13:59:08.273Z,92.28
2023-02-06T14:01:40.240Z,92.26
2023-02-06T14:04:15.210Z,92.14
2023-02-06T14:06:56.765Z,92.19
2023-02-06T14:09:39.975Z,92.12
2023-02-06T14:12:32.653Z,92.10
2023-02-06T14:15:09.130Z,91.96
2023-02-06T14:17:46.648Z,91.94
2023-02-06T14:20:23.901Z,91.92
2023-02-06T14:22:57.396Z,91.98
2023-02-06T14:25:44.738Z,91.93
2023-02-06T14:28:20.010Z,91.90
2023-02-06T14:30:53.551Z,91.90
2023-02-06T14:33:37.095Z,91.78
2023-02-06T14:36:13.951Z,91.73
2023-02-06T14:39:03.772Z,91.56
2023-02-06T14:41:34.830Z,91.40
2023-02-06T14:44:03.291Z,91.34
2023-02-06T14:46:33.586Z,91.35
2023-02-06T14:49:01.821Z,91.34
2023-02-06T14:51:34.190Z,91.22
2023-02-06T14:54:05.362Z,91.26
2023-02-06T14:56:36.808Z,91.10
2023-02-06T14:59:16.883Z,91.14
2023-02-06T15:01:48.546Z,91.17
2023-02-06T15:04:18.967Z,91.19
2023-02-06T15:06:52.993Z,91.12
2023-02-06T15:09:29.420Z,91.05
2023-02-06T15:12:01.085Z,91.06
2023-02-06T15:14:32.508Z,91.05
2023-02-06T15:17:04.079Z,90.98
2023-02-06T15:19:35.725Z,91.11
2023-02-06T15:22:07.172Z,91.29
2023-02-06T15:24:51.968Z,91.31
2023-02-06T15:27:28.098Z,91.15
2023-02-06T15:29:57.219Z,91.16
2023-02-06T15:32:30.694Z,91.23
2023-02-06T15:35:07.844Z,91.28
2023-02-06T15:37:39.841Z,91.27
2023-02-06T15:40:16.824Z,91.18
2023-02-06T15:42:47.097Z,91.25
2023-02-06T15:45:21.366Z,91.32
2023-02-06T15:47:55.798Z,91.42
2023-02-06T15:50:31.275Z,91.47
2023-02-06T15:53:23.596Z,91.26
2023-02-06T15:55:54.269Z,91.01
2023-02-06T15:58:24.709Z,90.96
2023-02-06T16:00:56.004Z,90.92
2023-02-06T16:03:31.975Z,90.79
2023-02-06T16:06:02.634Z,90.60
2023-02-06T16:08:34.694Z,90.51
2023-02-06T16:11:03.505Z,90.44
2023-02-06T16:13:34.924Z,90.24
2023-02-06T16:16:06.857Z,90.15
2023-02-06T16:18:36.567Z,89.83
2023-02-06T16:21:24.645Z,89.75
2023-02-06T16:23:55.969Z,89.64
2023-02-06T16:26:29.007Z,89.43
2023-02-06T16:29:02.543Z,89.52
2023-02-06T16:31:32.533Z,89.67
2023-02-06T16:34:03.326Z,89.77
2023-02-06T16:36:33.565Z,90.81
2023-02-06T16:39:04.689Z,91.05
2023-02-06T16:41:38.522Z,91.64
2023-02-06T16:44:13.350Z,91.14
2023-02-06T16:46:41.647Z,90.87
2023-02-06T16:49:16.085Z,90.77
2023-02-06T16:51:46.974Z,90.74
2023-02-06T16:54:20.510Z,90.84
2023-02-06T16:56:49.203Z,90.98
2023-02-06T16:59:19.859Z,91.13
2023-02-06T17:01:48.209Z,91.34
2023-02-06T17:04:56.345Z,91.53
2023-02-06T17:07:26.932Z,91.51
2023-02-06T17:09:56.838Z,91.64
2023-02-06T17:12:38.137Z,91.86
2023-02-06T17:15:09.476Z,91.98
2023-02-06T17:17:40.197Z,92.01
2023-02-06T17:20:24.872Z,92.15
2023-02-06T17:23:37.201Z,92.18
2023-02-06T17:26:15.979Z,92.35
2023-02-06T17:29:19.979Z,92.43
2023-02-06T17:32:11.206Z,92.55
2023-02-06T17:34:41.105Z,92.77
2023-02-06T17:37:12.464Z,92.71
2023-02-06T17:39:40.742Z,92.80
2023-02-06T17:42:09.543Z,92.87
2023-02-06T17:44:37.846Z,92.90
2023-02-06T17:47:06.634Z,92.93
2023-02-06T17:49:36.320Z,93.01
2023-02-06T17:52:06.449Z,93.04
2023-02-06T17:54:36.487Z,93.24
2023-02-06T17:57:06.550Z,93.26
2023-02-06T17:59:36.262Z,93.34
2023-02-06T18:02:04.638Z,93.41
2023-02-06T18:04:32.711Z,93.33
2023-02-06T18:07:03.646Z,93.30
2023-02-06T18:09:31.855Z,93.36
2023-02-06T18:12:03.000Z,93.46
2023-02-06T18:14:32.181Z,93.54
2023-02-06T18:17:03.861Z,93.60
2023-02-06T18:19:32.216Z,93.63
2023-02-06T18:22:00.635Z,93.60
2023-02-06T18:24:32.510Z,93.63
2023-02-06T18:27:03.412Z,93.59
2023-02-06T18:29:43.751Z,93.71
2023-02-06T18:32:19.804Z,93.70
2023-02-06T18:34:49.780Z,93.68
2023-02-06T18:37:19.651Z,93.61
2023-02-06T18:46:11.625Z,93.75
2023-02-06T18:54:26.856Z,93.31
2023-02-06T19:02:57.591Z,93.09
2023-02-06T19:08:19.549Z,92.89
2023-02-06T19:10:47.833Z,92.95
2023-02-06T19:13:17.723Z,93.02
2023-02-06T19:15:46.496Z,93.02
2023-02-06T19:18:19.798Z,93.13
2023-02-06T19:20:53.124Z,93.21
2023-02-06T19:23:24.025Z,93.30
2023-02-06T19:25:52.063Z,93.38
2023-02-06T19:28:25.325Z,93.40
2023-02-06T19:30:54.788Z,93.46
2023-02-06T19:33:23.265Z,93.56
2023-02-06T19:35:52.449Z,93.42
2023-02-06T19:38:27.218Z,93.24
2023-02-06T19:41:07.011Z,93.17
2023-02-06T19:43:39.061Z,93.34
2023-02-06T19:46:21.272Z,93.31
2023-02-06T19:48:53.014Z,93.41
2023-02-06T19:51:24.375Z,93.44
2023-02-06T19:53:54.080Z,93.46
2023-02-06T19:56:23.897Z,93.62
2023-02-06T19:58:56.683Z,93.69
2023-02-06T20:04:29.973Z,93.86
2023-02-06T20:07:03.712Z,93.96
2023-02-06T20:10:15.088Z,93.95
2023-02-06T20:12:55.177Z,93.86
2023-02-06T20:18:17.749Z,93.87
2023-02-06T20:20:47.117Z,93.98
2023-02-06T20:23:15.678Z,94.04
2023-02-06T20:25:44.381Z,93.95
2023-02-06T20:28:13.184Z,93.97
2023-02-06T20:30:41.757Z,93.96
2023-02-06T20:33:16.170Z,94.03
2023-02-06T20:35:45.908Z,93.94
2023-02-06T20:38:14.556Z,93.99
2023-02-06T20:40:50.832Z,94.00
2023-02-06T20:43:19.317Z,93.97
2023-02-06T20:45:47.539Z,93.94
2023-02-06T20:48:17.830Z,93.95
2023-02-06T20:50:47.378Z,93.94
2023-02-06T20:53:15.531Z,93.78
2023-02-06T20:55:45.111Z,93.82
2023-02-06T20:58:13.471Z,94.04
2023-02-06T21:00:42.721Z,93.86
2023-02-06T21:03:11.350Z,93.82
2023-02-06T21:05:40.787Z,93.69
2023-02-06T21:08:10.540Z,93.82
2023-02-06T21:10:38.930Z,94.31
2023-02-06T21:13:08.019Z,94.68
2023-02-06T21:15:36.953Z,95.05
2023-02-06T21:18:05.258Z,95.21
2023-02-06T21:20:33.922Z,95.09
2023-02-06T21:23:02.876Z,94.99
2023-02-06T21:25:32.287Z,95.13
2023-02-06T21:28:00.832Z,95.09
2023-02-06T21:30:29.007Z,95.21
2023-02-06T21:32:58.160Z,95.12
2023-02-06T21:35:28.735Z,95.13
2023-02-06T21:37:57.327Z,95.30
2023-02-06T21:40:25.943Z,95.20
2023-02-06T21:42:55.571Z,95.10
2023-02-06T21:45:24.786Z,94.88
2023-02-06T21:47:52.883Z,94.82
2023-02-06T21:50:21.984Z,94.86
2023-02-06T21:52:50.040Z,94.84
2023-02-06T21:55:18.059Z,95.06
2023-02-06T21:57:46.365Z,95.22
2023-02-06T22:00:16.920Z,95.21
2023-02-06T22:02:45.027Z,95.02
2023-02-06T22:05:13.238Z,95.02
2023-02-06T22:07:41.923Z,95.07
2023-02-06T22:10:11.541Z,95.11
2023-02-06T22:12:40.718Z,95.04
2023-02-06T22:15:13.001Z,95.09
2023-02-06T22:17:42.837Z,95.23
2023-02-06T22:20:11.325Z,95.18
2023-02-06T22:22:41.324Z,95.07
2023-02-06T22:25:11.837Z,94.97
2023-02-06T22:27:40.436Z,94.86
2023-02-06T22:30:11.084Z,94.86
2023-02-06T22:32:39.336Z,94.83
2023-02-06T22:35:09.341Z,94.88
2023-02-06T22:37:39.997Z,94.93
2023-02-06T22:40:08.693Z,94.88
2023-02-06T22:42:37.143Z,94.70
2023-02-06T22:45:09.273Z,94.72
2023-02-06T22:47:37.680Z,94.77
2023-02-06T22:50:09.341Z,94.73
2023-02-06T22:52:55.197Z,94.99
2023-02-06T22:55:23.911Z,95.19
2023-02-06T22:57:52.596Z,95.07
2023-02-06T23:00:20.722Z,94.83
2023-02-06T23:02:49.152Z,94.83
2023-02-06T23:05:18.577Z,94.70
2023-02-06T23:07:46.685Z,94.63
2023-02-06T23:10:14.707Z,94.33
2023-02-06T23:12:42.976Z,94.49
2023-02-06T23:15:11.359Z,94.40
2023-02-06T23:17:39.746Z,94.20
2023-02-06T23:20:09.276Z,94.23
2023-02-06T23:22:38.908Z,94.29
2023-02-06T23:25:09.238Z,94.47
2023-02-06T23:27:37.331Z,94.70
2023-02-06T23:30:06.563Z,94.98
2023-02-06T23:32:36.036Z,94.98
2023-02-06T23:35:04.659Z,94.81
2023-02-06T23:37:33.374Z,94.77
2023-02-06T23:40:03.097Z,94.82
2023-02-06T23:42:32.072Z,94.97
2023-02-06T23:45:01.489Z,94.93
2023-02-06T23:47:29.752Z,94.73
2023-02-06T23:49:58.579Z,94.61
2023-02-06T23:52:28.106Z,94.49
2023-02-06T23:54:57.538Z,94.47
2023-02-06T23:57:29.695Z,94.46
2023-02-06T23:59:57.981Z,94.32
