createdAt,value
2023-04-16T00:01:07.508Z,14.10
2023-04-16T00:03:41.775Z,12.75
2023-04-16T00:06:14.975Z,12.00
2023-04-16T00:08:47.767Z,12.45
2023-04-16T00:11:20.662Z,11.52
2023-04-16T00:13:53.500Z,13.13
2023-04-16T00:16:26.432Z,15.70
2023-04-16T00:19:00.917Z,13.60
2023-04-16T00:21:34.154Z,13.57
2023-04-16T00:24:13.910Z,13.52
2023-04-16T00:26:50.780Z,13.70
2023-04-16T00:29:23.610Z,12.53
2023-04-16T00:31:56.375Z,11.48
2023-04-16T00:34:31.390Z,14.48
2023-04-16T00:37:04.347Z,11.77
2023-04-16T00:39:37.235Z,15.68
2023-04-16T00:42:09.994Z,12.85
2023-04-16T00:44:43.404Z,13.18
2023-04-16T00:47:17.165Z,12.30
2023-04-16T00:49:55.745Z,12.32
2023-04-16T00:52:33.727Z,12.63
2023-04-16T00:55:08.431Z,13.25
2023-04-16T01:04:30.685Z,14.75
2023-04-16T01:07:05.742Z,15.18
2023-04-16T01:09:38.544Z,14.90
2023-04-16T01:12:11.797Z,14.40
2023-04-16T01:14:44.749Z,15.77
2023-04-16T01:17:17.503Z,14.00
2023-04-16T01:19:50.282Z,13.57
2023-04-16T01:22:24.411Z,14.18
2023-04-16T01:24:57.204Z,15.00
2023-04-16T01:27:30.027Z,15.82
2023-04-16T01:30:02.784Z,14.88
2023-04-16T01:32:49.063Z,13.73
2023-04-16T01:35:21.874Z,13.98
2023-04-16T01:37:56.292Z,16.67
2023-04-16T01:40:29.823Z,14.65
2023-04-16T01:43:03.035Z,15.90
2023-04-16T01:45:36.445Z,17.38
2023-04-16T01:48:09.965Z,19.33
2023-04-16T01:50:42.782Z,15.77
2023-04-16T01:53:17.278Z,17.45
2023-04-16T01:55:50.046Z,19.58
2023-04-16T01:58:22.819Z,18.98
2023-04-16T02:00:55.998Z,17.17
2023-04-16T02:03:29.780Z,17.00
2023-04-16T02:06:02.735Z,17.08
2023-04-16T02:08:37.065Z,18.10
2023-04-16T02:11:09.953Z,16.13
2023-04-16T02:13:42.839Z,18.33
2023-04-16T02:16:16.046Z,18.25
2023-04-16T02:18:53.867Z,17.10
2023-04-16T02:21:28.924Z,20.20
2023-04-16T02:24:03.579Z,21.25
2023-04-16T02:26:37.190Z,18.90
2023-04-16T02:29:16.656Z,21.08
2023-04-16T02:31:55.056Z,20.75
2023-04-16T02:34:28.215Z,19.17
2023-04-16T02:37:01.024Z,19.42
2023-04-16T02:39:35.173Z,22.30
2023-04-16T02:42:08.164Z,20.90
2023-04-16T02:44:41.599Z,19.80
2023-04-16T02:47:17.436Z,20.17
2023-04-16T02:49:53.188Z,20.17
2023-04-16T02:52:32.645Z,22.30
2023-04-16T02:55:32.806Z,18.80
2023-04-16T02:58:15.271Z,21.85
2023-04-16T03:01:42.559Z,22.92
2023-04-16T03:07:58.891Z,20.67
2023-04-16T03:10:33.230Z,21.20
2023-04-16T03:13:06.450Z,25.25
2023-04-16T03:15:39.217Z,24.58
2023-04-16T03:18:12.097Z,23.85
2023-04-16T03:20:45.329Z,21.33
2023-04-16T03:23:18.428Z,24.80
2023-04-16T03:25:52.703Z,26.58
2023-04-16T03:28:25.851Z,27.95
2023-04-16T03:30:58.776Z,22.92
2023-04-16T03:33:31.614Z,22.77
2023-04-16T03:37:21.337Z,23.73
2023-04-16T03:40:35.195Z,25.60
2023-04-16T03:43:56.173Z,24.73
2023-04-16T03:50:12.920Z,24.08
2023-04-16T03:53:32.250Z,27.20
2023-04-16T03:56:21.438Z,26.50
2023-04-16T03:58:58.548Z,22.50
2023-04-16T04:01:36.508Z,27.17
2023-04-16T04:04:11.556Z,27.10
2023-04-16T04:06:48.668Z,24.73
2023-04-16T04:09:21.708Z,24.33
2023-04-16T04:11:54.926Z,23.80
2023-04-16T04:14:29.275Z,22.15
2023-04-16T04:22:39.353Z,27.02
2023-04-16T04:25:20.595Z,25.70
2023-04-16T04:27:53.571Z,29.40
2023-04-16T04:30:27.779Z,23.50
2023-04-16T04:33:03.791Z,24.33
2023-04-16T04:35:42.539Z,29.67
2023-04-16T04:44:02.357Z,23.52
2023-04-16T04:46:36.896Z,28.75
2023-04-16T04:49:10.406Z,24.80
2023-04-16T04:51:43.659Z,24.67
2023-04-16T04:54:16.555Z,26.48
2023-04-16T04:56:50.128Z,24.05
2023-04-16T04:59:23.967Z,29.02
2023-04-16T05:01:58.292Z,23.80
2023-04-16T05:04:31.160Z,28.08
2023-04-16T05:07:03.918Z,25.23
2023-04-16T05:09:36.737Z,26.70
2023-04-16T05:12:09.651Z,26.30
2023-04-16T05:14:42.952Z,28.73
2023-04-16T05:17:17.223Z,24.55
2023-04-16T05:19:50.073Z,22.50
2023-04-16T05:22:22.798Z,22.92
2023-04-16T05:24:55.967Z,25.45
2023-04-16T05:27:28.991Z,25.80
2023-04-16T05:30:01.800Z,23.23
2023-04-16T05:32:36.186Z,25.10
2023-04-16T05:35:10.190Z,30.77
2023-04-16T05:37:43.382Z,28.27
2023-04-16T05:40:16.265Z,24.45
2023-04-16T05:42:49.318Z,28.25
2023-04-16T05:45:22.259Z,29.73
2023-04-16T05:47:56.500Z,26.95
2023-04-16T05:50:29.389Z,26.50
2023-04-16T05:53:02.796Z,29.02
2023-04-16T05:55:36.732Z,28.27
2023-04-16T05:58:09.516Z,26.48
2023-04-16T06:00:42.329Z,25.27
2023-04-16T06:03:16.514Z,23.30
2023-04-16T06:05:49.404Z,25.75
2023-04-16T06:08:22.216Z,26.13
2023-04-16T06:10:55.027Z,24.05
2023-04-16T06:13:27.800Z,26.70
2023-04-16T06:16:00.590Z,22.95
2023-04-16T06:18:34.870Z,27.15
2023-04-16T06:21:07.875Z,27.92
2023-04-16T06:23:40.913Z,25.83
2023-04-16T06:26:13.830Z,21.77
2023-04-16T06:28:46.620Z,22.90
2023-04-16T06:31:19.483Z,22.98
2023-04-16T06:33:53.686Z,21.40
2023-04-16T06:36:27.471Z,24.67
2023-04-16T06:39:00.330Z,22.15
2023-04-16T06:41:33.146Z,25.50
2023-04-16T06:44:06.190Z,24.40
2023-04-16T06:46:39.322Z,24.85
2023-04-16T06:49:13.496Z,23.27
2023-04-16T06:51:46.427Z,24.23
2023-04-16T06:54:19.690Z,22.80
2023-04-16T06:56:53.753Z,21.35
2023-04-16T06:59:26.904Z,22.88
2023-04-16T07:01:59.758Z,23.20
2023-04-16T07:04:34.064Z,24.40
2023-04-16T07:07:07.084Z,22.50
2023-04-16T07:09:40.380Z,23.30
2023-04-16T07:12:13.315Z,23.52
2023-04-16T07:14:46.293Z,23.13
2023-04-16T07:17:19.408Z,26.98
2023-04-16T07:19:53.902Z,24.67
2023-04-16T07:22:26.705Z,23.65
2023-04-16T07:24:59.578Z,23.65
2023-04-16T07:27:32.388Z,25.50
2023-04-16T07:30:06.202Z,22.58
2023-04-16T07:32:39.178Z,21.17
2023-04-16T07:35:13.477Z,22.15
2023-04-16T07:37:46.340Z,23.90
2023-04-16T07:40:19.255Z,21.13
2023-04-16T07:42:52.284Z,23.17
2023-04-16T07:45:25.409Z,22.92
2023-04-16T07:47:58.352Z,22.85
2023-04-16T07:50:32.543Z,19.90
2023-04-16T07:53:07.696Z,20.15
2023-04-16T07:55:40.895Z,23.08
2023-04-16T07:58:14.995Z,20.38
2023-04-16T08:00:49.766Z,19.65
2023-04-16T08:03:24.187Z,21.83
2023-04-16T08:05:58.991Z,19.95
2023-04-16T08:08:32.048Z,20.48
2023-04-16T08:11:05.247Z,23.27
2023-04-16T08:13:38.104Z,22.10
2023-04-16T08:16:11.020Z,20.70
2023-04-16T08:18:43.830Z,22.15
2023-04-16T08:21:18.138Z,22.55
2023-04-16T08:23:52.308Z,20.05
2023-04-16T08:26:25.422Z,19.52
2023-04-16T08:28:59.004Z,20.60
2023-04-16T08:31:32.036Z,21.02
2023-04-16T08:34:04.969Z,20.63
2023-04-16T08:36:39.188Z,20.95
2023-04-16T08:39:12.319Z,22.50
2023-04-16T08:41:47.332Z,22.48
2023-04-16T08:46:57.969Z,22.25
2023-04-16T08:49:32.886Z,21.42
2023-04-16T08:54:47.370Z,21.20
2023-04-16T08:57:39.650Z,21.35
2023-04-16T09:00:14.455Z,21.50
2023-04-16T09:05:21.609Z,19.95
2023-04-16T09:07:55.775Z,20.38
2023-04-16T09:10:28.870Z,22.98
2023-04-16T09:13:02.036Z,23.13
2023-04-16T09:15:36.292Z,21.42
2023-04-16T09:18:09.071Z,21.35
2023-04-16T09:20:42.054Z,21.40
2023-04-16T09:23:16.161Z,19.02
2023-04-16T09:25:49.089Z,20.70
2023-04-16T09:28:41.698Z,20.33
2023-04-16T09:31:16.153Z,21.23
2023-04-16T09:34:03.199Z,20.85
2023-04-16T09:36:37.486Z,19.42
2023-04-16T09:39:20.582Z,18.98
2023-04-16T09:41:54.716Z,19.88
2023-04-16T09:44:36.104Z,18.48
2023-04-16T09:47:10.444Z,18.90
2023-04-16T09:49:43.824Z,16.15
2023-04-16T09:52:19.308Z,18.50
2023-04-16T09:54:54.714Z,16.95
2023-04-16T09:57:27.700Z,18.90
2023-04-16T10:00:04.730Z,18.48
2023-04-16T10:02:42.437Z,17.00
2023-04-16T10:05:18.695Z,18.73
2023-04-16T10:07:52.627Z,18.33
2023-04-16T10:10:27.339Z,18.03
2023-04-16T10:13:00.556Z,18.08
2023-04-16T10:15:33.867Z,17.92
2023-04-16T10:18:07.721Z,18.08
2023-04-16T10:20:41.480Z,17.43
2023-04-16T10:23:14.612Z,16.85
2023-04-16T10:25:49.786Z,17.40
2023-04-16T10:28:23.158Z,15.82
2023-04-16T10:30:59.611Z,15.15
2023-04-16T10:33:34.740Z,17.83
2023-04-16T10:36:12.270Z,17.35
2023-04-16T10:38:48.445Z,18.70
2023-04-16T10:41:22.731Z,16.90
2023-04-16T10:44:09.557Z,18.27
2023-04-16T10:46:43.965Z,16.73
2023-04-16T10:49:19.149Z,16.65
2023-04-16T10:51:56.760Z,15.73
2023-04-16T10:54:30.754Z,17.23
2023-04-16T10:57:07.341Z,14.85
2023-04-16T10:59:44.014Z,15.50
2023-04-16T11:02:18.851Z,16.48
2023-04-16T11:04:51.972Z,15.38
2023-04-16T11:07:34.572Z,14.77
2023-04-16T11:10:08.348Z,15.25
2023-04-16T11:12:44.725Z,14.10
2023-04-16T11:15:19.161Z,13.65
2023-04-16T11:17:52.904Z,14.80
2023-04-16T11:20:27.626Z,15.83
2023-04-16T11:25:34.014Z,13.30
2023-04-16T11:28:08.436Z,12.60
2023-04-16T11:30:41.609Z,13.75
2023-04-16T11:33:14.553Z,11.65
2023-04-16T11:35:58.121Z,12.75
2023-04-16T11:38:36.075Z,11.77
2023-04-16T11:41:08.901Z,12.10
2023-04-16T11:43:43.073Z,11.98
2023-04-16T11:46:26.893Z,10.70
2023-04-16T11:49:00.434Z,11.90
2023-04-16T11:51:33.252Z,11.85
2023-04-16T11:54:06.447Z,12.70
2023-04-16T11:56:39.480Z,11.88
2023-04-16T11:59:15.140Z,11.75
2023-04-16T12:01:49.525Z,11.57
2023-04-16T12:04:24.779Z,11.35
2023-04-16T12:07:11.731Z,11.82
2023-04-16T12:09:45.037Z,10.93
2023-04-16T12:12:28.519Z,11.60
2023-04-16T12:15:04.176Z,10.98
2023-04-16T12:17:39.749Z,11.27
2023-04-16T12:20:14.907Z,11.05
2023-04-16T12:22:50.696Z,10.63
2023-04-16T12:25:25.728Z,11.35
2023-04-16T12:27:58.538Z,12.07
2023-04-16T12:30:32.734Z,11.00
2023-04-16T12:33:15.806Z,11.73
2023-04-16T12:35:48.750Z,11.82
2023-04-16T12:38:24.481Z,11.20
2023-04-16T12:40:58.251Z,12.20
2023-04-16T12:43:33.325Z,10.95
2023-04-16T12:46:07.560Z,12.32
2023-04-16T12:48:41.476Z,12.63
2023-04-16T12:51:14.289Z,11.55
2023-04-16T12:53:47.079Z,12.10
2023-04-16T12:56:20.274Z,12.00
2023-04-16T12:58:53.084Z,12.90
2023-04-16T13:01:27.580Z,12.38
2023-04-16T13:04:00.767Z,12.07
2023-04-16T13:06:33.840Z,12.35
2023-04-16T13:09:06.756Z,12.23
2023-04-16T13:11:39.678Z,11.82
2023-04-16T13:14:12.492Z,10.98
2023-04-16T13:16:49.116Z,11.02
2023-04-16T13:19:22.217Z,11.38
2023-04-16T13:21:55.139Z,11.52
2023-04-16T13:24:28.425Z,11.07
2023-04-16T13:27:01.392Z,10.82
2023-04-16T13:29:36.644Z,11.05
2023-04-16T13:32:13.555Z,10.43
2023-04-16T13:34:47.043Z,10.68
2023-04-16T13:37:19.882Z,10.10
2023-04-16T13:39:53.307Z,11.63
2023-04-16T13:42:26.200Z,10.80
2023-04-16T13:44:59.003Z,10.40
2023-04-16T13:47:33.244Z,9.32
2023-04-16T13:50:06.819Z,9.65
2023-04-16T13:52:39.651Z,10.15
2023-04-16T13:55:13.911Z,10.32
2023-04-16T13:57:48.058Z,9.98
2023-04-16T14:00:21.240Z,10.13
2023-04-16T14:02:58.407Z,11.02
2023-04-16T14:05:31.623Z,10.73
2023-04-16T14:08:04.445Z,11.00
2023-04-16T14:10:37.252Z,10.32
2023-04-16T14:13:10.331Z,9.65
2023-04-16T14:15:43.366Z,9.80
2023-04-16T14:18:17.652Z,10.32
2023-04-16T14:20:50.644Z,11.50
2023-04-16T14:23:23.488Z,10.48
2023-04-16T14:25:56.761Z,11.80
2023-04-16T14:28:29.643Z,10.55
2023-04-16T14:31:02.750Z,11.40
2023-04-16T14:33:37.128Z,11.38
2023-04-16T14:36:10.516Z,11.43
2023-04-16T14:38:43.793Z,10.98
2023-04-16T14:41:16.861Z,9.05
2023-04-16T14:43:49.733Z,10.43
2023-04-16T14:46:22.687Z,9.82
2023-04-16T14:48:56.983Z,10.48
2023-04-16T14:51:29.876Z,11.55
2023-04-16T14:54:02.751Z,10.18
2023-04-16T14:56:35.678Z,9.65
2023-04-16T14:59:08.696Z,9.85
2023-04-16T15:01:42.086Z,9.38
2023-04-16T15:04:16.815Z,10.30
2023-04-16T15:06:49.979Z,10.10
2023-04-16T15:09:22.790Z,10.15
2023-04-16T15:11:56.799Z,9.82
2023-04-16T15:14:29.604Z,9.43
2023-04-16T15:17:02.409Z,9.88
2023-04-16T15:19:36.635Z,9.00
2023-04-16T15:22:09.660Z,8.77
2023-04-16T15:24:42.492Z,8.73
2023-04-16T15:27:15.577Z,8.93
2023-04-16T15:29:49.690Z,8.80
2023-04-16T15:32:22.803Z,8.80
2023-04-16T15:35:00.452Z,8.35
2023-04-16T15:40:07.843Z,9.35
2023-04-16T15:42:40.673Z,9.38
2023-04-16T15:45:13.572Z,9.35
2023-04-16T15:47:50.892Z,9.23
2023-04-16T15:50:26.658Z,8.75
2023-04-16T15:52:59.568Z,9.43
2023-04-16T15:55:32.694Z,8.95
2023-04-16T15:58:05.715Z,8.27
2023-04-16T16:00:38.575Z,9.07
2023-04-16T16:03:11.981Z,8.70
2023-04-16T16:05:47.268Z,8.43
2023-04-16T16:08:20.340Z,8.57
2023-04-16T16:10:53.170Z,7.68
2023-04-16T16:13:26.112Z,9.23
2023-04-16T16:15:59.094Z,8.43
2023-04-16T16:18:32.155Z,8.43
2023-04-16T16:21:06.394Z,8.35
2023-04-16T16:23:39.179Z,8.73
2023-04-16T16:26:12.266Z,9.02
2023-04-16T16:28:45.851Z,8.73
2023-04-16T16:31:18.685Z,8.35
2023-04-16T16:33:51.494Z,8.35
2023-04-16T16:36:26.075Z,8.88
2023-04-16T16:41:32.257Z,9.43
2023-04-16T16:44:05.468Z,9.13
2023-04-16T16:46:38.358Z,9.10
2023-04-16T16:49:11.553Z,8.63
2023-04-16T16:51:49.610Z,8.88
2023-04-16T16:54:22.375Z,8.35
2023-04-16T16:56:55.216Z,8.77
2023-04-16T16:59:28.224Z,8.38
2023-04-16T17:02:01.355Z,8.98
2023-04-16T17:04:34.262Z,8.05
2023-04-16T17:07:08.838Z,8.77
2023-04-16T17:12:14.804Z,8.60
2023-04-16T17:14:50.858Z,9.00
2023-04-16T17:17:24.057Z,9.13
2023-04-16T17:19:57.527Z,10.77
2023-04-16T17:22:31.806Z,11.25
2023-04-16T17:25:05.213Z,12.30
2023-04-16T17:27:38.119Z,13.15
2023-04-16T17:30:11.875Z,12.68
2023-04-16T17:32:45.097Z,14.73
2023-04-16T17:35:18.310Z,13.02
2023-04-16T17:37:52.928Z,14.82
2023-04-16T17:42:58.935Z,13.50
2023-04-16T17:45:32.007Z,13.38
2023-04-16T17:48:05.555Z,13.80
2023-04-16T17:50:39.604Z,13.55
2023-04-16T17:53:14.283Z,11.82
2023-04-16T17:55:51.955Z,13.80
2023-04-16T17:58:26.294Z,14.02
2023-04-16T18:00:59.195Z,13.68
2023-04-16T18:03:32.893Z,13.27
2023-04-16T18:06:06.583Z,13.52
2023-04-16T18:08:41.057Z,13.68
2023-04-16T18:11:13.997Z,13.35
2023-04-16T18:13:46.897Z,12.50
2023-04-16T18:16:19.853Z,12.88
2023-04-16T18:18:52.843Z,12.93
2023-04-16T18:21:25.891Z,12.55
2023-04-16T18:24:03.029Z,11.20
2023-04-16T18:26:36.340Z,11.32
2023-04-16T18:29:09.422Z,11.35
2023-04-16T18:31:42.928Z,11.02
2023-04-16T18:34:15.963Z,11.15
2023-04-16T18:36:48.922Z,11.50
2023-04-16T18:39:23.235Z,10.95
2023-04-16T18:41:56.101Z,12.32
2023-04-16T18:44:28.963Z,11.27
2023-04-16T18:47:01.837Z,10.80
2023-04-16T18:49:34.970Z,12.15
2023-04-16T18:52:08.660Z,10.32
2023-04-16T18:54:43.510Z,11.52
2023-04-16T18:57:16.554Z,11.95
2023-04-16T18:59:49.390Z,10.93
2023-04-16T19:02:22.555Z,11.10
2023-04-16T19:04:55.716Z,12.25
2023-04-16T19:07:28.738Z,12.40
2023-04-16T19:10:03.664Z,12.00
2023-04-16T19:12:36.521Z,11.27
2023-04-16T19:15:09.909Z,11.57
2023-04-16T19:17:43.159Z,11.63
2023-04-16T19:20:16.440Z,11.50
2023-04-16T19:22:49.250Z,11.52
2023-04-16T19:25:23.458Z,11.02
2023-04-16T19:27:56.612Z,10.18
2023-04-16T19:30:29.791Z,11.10
2023-04-16T19:33:02.931Z,11.07
2023-04-16T19:35:35.943Z,11.45
2023-04-16T19:38:10.285Z,11.32
2023-04-16T19:40:46.633Z,11.05
2023-04-16T19:43:19.760Z,11.40
2023-04-16T19:45:53.304Z,11.57
2023-04-16T19:48:26.370Z,10.68
2023-04-16T19:51:02.668Z,11.15
2023-04-16T19:53:35.837Z,11.02
2023-04-16T19:56:10.043Z,11.00
2023-04-16T19:58:42.889Z,11.10
2023-04-16T20:01:15.793Z,11.13
2023-04-16T20:03:48.677Z,12.32
2023-04-16T20:06:21.866Z,11.38
2023-04-16T20:08:56.558Z,11.07
2023-04-16T20:11:30.816Z,12.40
2023-04-16T20:14:03.842Z,11.15
2023-04-16T20:16:38.445Z,12.55
2023-04-16T20:19:17.052Z,12.20
2023-04-16T20:21:50.012Z,11.88
2023-04-16T20:24:23.788Z,13.50
2023-04-16T20:26:58.094Z,11.90
2023-04-16T20:29:31.154Z,12.48
2023-04-16T20:32:04.535Z,13.02
2023-04-16T20:34:37.941Z,13.77
2023-04-16T20:37:10.760Z,13.82
2023-04-16T20:39:45.055Z,13.15
2023-04-16T20:44:56.510Z,14.00
2023-04-16T20:50:02.780Z,14.27
2023-04-16T20:52:36.420Z,14.93
2023-04-16T20:55:10.114Z,13.85
2023-04-16T20:57:44.306Z,13.43
2023-04-16T21:00:17.777Z,15.07
2023-04-16T21:02:50.868Z,14.98
2023-04-16T21:05:26.439Z,13.93
2023-04-16T21:07:59.506Z,14.55
2023-04-16T21:10:32.419Z,15.25
2023-04-16T21:13:06.866Z,16.27
2023-04-16T21:15:40.425Z,15.80
2023-04-16T21:18:13.950Z,14.07
2023-04-16T21:20:46.958Z,15.73
2023-04-16T21:23:19.814Z,16.48
2023-04-16T21:25:52.668Z,16.05
2023-04-16T21:28:26.866Z,15.32
2023-04-16T21:30:59.767Z,16.90
2023-04-16T21:33:32.731Z,15.10
2023-04-16T21:36:05.795Z,15.13
2023-04-16T21:38:38.755Z,16.48
2023-04-16T21:41:11.664Z,15.77
2023-04-16T21:43:45.965Z,15.00
2023-04-16T21:46:18.874Z,17.92
2023-04-16T21:48:51.671Z,15.70
2023-04-16T21:51:29.072Z,16.42
2023-04-16T21:54:02.134Z,14.38
2023-04-16T21:56:34.918Z,15.27
2023-04-16T21:59:09.688Z,15.60
2023-04-16T22:01:42.757Z,16.95
2023-04-16T22:04:15.723Z,15.85
2023-04-16T22:06:48.590Z,18.98
2023-04-16T22:09:21.412Z,16.13
2023-04-16T22:11:54.329Z,15.98
2023-04-16T22:14:29.394Z,15.40
2023-04-16T22:17:03.458Z,16.25
2023-04-16T22:19:37.154Z,17.53
2023-04-16T22:22:09.979Z,15.88
2023-04-16T22:24:43.623Z,17.67
2023-04-16T22:27:16.821Z,15.85
2023-04-16T22:29:51.131Z,15.93
2023-04-16T22:32:24.582Z,16.45
2023-04-16T22:34:57.555Z,15.00
2023-04-16T22:37:30.463Z,15.18
2023-04-16T22:40:06.972Z,16.48
2023-04-16T22:42:39.832Z,16.17
2023-04-16T22:45:14.298Z,16.80
2023-04-16T22:47:47.140Z,16.15
2023-04-16T22:50:20.667Z,16.10
2023-04-16T22:52:53.462Z,16.67
2023-04-16T22:55:26.311Z,17.55
2023-04-16T22:57:59.206Z,17.40
2023-04-16T23:00:34.197Z,17.65
2023-04-16T23:03:07.300Z,15.15
2023-04-16T23:05:40.494Z,17.38
2023-04-16T23:08:13.554Z,17.83
2023-04-16T23:10:46.510Z,18.70
2023-04-16T23:13:19.343Z,17.60
2023-04-16T23:15:53.469Z,16.92
2023-04-16T23:18:26.336Z,17.52
2023-04-16T23:20:59.184Z,16.35
2023-04-16T23:23:32.002Z,17.15
2023-04-16T23:26:05.332Z,17.73
2023-04-16T23:28:38.129Z,17.60
2023-04-16T23:31:12.745Z,17.58
2023-04-16T23:33:45.812Z,17.40
2023-04-16T23:36:18.689Z,17.52
2023-04-16T23:38:51.474Z,18.02
2023-04-16T23:41:24.351Z,18.60
2023-04-16T23:43:57.846Z,18.67
2023-04-16T23:46:32.102Z,17.90
2023-04-16T23:49:05.690Z,18.00
2023-04-16T23:51:38.470Z,18.90
2023-04-16T23:54:11.258Z,17.08
2023-04-16T23:56:44.102Z,19.70
2023-04-16T23:59:16.922Z,18.83
