createdAt,value
2017-12-31T00:00:52.088Z,7.8
2017-12-31T00:02:11.720Z,7.7
2017-12-31T00:03:36.443Z,7.7
2017-12-31T00:04:58.640Z,7.7
2017-12-31T00:06:23.424Z,7.6
2017-12-31T00:07:43.073Z,7.6
2017-12-31T00:09:02.734Z,7.7
2017-12-31T00:10:22.372Z,7.7
2017-12-31T00:11:42.020Z,7.8
2017-12-31T00:13:01.657Z,7.8
2017-12-31T00:14:21.311Z,7.9
2017-12-31T00:15:46.040Z,7.9
2017-12-31T00:17:05.722Z,7.9
2017-12-31T00:18:27.878Z,7.9
2017-12-31T00:19:52.631Z,7.9
2017-12-31T00:21:14.860Z,7.9
2017-12-31T00:22:44.673Z,7.9
2017-12-31T00:24:04.328Z,8
2017-12-31T00:25:23.998Z,8
2017-12-31T00:26:48.707Z,8
2017-12-31T00:28:08.374Z,8
2017-12-31T00:29:30.542Z,8.1
2017-12-31T00:30:50.183Z,8.1
2017-12-31T00:32:09.828Z,8.1
2017-12-31T00:33:29.507Z,8.2
2017-12-31T00:34:49.167Z,8.2
2017-12-31T00:36:13.862Z,8.2
2017-12-31T00:37:36.070Z,8.2
2017-12-31T00:38:55.770Z,8.1
2017-12-31T00:40:17.934Z,8.1
2017-12-31T00:41:37.573Z,8.2
2017-12-31T00:42:57.205Z,8.2
2017-12-31T00:44:21.914Z,8.3
2017-12-31T00:45:41.528Z,8.3
2017-12-31T00:47:03.697Z,8.2
2017-12-31T00:48:23.332Z,8.2
2017-12-31T00:49:50.586Z,8.2
2017-12-31T00:51:10.231Z,8.3
2017-12-31T00:52:32.401Z,8.3
2017-12-31T00:54:04.712Z,8.3
2017-12-31T00:55:24.375Z,8.2
2017-12-31T00:56:44.019Z,8.2
2017-12-31T00:58:03.641Z,8.2
2017-12-31T00:59:23.265Z,8.2
2017-12-31T01:00:42.914Z,8.2
2017-12-31T01:02:05.073Z,8.1
2017-12-31T01:03:24.719Z,8.1
2017-12-31T01:04:51.950Z,8.1
2017-12-31T01:06:11.598Z,8.2
2017-12-31T01:07:38.872Z,8.2
2017-12-31T01:08:58.504Z,8.2
2017-12-31T01:10:20.685Z,8.2
2017-12-31T01:11:40.347Z,8.2
2017-12-31T01:13:07.570Z,8.2
2017-12-31T01:14:27.192Z,8.2
2017-12-31T01:15:46.829Z,8.2
2017-12-31T01:17:06.478Z,8
2017-12-31T01:18:33.686Z,7.9
2017-12-31T01:19:53.306Z,7.9
2017-12-31T01:21:20.558Z,7.9
2017-12-31T01:22:40.235Z,7.8
2017-12-31T01:23:59.855Z,7.8
2017-12-31T01:25:19.502Z,7.7
2017-12-31T01:26:39.166Z,7.7
2017-12-31T01:27:58.825Z,7.7
2017-12-31T01:29:18.472Z,7.7
2017-12-31T01:30:45.739Z,7.7
2017-12-31T01:32:05.355Z,7.6
2017-12-31T01:33:27.512Z,7.7
2017-12-31T01:34:49.724Z,7.7
2017-12-31T01:36:09.366Z,7.7
2017-12-31T01:37:31.530Z,7.7
2017-12-31T01:38:53.701Z,7.7
2017-12-31T01:40:15.875Z,7.7
2017-12-31T01:41:45.631Z,7.6
2017-12-31T01:43:07.790Z,7.6
2017-12-31T01:44:27.449Z,7.6
2017-12-31T01:45:47.076Z,7.6
2017-12-31T01:47:06.694Z,7.6
2017-12-31T01:48:26.319Z,7.6
2017-12-31T01:49:53.516Z,7.7
2017-12-31T01:51:18.222Z,7.6
2017-12-31T01:52:47.986Z,7.7
2017-12-31T01:54:07.668Z,7.7
2017-12-31T01:55:27.318Z,7.7
2017-12-31T01:56:46.961Z,7.8
2017-12-31T01:58:06.601Z,7.7
2017-12-31T01:59:26.217Z,7.6
2017-12-31T02:00:48.372Z,7.6
2017-12-31T02:02:08.000Z,7.6
2017-12-31T02:03:30.202Z,7.5
2017-12-31T02:04:54.867Z,7.5
2017-12-31T02:06:17.029Z,7.4
2017-12-31T02:07:39.225Z,7.4
2017-12-31T02:08:58.870Z,7.3
2017-12-31T02:10:23.551Z,7.3
2017-12-31T02:11:45.747Z,7.4
2017-12-31T02:13:05.382Z,7.3
2017-12-31T02:14:30.083Z,7.2
2017-12-31T02:15:52.238Z,7.3
2017-12-31T02:17:11.871Z,7.3
2017-12-31T02:18:31.487Z,7.3
2017-12-31T02:19:51.113Z,7.3
2017-12-31T02:21:10.778Z,7.3
2017-12-31T02:22:30.401Z,7.2
2017-12-31T02:23:50.069Z,7.2
2017-12-31T02:25:09.709Z,7.1
2017-12-31T02:26:39.459Z,7
2017-12-31T02:27:59.134Z,7
2017-12-31T02:29:18.847Z,7
2017-12-31T02:30:38.520Z,7
2017-12-31T02:31:58.146Z,7
2017-12-31T02:33:17.828Z,7
2017-12-31T02:34:37.487Z,7
2017-12-31T02:36:04.746Z,7
2017-12-31T02:37:32.026Z,7
2017-12-31T02:38:51.699Z,7
2017-12-31T02:40:11.320Z,7
2017-12-31T02:41:41.100Z,7
2017-12-31T02:43:00.742Z,6.9
2017-12-31T02:44:22.920Z,6.9
2017-12-31T02:46:02.769Z,6.9
2017-12-31T02:47:27.444Z,6.9
2017-12-31T02:48:49.589Z,6.9
2017-12-31T02:50:09.272Z,6.9
2017-12-31T02:51:28.928Z,7
2017-12-31T02:52:48.614Z,7
2017-12-31T02:54:08.237Z,7
2017-12-31T02:55:30.453Z,7
2017-12-31T02:56:50.111Z,7
2017-12-31T02:58:09.746Z,7.1
2017-12-31T02:59:29.393Z,7
2017-12-31T03:00:54.113Z,7
2017-12-31T03:02:21.327Z,6.9
2017-12-31T03:03:40.951Z,6.9
2017-12-31T03:05:00.564Z,6.8
2017-12-31T03:06:22.724Z,6.9
2017-12-31T03:07:42.388Z,6.9
2017-12-31T03:09:09.610Z,6.9
2017-12-31T03:10:29.240Z,6.9
2017-12-31T03:11:48.906Z,6.9
2017-12-31T03:13:16.141Z,6.9
2017-12-31T03:14:35.829Z,7
2017-12-31T03:15:55.453Z,7
2017-12-31T03:17:15.124Z,7
2017-12-31T03:18:34.753Z,7
2017-12-31T03:19:54.384Z,7
2017-12-31T03:21:19.115Z,7
2017-12-31T03:22:38.798Z,7
2017-12-31T03:23:58.459Z,7
2017-12-31T03:25:18.080Z,7
2017-12-31T03:26:37.701Z,7
2017-12-31T03:27:57.388Z,7
2017-12-31T03:29:19.546Z,7
2017-12-31T03:30:41.699Z,7
2017-12-31T03:32:01.365Z,7
2017-12-31T03:33:23.587Z,7.1
2017-12-31T03:34:43.253Z,7
2017-12-31T03:36:05.435Z,7.1
2017-12-31T03:37:25.046Z,7.1
2017-12-31T03:38:47.213Z,7.1
2017-12-31T03:40:14.467Z,7.1
2017-12-31T03:41:36.628Z,7.1
2017-12-31T03:42:56.249Z,7.1
2017-12-31T03:44:15.880Z,7.1
2017-12-31T03:45:38.052Z,7
2017-12-31T03:47:05.333Z,7.1
2017-12-31T03:48:32.583Z,7
2017-12-31T03:49:59.820Z,7.1
2017-12-31T03:51:19.440Z,7.1
2017-12-31T03:52:39.068Z,7.1
2017-12-31T03:54:01.275Z,7.1
2017-12-31T03:55:23.510Z,7.1
2017-12-31T03:56:43.134Z,7
2017-12-31T03:58:02.781Z,7
2017-12-31T03:59:27.454Z,7
2017-12-31T04:00:49.651Z,7
2017-12-31T04:02:11.837Z,7
2017-12-31T04:03:31.467Z,7
2017-12-31T04:04:51.123Z,7
2017-12-31T04:06:10.752Z,7
2017-12-31T04:07:30.373Z,7
2017-12-31T04:08:50.034Z,7
2017-12-31T04:10:12.201Z,6.9
2017-12-31T04:11:34.414Z,6.9
2017-12-31T04:12:54.022Z,7
2017-12-31T04:14:31.415Z,6.9
2017-12-31T04:15:51.055Z,6.9
2017-12-31T04:17:13.237Z,6.9
2017-12-31T04:18:32.875Z,7
2017-12-31T04:19:52.502Z,7
2017-12-31T04:21:12.124Z,7
2017-12-31T04:22:34.298Z,7
2017-12-31T04:23:53.924Z,7
2017-12-31T04:25:18.668Z,7
2017-12-31T04:26:38.331Z,6.9
2017-12-31T04:27:58.026Z,6.9
2017-12-31T04:29:22.718Z,6.9
2017-12-31T04:30:42.339Z,7
2017-12-31T04:32:01.975Z,7
2017-12-31T04:33:26.675Z,7
2017-12-31T04:34:46.335Z,7
2017-12-31T04:36:05.957Z,7
2017-12-31T04:37:25.644Z,7
2017-12-31T04:38:47.836Z,7
2017-12-31T04:40:12.573Z,7
2017-12-31T04:41:32.195Z,7
2017-12-31T04:43:07.077Z,7
2017-12-31T04:44:31.819Z,6.9
2017-12-31T04:45:54.022Z,6.9
2017-12-31T04:47:16.188Z,6.9
2017-12-31T04:48:35.803Z,6.9
2017-12-31T04:49:58.028Z,6.8
2017-12-31T04:51:17.644Z,6.8
2017-12-31T04:52:39.813Z,6.9
2017-12-31T04:54:01.956Z,6.9
2017-12-31T04:55:21.593Z,6.9
2017-12-31T04:56:41.219Z,6.9
2017-12-31T04:58:05.916Z,6.9
2017-12-31T04:59:28.100Z,6.9
2017-12-31T05:00:47.753Z,6.9
2017-12-31T05:02:15.086Z,6.9
2017-12-31T05:03:34.758Z,6.9
2017-12-31T05:04:54.390Z,6.9
2017-12-31T05:06:14.044Z,6.9
2017-12-31T05:07:46.325Z,6.8
2017-12-31T05:09:11.010Z,6.8
2017-12-31T05:10:35.687Z,6.8
2017-12-31T05:11:55.315Z,6.8
2017-12-31T05:13:14.930Z,6.8
2017-12-31T05:14:34.576Z,6.9
2017-12-31T05:15:54.200Z,6.9
2017-12-31T05:17:13.832Z,7
2017-12-31T05:18:35.997Z,7
2017-12-31T05:19:55.626Z,7
2017-12-31T05:21:15.253Z,7.1
2017-12-31T05:22:34.926Z,7.1
2017-12-31T05:23:54.595Z,7
2017-12-31T05:25:16.750Z,7
2017-12-31T05:26:49.092Z,6.9
2017-12-31T05:28:08.718Z,6.9
2017-12-31T05:29:30.874Z,7
2017-12-31T05:30:55.566Z,6.9
2017-12-31T05:32:15.184Z,7
2017-12-31T05:33:39.926Z,7
2017-12-31T05:35:09.657Z,7.1
2017-12-31T05:36:29.283Z,7.1
2017-12-31T05:37:53.950Z,7.2
2017-12-31T05:39:18.671Z,7.2
2017-12-31T05:40:38.320Z,7.2
2017-12-31T05:41:57.969Z,7.2
2017-12-31T05:43:17.651Z,7.2
2017-12-31T05:44:37.347Z,7.2
2017-12-31T05:45:57.028Z,7.2
2017-12-31T05:47:16.651Z,7.2
2017-12-31T05:48:36.313Z,7.2
2017-12-31T05:49:58.532Z,7.3
2017-12-31T05:51:20.707Z,7.4
2017-12-31T05:52:42.898Z,7.4
2017-12-31T05:54:05.077Z,7.4
2017-12-31T05:55:27.248Z,7.4
2017-12-31T05:56:49.404Z,7.4
2017-12-31T05:58:09.016Z,7.5
2017-12-31T05:59:28.631Z,7.5
2017-12-31T06:00:55.879Z,7.6
2017-12-31T06:02:18.067Z,7.6
2017-12-31T06:03:37.716Z,7.6
2017-12-31T06:04:57.342Z,7.7
2017-12-31T06:06:19.558Z,7.7
2017-12-31T06:07:39.173Z,7.7
2017-12-31T06:09:01.320Z,7.8
2017-12-31T06:10:20.996Z,7.8
2017-12-31T06:11:40.620Z,7.8
2017-12-31T06:13:12.912Z,7.9
2017-12-31T06:14:32.585Z,7.9
2017-12-31T06:15:52.205Z,8
2017-12-31T06:17:11.890Z,8
2017-12-31T06:18:34.033Z,8
2017-12-31T06:19:53.706Z,8
2017-12-31T06:21:28.566Z,8
2017-12-31T06:22:50.731Z,8
2017-12-31T06:24:10.357Z,8
2017-12-31T06:25:30.036Z,8
2017-12-31T06:26:49.718Z,8
2017-12-31T06:28:09.345Z,8
2017-12-31T06:29:28.967Z,8
2017-12-31T06:30:48.632Z,8
2017-12-31T06:32:10.794Z,8.1
2017-12-31T06:33:30.443Z,8.1
2017-12-31T06:34:57.697Z,8.1
2017-12-31T06:36:17.375Z,8.1
2017-12-31T06:37:37.081Z,8.1
2017-12-31T06:38:59.248Z,8.2
2017-12-31T06:40:18.874Z,8.2
2017-12-31T06:41:38.493Z,8.2
2017-12-31T06:43:08.275Z,8.2
2017-12-31T06:44:30.487Z,8.2
2017-12-31T06:45:50.110Z,8.3
2017-12-31T06:47:09.738Z,8.3
2017-12-31T06:48:29.366Z,8.3
2017-12-31T06:49:54.072Z,8.3
2017-12-31T06:51:16.234Z,8.3
2017-12-31T06:52:35.859Z,8.2
2017-12-31T06:53:58.074Z,8.3
2017-12-31T06:55:20.254Z,8.3
2017-12-31T06:56:50.044Z,8.3
2017-12-31T06:58:14.717Z,8.3
2017-12-31T06:59:34.339Z,8.3
2017-12-31T07:00:59.028Z,8.3
2017-12-31T07:02:21.188Z,8.4
2017-12-31T07:03:40.816Z,8.4
2017-12-31T07:05:15.692Z,8.4
2017-12-31T07:06:42.935Z,8.4
2017-12-31T07:08:05.108Z,8.3
2017-12-31T07:09:24.758Z,8.4
2017-12-31T07:11:02.088Z,8.4
2017-12-31T07:12:21.733Z,8.5
2017-12-31T07:13:43.889Z,8.4
2017-12-31T07:15:03.509Z,8.4
2017-12-31T07:16:25.687Z,8.4
2017-12-31T07:17:47.876Z,8.4
2017-12-31T07:19:07.517Z,8.5
2017-12-31T07:20:27.147Z,8.5
2017-12-31T07:21:46.821Z,8.5
2017-12-31T07:23:06.455Z,8.5
2017-12-31T07:24:28.622Z,8.5
2017-12-31T07:25:48.245Z,8.4
2017-12-31T07:27:07.909Z,8.5
2017-12-31T07:28:30.090Z,8.5
2017-12-31T07:29:49.760Z,8.5
2017-12-31T07:31:09.409Z,8.6
2017-12-31T07:32:29.065Z,8.5
2017-12-31T07:33:53.770Z,8.6
2017-12-31T07:35:13.408Z,8.6
2017-12-31T07:36:43.186Z,8.6
2017-12-31T07:38:02.837Z,8.5
2017-12-31T07:39:24.993Z,8.6
2017-12-31T07:40:44.626Z,8.6
2017-12-31T07:42:09.363Z,8.6
2017-12-31T07:43:36.573Z,8.6
2017-12-31T07:45:01.291Z,8.6
2017-12-31T07:46:28.552Z,8.6
2017-12-31T07:47:48.174Z,8.6
2017-12-31T07:49:10.355Z,8.6
2017-12-31T07:50:30.043Z,8.7
2017-12-31T07:51:49.662Z,8.7
2017-12-31T07:53:09.319Z,8.8
2017-12-31T07:54:28.956Z,8.8
2017-12-31T07:55:48.648Z,8.8
2017-12-31T07:57:10.805Z,8.8
2017-12-31T07:58:35.487Z,8.8
2017-12-31T07:59:55.101Z,8.8
2017-12-31T08:01:14.745Z,8.8
2017-12-31T08:02:36.948Z,8.8
2017-12-31T08:04:01.692Z,8.9
2017-12-31T08:05:21.340Z,8.9
2017-12-31T08:06:43.549Z,8.9
2017-12-31T08:08:05.692Z,8.9
2017-12-31T08:09:25.312Z,8.9
2017-12-31T08:10:44.955Z,8.9
2017-12-31T08:12:07.201Z,8.9
2017-12-31T08:13:26.814Z,8.9
2017-12-31T08:14:49.016Z,8.9
2017-12-31T08:16:08.648Z,8.9
2017-12-31T08:17:28.275Z,8.9
2017-12-31T08:18:47.899Z,8.9
2017-12-31T08:20:07.545Z,8.9
2017-12-31T08:21:27.197Z,8.9
2017-12-31T08:22:46.822Z,8.9
2017-12-31T08:24:06.443Z,8.9
2017-12-31T08:25:26.118Z,8.9
2017-12-31T08:26:45.732Z,8.9
2017-12-31T08:28:05.396Z,8.9
2017-12-31T08:29:25.035Z,8.9
2017-12-31T08:30:47.215Z,8.9
2017-12-31T08:32:06.892Z,8.9
2017-12-31T08:33:26.601Z,8.9
2017-12-31T08:34:46.226Z,8.9
2017-12-31T08:36:08.379Z,8.9
2017-12-31T08:37:28.017Z,8.9
2017-12-31T08:38:50.186Z,9
2017-12-31T08:40:12.398Z,9
2017-12-31T08:41:32.040Z,9.1
2017-12-31T08:42:54.205Z,9.1
2017-12-31T08:44:16.445Z,9.1
2017-12-31T08:45:36.090Z,9.1
2017-12-31T08:46:55.715Z,9.1
2017-12-31T08:48:17.866Z,9
2017-12-31T08:49:40.071Z,9
2017-12-31T08:50:59.683Z,9
2017-12-31T08:52:21.833Z,9
2017-12-31T08:53:41.527Z,9.1
2017-12-31T08:55:03.703Z,9.1
2017-12-31T08:56:23.328Z,9.1
2017-12-31T08:57:42.991Z,9.1
2017-12-31T08:59:02.636Z,9.2
2017-12-31T09:00:27.378Z,9.2
2017-12-31T09:01:47.075Z,9.2
2017-12-31T09:03:06.686Z,9.2
2017-12-31T09:04:26.304Z,9.1
2017-12-31T09:05:53.576Z,9.1
2017-12-31T09:07:13.192Z,9.1
2017-12-31T09:08:35.392Z,9.1
2017-12-31T09:09:57.570Z,9.3
2017-12-31T09:11:22.309Z,9.3
2017-12-31T09:12:44.488Z,9.4
2017-12-31T09:14:09.227Z,9.5
2017-12-31T09:15:28.850Z,9.5
2017-12-31T09:16:48.512Z,9.5
2017-12-31T09:18:08.129Z,9.5
2017-12-31T09:19:27.738Z,9.5
2017-12-31T09:20:47.391Z,9.6
2017-12-31T09:22:09.558Z,9.5
2017-12-31T09:23:29.191Z,9.6
2017-12-31T09:24:48.816Z,9.6
2017-12-31T09:26:08.437Z,9.6
2017-12-31T09:27:28.079Z,9.6
2017-12-31T09:28:47.702Z,9.6
2017-12-31T09:30:14.908Z,9.6
2017-12-31T09:31:34.543Z,9.6
2017-12-31T09:32:56.709Z,9.7
2017-12-31T09:34:16.372Z,9.6
2017-12-31T09:35:38.522Z,9.6
2017-12-31T09:37:00.666Z,9.6
2017-12-31T09:38:22.838Z,9.6
2017-12-31T09:39:42.491Z,9.7
2017-12-31T09:41:02.133Z,9.8
2017-12-31T09:42:21.784Z,10
2017-12-31T09:43:41.469Z,10.1
2017-12-31T09:45:03.646Z,10.2
2017-12-31T09:46:23.328Z,10.2
2017-12-31T09:47:45.533Z,10.3
2017-12-31T09:49:07.773Z,10.4
2017-12-31T09:50:27.458Z,10.6
2017-12-31T09:51:47.133Z,10.5
2017-12-31T09:53:06.888Z,10.3
2017-12-31T09:54:29.095Z,10.2
2017-12-31T09:56:06.478Z,10.1
2017-12-31T09:57:26.186Z,10
2017-12-31T09:58:48.366Z,10.1
2017-12-31T10:00:10.600Z,10.2
2017-12-31T10:01:30.231Z,10.4
2017-12-31T10:02:49.886Z,10.3
2017-12-31T10:04:12.077Z,10.3
2017-12-31T10:05:31.785Z,10.4
2017-12-31T10:06:51.452Z,10.4
2017-12-31T10:08:11.144Z,10.4
2017-12-31T10:09:30.777Z,10.5
2017-12-31T10:10:52.977Z,10.5
2017-12-31T10:12:12.612Z,10.4
2017-12-31T10:13:32.290Z,10.5
2017-12-31T10:14:51.964Z,10.7
2017-12-31T10:16:11.678Z,10.8
2017-12-31T10:17:31.311Z,10.7
2017-12-31T10:18:56.064Z,10.7
2017-12-31T10:20:15.695Z,10.8
2017-12-31T10:21:35.344Z,11
2017-12-31T10:22:54.991Z,11.1
2017-12-31T10:24:17.196Z,11
2017-12-31T10:25:39.369Z,10.7
2017-12-31T10:26:59.071Z,10.8
2017-12-31T10:28:26.326Z,10.7
2017-12-31T10:29:48.525Z,10.7
2017-12-31T10:31:08.164Z,10.8
2017-12-31T10:32:27.811Z,10.8
2017-12-31T10:33:47.510Z,10.9
2017-12-31T10:35:07.227Z,11
2017-12-31T10:36:26.897Z,11
2017-12-31T10:37:49.068Z,11.2
2017-12-31T10:39:13.795Z,11.2
2017-12-31T10:40:36.011Z,11.3
2017-12-31T10:42:00.727Z,11.3
2017-12-31T10:43:22.913Z,11.6
2017-12-31T10:44:42.587Z,11.5
2017-12-31T10:46:02.243Z,11.5
2017-12-31T10:47:24.398Z,11.6
2017-12-31T10:48:49.133Z,11.5
2017-12-31T10:50:08.801Z,11.6
2017-12-31T10:51:30.985Z,11.6
2017-12-31T10:52:53.161Z,11.4
2017-12-31T10:54:12.834Z,11.3
2017-12-31T10:55:32.498Z,11.2
2017-12-31T10:56:52.181Z,11.2
2017-12-31T10:58:27.043Z,11.2
2017-12-31T10:59:54.290Z,11.3
2017-12-31T11:01:13.961Z,11.3
2017-12-31T11:02:33.659Z,11.3
2017-12-31T11:03:53.305Z,11.3
2017-12-31T11:05:13.031Z,11.3
2017-12-31T11:06:32.678Z,11.4
2017-12-31T11:07:52.333Z,11.4
2017-12-31T11:09:12.035Z,11.5
2017-12-31T11:10:44.356Z,11.3
2017-12-31T11:12:03.992Z,11.2
2017-12-31T11:13:23.622Z,11.1
2017-12-31T11:14:43.312Z,11
2017-12-31T11:16:02.966Z,10.9
2017-12-31T11:17:22.604Z,10.8
2017-12-31T11:18:44.787Z,10.8
2017-12-31T11:20:17.097Z,10.7
2017-12-31T11:21:39.276Z,10.7
2017-12-31T11:23:03.970Z,10.6
2017-12-31T11:24:26.144Z,10.5
2017-12-31T11:25:45.810Z,10.5
2017-12-31T11:27:05.483Z,10.4
2017-12-31T11:28:25.174Z,10.4
2017-12-31T11:29:44.862Z,10.5
2017-12-31T11:31:04.525Z,10.5
2017-12-31T11:32:34.313Z,10.5
2017-12-31T11:33:56.566Z,10.5
2017-12-31T11:35:23.814Z,10.6
2017-12-31T11:36:58.629Z,10.8
2017-12-31T11:38:20.845Z,11
2017-12-31T11:39:43.082Z,11.1
2017-12-31T11:41:02.726Z,11.3
2017-12-31T11:42:22.378Z,11.3
2017-12-31T11:43:42.068Z,11.5
2017-12-31T11:45:01.796Z,11.6
2017-12-31T11:46:21.502Z,11.6
2017-12-31T11:47:41.205Z,11.6
2017-12-31T11:49:00.850Z,11.3
2017-12-31T11:50:20.514Z,11.2
2017-12-31T11:51:42.697Z,11.1
2017-12-31T11:53:07.392Z,10.9
2017-12-31T11:54:32.110Z,10.7
2017-12-31T11:55:51.831Z,10.6
2017-12-31T11:57:11.484Z,10.5
2017-12-31T11:58:31.157Z,10.4
2017-12-31T11:59:50.813Z,10.3
2017-12-31T12:01:10.446Z,10.3
2017-12-31T12:02:32.693Z,10.4
2017-12-31T12:03:57.409Z,10.3
2017-12-31T12:05:24.704Z,10.3
2017-12-31T12:06:51.966Z,10.4
2017-12-31T12:08:16.690Z,10.3
2017-12-31T12:09:36.357Z,10.3
2017-12-31T12:10:56.036Z,10.3
2017-12-31T12:12:18.253Z,10.2
2017-12-31T12:13:40.415Z,10.2
2017-12-31T12:15:02.595Z,10.2
2017-12-31T12:16:22.256Z,10.2
2017-12-31T12:17:44.459Z,10.2
2017-12-31T12:19:04.095Z,10.2
2017-12-31T12:20:23.747Z,10.2
2017-12-31T12:21:43.434Z,10.2
2017-12-31T12:23:08.132Z,10.2
2017-12-31T12:24:27.830Z,10.1
2017-12-31T12:25:47.494Z,10.1
2017-12-31T12:27:07.173Z,10
2017-12-31T12:28:29.361Z,10
2017-12-31T12:29:54.127Z,10
2017-12-31T12:31:13.805Z,9.9
2017-12-31T12:32:33.446Z,9.9
2017-12-31T12:33:53.084Z,9.8
2017-12-31T12:35:30.449Z,9.8
2017-12-31T12:36:50.070Z,9.7
2017-12-31T12:38:09.715Z,9.7
2017-12-31T12:39:29.373Z,9.7
2017-12-31T12:40:51.544Z,9.6
2017-12-31T12:42:11.263Z,9.6
2017-12-31T12:43:30.901Z,9.6
2017-12-31T12:45:00.706Z,9.7
2017-12-31T12:46:20.328Z,9.8
2017-12-31T12:47:42.491Z,9.8
2017-12-31T12:49:04.675Z,9.7
2017-12-31T12:50:31.885Z,9.6
2017-12-31T12:51:56.615Z,9.5
2017-12-31T12:53:21.336Z,9.3
2017-12-31T12:54:41.025Z,9.1
2017-12-31T12:56:00.705Z,9
2017-12-31T12:57:20.319Z,8.9
2017-12-31T12:58:42.462Z,8.9
2017-12-31T13:00:02.109Z,8.9
2017-12-31T13:01:21.746Z,8.8
2017-12-31T13:02:43.903Z,8.8
2017-12-31T13:04:03.531Z,8.8
2017-12-31T13:05:25.710Z,8.8
2017-12-31T13:06:45.385Z,8.8
2017-12-31T13:08:05.046Z,8.8
2017-12-31T13:09:27.248Z,8.8
2017-12-31T13:10:54.492Z,8.8
2017-12-31T13:12:16.690Z,8.8
2017-12-31T13:13:46.498Z,8.8
2017-12-31T13:15:06.202Z,8.8
2017-12-31T13:16:28.399Z,8.8
2017-12-31T13:17:48.023Z,8.9
2017-12-31T13:19:07.666Z,8.9
2017-12-31T13:20:27.313Z,8.9
2017-12-31T13:21:46.949Z,8.9
2017-12-31T13:23:06.626Z,8.9
2017-12-31T13:24:26.325Z,8.8
2017-12-31T13:25:48.517Z,8.8
2017-12-31T13:27:08.151Z,8.7
2017-12-31T13:28:32.843Z,8.7
2017-12-31T13:29:52.480Z,8.7
2017-12-31T13:31:12.121Z,8.7
2017-12-31T13:32:34.309Z,8.7
2017-12-31T13:33:53.957Z,8.8
2017-12-31T13:35:16.150Z,8.8
2017-12-31T13:36:35.830Z,8.8
2017-12-31T13:38:05.591Z,8.8
2017-12-31T13:39:25.290Z,8.8
2017-12-31T13:40:44.924Z,8.8
2017-12-31T13:42:04.554Z,8.8
2017-12-31T13:43:24.240Z,8.8
2017-12-31T13:44:43.892Z,8.8
2017-12-31T13:46:03.511Z,8.8
2017-12-31T13:47:23.174Z,8.8
2017-12-31T13:48:45.390Z,8.9
2017-12-31T13:50:05.052Z,8.9
2017-12-31T13:51:24.687Z,9
2017-12-31T13:52:44.314Z,9
2017-12-31T13:54:06.524Z,9
2017-12-31T13:55:26.200Z,9
2017-12-31T13:56:45.870Z,9
2017-12-31T13:58:13.105Z,9.1
2017-12-31T13:59:35.308Z,9.1
2017-12-31T14:00:59.984Z,9.1
2017-12-31T14:02:24.664Z,9.1
2017-12-31T14:03:44.335Z,9.1
2017-12-31T14:05:04.046Z,9.1
2017-12-31T14:06:23.666Z,9.1
2017-12-31T14:07:43.330Z,9.1
2017-12-31T14:09:05.485Z,9.1
2017-12-31T14:10:27.683Z,9
2017-12-31T14:11:52.370Z,9
2017-12-31T14:13:11.982Z,9
2017-12-31T14:14:36.714Z,8.9
2017-12-31T14:15:56.461Z,8.9
2017-12-31T14:17:16.126Z,8.8
2017-12-31T14:18:50.960Z,8.8
2017-12-31T14:20:10.622Z,8.8
2017-12-31T14:21:32.824Z,8.7
2017-12-31T14:22:52.460Z,8.7
2017-12-31T14:24:12.099Z,8.7
2017-12-31T14:25:31.754Z,8.7
2017-12-31T14:26:51.411Z,8.7
2017-12-31T14:28:11.097Z,8.7
2017-12-31T14:29:33.260Z,8.7
2017-12-31T14:30:52.957Z,8.7
2017-12-31T14:32:12.585Z,8.7
2017-12-31T14:33:34.743Z,8.7
2017-12-31T14:34:56.927Z,8.7
2017-12-31T14:36:19.142Z,8.7
2017-12-31T14:37:41.372Z,8.7
2017-12-31T14:39:01.031Z,8.7
2017-12-31T14:40:20.696Z,8.6
2017-12-31T14:41:40.327Z,8.6
2017-12-31T14:43:10.138Z,8.6
2017-12-31T14:44:29.816Z,8.6
2017-12-31T14:45:49.454Z,8.6
2017-12-31T14:47:09.091Z,8.6
2017-12-31T14:48:31.278Z,8.7
2017-12-31T14:49:56.027Z,8.8
2017-12-31T14:51:15.701Z,8.8
2017-12-31T14:52:35.355Z,8.8
2017-12-31T14:53:57.586Z,8.8
2017-12-31T14:55:17.207Z,8.8
2017-12-31T14:56:39.393Z,8.8
2017-12-31T14:58:04.114Z,8.9
2017-12-31T14:59:23.807Z,8.9
2017-12-31T15:00:46.039Z,9
2017-12-31T15:02:10.775Z,9
2017-12-31T15:03:30.439Z,9
2017-12-31T15:04:50.117Z,9
2017-12-31T15:06:12.264Z,9
2017-12-31T15:07:31.937Z,9
2017-12-31T15:08:54.107Z,9
2017-12-31T15:10:13.732Z,9
2017-12-31T15:11:35.938Z,9
2017-12-31T15:12:58.127Z,9
2017-12-31T15:14:17.753Z,9.1
2017-12-31T15:15:37.377Z,9.1
2017-12-31T15:16:59.586Z,9.1
2017-12-31T15:18:44.559Z,9.1
2017-12-31T15:20:04.253Z,9.1
2017-12-31T15:21:26.450Z,9.1
2017-12-31T15:22:46.103Z,9.1
2017-12-31T15:24:05.778Z,9.1
2017-12-31T15:25:25.490Z,9.1
2017-12-31T15:26:45.145Z,9.1
2017-12-31T15:28:04.797Z,9.1
2017-12-31T15:29:24.519Z,9.1
2017-12-31T15:30:46.714Z,9.1
2017-12-31T15:32:06.374Z,9.1
2017-12-31T15:33:31.083Z,9.1
2017-12-31T15:35:08.451Z,9.1
2017-12-31T15:36:28.072Z,9.1
2017-12-31T15:37:52.817Z,9.1
2017-12-31T15:39:22.644Z,9.1
2017-12-31T15:40:49.929Z,9
2017-12-31T15:42:09.563Z,9
2017-12-31T15:43:34.314Z,9
2017-12-31T15:44:56.478Z,9
2017-12-31T15:46:16.111Z,9.1
2017-12-31T15:47:35.783Z,9
2017-12-31T15:48:55.462Z,9
2017-12-31T15:50:15.096Z,9
2017-12-31T15:51:34.805Z,9
2017-12-31T15:52:54.440Z,9
2017-12-31T15:54:16.628Z,9.1
2017-12-31T15:55:43.874Z,9.1
2017-12-31T15:57:08.562Z,9.1
2017-12-31T15:58:28.207Z,9.1
2017-12-31T15:59:52.920Z,9.1
2017-12-31T16:01:12.543Z,9.1
2017-12-31T16:02:32.173Z,9.1
2017-12-31T16:03:54.333Z,9.1
2017-12-31T16:05:13.978Z,9.1
2017-12-31T16:06:38.709Z,9.1
2017-12-31T16:07:58.335Z,9.1
2017-12-31T16:09:25.583Z,9.1
2017-12-31T16:10:52.810Z,9
2017-12-31T16:12:12.467Z,9
2017-12-31T16:13:37.149Z,9
2017-12-31T16:14:59.316Z,9
2017-12-31T16:16:26.535Z,9
2017-12-31T16:17:46.160Z,9
2017-12-31T16:19:10.862Z,9.1
2017-12-31T16:20:33.035Z,9
2017-12-31T16:21:55.236Z,9
2017-12-31T16:23:14.849Z,9
2017-12-31T16:24:37.053Z,9
2017-12-31T16:26:06.796Z,9.1
2017-12-31T16:27:29.045Z,9.1
2017-12-31T16:28:53.773Z,9.1
2017-12-31T16:30:18.457Z,9.1
2017-12-31T16:31:40.677Z,9.1
2017-12-31T16:33:02.862Z,9.1
2017-12-31T16:34:25.085Z,9.1
2017-12-31T16:35:44.751Z,9.1
2017-12-31T16:37:04.385Z,9.2
2017-12-31T16:38:26.550Z,9.2
2017-12-31T16:39:48.756Z,9.1
2017-12-31T16:41:10.932Z,9.1
2017-12-31T16:42:30.627Z,9.1
2017-12-31T16:43:52.794Z,9
2017-12-31T16:45:12.444Z,9
2017-12-31T16:46:37.168Z,9
2017-12-31T16:47:56.835Z,9
2017-12-31T16:49:21.556Z,9
2017-12-31T16:50:41.237Z,9
2017-12-31T16:52:00.886Z,9
2017-12-31T16:53:20.573Z,9
2017-12-31T16:54:40.254Z,9
2017-12-31T16:56:04.952Z,9
2017-12-31T16:57:32.189Z,9
2017-12-31T16:58:51.836Z,9
2017-12-31T17:00:16.561Z,9.1
2017-12-31T17:01:38.777Z,9.1
2017-12-31T17:02:58.454Z,9
2017-12-31T17:04:20.670Z,9
2017-12-31T17:05:40.335Z,9
2017-12-31T17:07:00.040Z,9
2017-12-31T17:08:19.657Z,9
2017-12-31T17:09:41.840Z,9
2017-12-31T17:11:01.487Z,9
2017-12-31T17:12:26.184Z,9
2017-12-31T17:13:48.355Z,9
2017-12-31T17:15:07.987Z,9
2017-12-31T17:16:27.679Z,9
2017-12-31T17:17:47.364Z,9
2017-12-31T17:19:07.026Z,9
2017-12-31T17:20:29.221Z,9
2017-12-31T17:21:51.399Z,9
2017-12-31T17:23:16.104Z,9.1
2017-12-31T17:24:35.747Z,9.1
2017-12-31T17:26:00.535Z,9
2017-12-31T17:27:25.273Z,9.1
2017-12-31T17:28:47.431Z,9.1
2017-12-31T17:30:14.687Z,9
2017-12-31T17:31:34.380Z,9
2017-12-31T17:33:01.607Z,9
2017-12-31T17:34:23.836Z,9
2017-12-31T17:35:46.004Z,9
2017-12-31T17:37:05.641Z,9.1
2017-12-31T17:38:25.327Z,9.1
2017-12-31T17:39:50.048Z,9.1
2017-12-31T17:41:24.898Z,9.1
2017-12-31T17:42:47.109Z,9.1
2017-12-31T17:44:06.762Z,9
2017-12-31T17:45:26.391Z,9
2017-12-31T17:46:51.077Z,9
2017-12-31T17:48:13.241Z,9
2017-12-31T17:49:50.600Z,9
2017-12-31T17:51:10.257Z,9
2017-12-31T17:52:29.916Z,9
2017-12-31T17:53:57.111Z,9
2017-12-31T17:55:16.742Z,9
2017-12-31T17:56:36.396Z,9
2017-12-31T17:58:03.656Z,8.9
2017-12-31T17:59:23.297Z,8.9
2017-12-31T18:00:55.687Z,8.8
2017-12-31T18:02:15.364Z,8.8
2017-12-31T18:03:37.570Z,8.9
2017-12-31T18:04:57.200Z,8.9
2017-12-31T18:06:19.480Z,8.9
2017-12-31T18:07:46.754Z,8.9
2017-12-31T18:09:08.968Z,8.9
2017-12-31T18:10:31.155Z,8.9
2017-12-31T18:11:50.821Z,8.9
2017-12-31T18:13:10.447Z,8.9
2017-12-31T18:14:30.088Z,8.9
2017-12-31T18:15:49.736Z,8.9
2017-12-31T18:17:11.900Z,8.9
2017-12-31T18:18:31.554Z,8.9
2017-12-31T18:19:51.173Z,8.9
2017-12-31T18:21:15.905Z,8.9
2017-12-31T18:22:43.140Z,8.9
2017-12-31T18:24:05.326Z,8.9
2017-12-31T18:25:27.498Z,8.8
2017-12-31T18:26:49.689Z,8.8
2017-12-31T18:28:11.866Z,8.8
2017-12-31T18:29:31.502Z,8.7
2017-12-31T18:30:56.194Z,8.7
2017-12-31T18:32:15.845Z,8.7
2017-12-31T18:33:35.514Z,8.7
2017-12-31T18:34:55.178Z,8.7
2017-12-31T18:36:19.898Z,8.8
2017-12-31T18:37:39.543Z,8.8
2017-12-31T18:39:01.711Z,8.8
2017-12-31T18:40:23.859Z,8.7
2017-12-31T18:41:58.733Z,8.8
2017-12-31T18:43:18.435Z,8.7
2017-12-31T18:44:38.090Z,8.6
2017-12-31T18:45:57.721Z,8.5
2017-12-31T18:47:19.907Z,8.4
2017-12-31T18:48:39.548Z,8.4
2017-12-31T18:49:59.211Z,8.3
2017-12-31T18:51:18.838Z,8.2
2017-12-31T18:52:43.531Z,8
2017-12-31T18:54:03.157Z,7.8
2017-12-31T18:55:22.825Z,7.8
2017-12-31T18:56:42.496Z,7.6
2017-12-31T18:58:02.128Z,7.7