createdAt,value
2019-01-02T00:00:00.938Z,3.23
2019-01-02T00:02:33.057Z,3.16
2019-01-02T00:05:04.182Z,3.33
2019-01-02T00:07:35.327Z,3.36
2019-01-02T00:10:06.150Z,3.30
2019-01-02T00:12:36.947Z,3.39
2019-01-02T00:15:08.359Z,3.32
2019-01-02T00:17:39.137Z,3.34
2019-01-02T00:20:11.744Z,3.22
2019-01-02T00:22:42.528Z,3.19
2019-01-02T00:25:13.283Z,3.21
2019-01-02T00:27:44.060Z,3.23
2019-01-02T00:30:14.884Z,3.25
2019-01-02T00:32:46.160Z,3.20
2019-01-02T00:35:16.928Z,3.16
2019-01-02T00:37:48.246Z,3.17
2019-01-02T00:40:19.251Z,2.87
2019-01-02T00:42:50.262Z,2.47
2019-01-02T00:45:22.374Z,2.45
2019-01-02T00:47:53.507Z,2.28
2019-01-02T00:50:24.275Z,2.25
2019-01-02T00:52:55.050Z,2.15
2019-01-02T00:55:25.818Z,2.14
2019-01-02T00:57:56.680Z,2.13
2019-01-02T01:00:29.959Z,2.16
2019-01-02T01:03:00.737Z,2.09
2019-01-02T01:05:31.508Z,2.10
2019-01-02T01:08:02.342Z,2.18
2019-01-02T01:10:33.119Z,2.05
2019-01-02T01:13:03.949Z,2.05
2019-01-02T01:15:34.788Z,2.05
2019-01-02T01:18:05.559Z,2.11
2019-01-02T01:20:36.671Z,2.02
2019-01-02T01:23:07.460Z,2.06
2019-01-02T01:25:38.746Z,2.06
2019-01-02T01:28:09.522Z,2.05
2019-01-02T01:30:40.312Z,2.10
2019-01-02T01:33:11.538Z,2.15
2019-01-02T01:35:42.308Z,2.15
2019-01-02T01:38:13.099Z,2.26
2019-01-02T01:40:44.325Z,2.33
2019-01-02T01:43:15.115Z,2.26
2019-01-02T01:45:45.960Z,2.30
2019-01-02T01:48:16.704Z,2.51
2019-01-02T01:50:47.564Z,2.37
2019-01-02T01:53:19.247Z,2.37
2019-01-02T01:55:50.051Z,2.50
2019-01-02T01:58:20.935Z,2.50
2019-01-02T02:00:52.058Z,2.32
2019-01-02T02:03:22.890Z,2.30
2019-01-02T02:05:53.925Z,2.31
2019-01-02T02:08:25.064Z,2.44
2019-01-02T02:10:55.904Z,2.39
2019-01-02T02:13:26.693Z,2.23
2019-01-02T02:15:57.454Z,2.25
2019-01-02T02:18:28.239Z,2.21
2019-01-02T02:20:59.538Z,2.06
2019-01-02T02:23:30.331Z,1.96
2019-01-02T02:26:01.399Z,2.00
2019-01-02T02:28:32.606Z,2.14
2019-01-02T02:31:03.522Z,2.16
2019-01-02T02:33:34.770Z,2.15
2019-01-02T02:36:05.967Z,2.08
2019-01-02T02:38:37.022Z,2.01
2019-01-02T02:41:08.273Z,1.93
2019-01-02T02:43:39.427Z,1.97
2019-01-02T02:46:10.255Z,1.75
2019-01-02T02:48:41.606Z,1.76
2019-01-02T02:51:12.728Z,1.64
2019-01-02T02:53:43.890Z,1.64
2019-01-02T02:56:15.032Z,1.54
2019-01-02T02:58:46.085Z,1.49
2019-01-02T03:01:17.219Z,1.35
2019-01-02T03:03:48.383Z,1.38
2019-01-02T03:06:19.615Z,1.47
2019-01-02T03:08:51.024Z,1.46
2019-01-02T03:11:21.889Z,1.42
2019-01-02T03:13:53.184Z,1.58
2019-01-02T03:16:24.327Z,1.40
2019-01-02T03:18:55.411Z,1.35
2019-01-02T03:21:26.574Z,1.40
2019-01-02T03:23:57.721Z,1.52
2019-01-02T03:26:28.558Z,1.30
2019-01-02T03:28:59.330Z,1.13
2019-01-02T03:31:30.547Z,1.11
2019-01-02T03:34:01.809Z,1.31
2019-01-02T03:36:32.590Z,1.17
2019-01-02T03:39:04.360Z,1.30
2019-01-02T03:41:35.126Z,1.19
2019-01-02T03:44:05.963Z,1.23
2019-01-02T03:46:36.748Z,1.16
2019-01-02T03:49:07.545Z,1.10
2019-01-02T03:51:38.333Z,1.04
2019-01-02T03:54:09.274Z,1.04
2019-01-02T03:56:40.102Z,0.98
2019-01-02T03:59:10.892Z,0.97
2019-01-02T04:01:41.668Z,0.95
2019-01-02T04:04:12.540Z,0.97
2019-01-02T04:06:43.309Z,0.74
2019-01-02T04:09:14.237Z,0.81
2019-01-02T04:11:45.015Z,0.84
2019-01-02T04:14:15.925Z,0.88
2019-01-02T04:16:46.747Z,0.74
2019-01-02T04:19:17.532Z,0.85
2019-01-02T04:21:48.298Z,1.02
2019-01-02T04:24:20.090Z,0.73
2019-01-02T04:26:50.852Z,0.70
2019-01-02T04:29:21.644Z,0.65
2019-01-02T04:31:52.454Z,0.65
2019-01-02T04:34:23.291Z,0.58
2019-01-02T04:36:54.088Z,0.58
2019-01-02T04:39:24.969Z,0.64
2019-01-02T04:41:55.792Z,0.67
2019-01-02T04:44:26.594Z,0.71
2019-01-02T04:46:57.392Z,0.82
2019-01-02T04:49:28.176Z,0.88
2019-01-02T04:51:59.104Z,0.65
2019-01-02T04:54:29.897Z,0.64
2019-01-02T04:57:00.757Z,0.51
2019-01-02T04:59:31.529Z,0.40
2019-01-02T05:02:02.294Z,0.39
2019-01-02T05:04:33.068Z,0.32
2019-01-02T05:07:03.936Z,0.43
2019-01-02T05:09:34.726Z,0.46
2019-01-02T05:12:05.492Z,0.49
2019-01-02T05:14:36.374Z,0.44
2019-01-02T05:17:07.142Z,0.29
2019-01-02T05:19:37.928Z,0.28
2019-01-02T05:22:08.703Z,0.18
2019-01-02T05:24:39.527Z,0.27
2019-01-02T05:27:10.307Z,0.24
2019-01-02T05:29:41.197Z,0.37
2019-01-02T05:32:12.008Z,0.38
2019-01-02T05:34:42.790Z,0.33
2019-01-02T05:37:13.570Z,0.36
2019-01-02T05:39:44.429Z,0.36
2019-01-02T05:42:15.200Z,0.37
2019-01-02T05:44:46.023Z,0.45
2019-01-02T05:47:16.794Z,0.35
2019-01-02T05:49:47.670Z,0.29
2019-01-02T05:52:18.437Z,0.41
2019-01-02T05:54:49.249Z,0.43
2019-01-02T05:57:20.041Z,0.57
2019-01-02T05:59:50.830Z,0.59
2019-01-02T06:02:21.591Z,0.69
2019-01-02T06:04:52.378Z,0.65
2019-01-02T06:07:23.391Z,0.68
2019-01-02T06:09:54.222Z,0.66
2019-01-02T06:12:24.969Z,0.69
2019-01-02T06:14:55.806Z,0.26
2019-01-02T06:17:26.638Z,0.29
2019-01-02T06:19:57.591Z,0.08
2019-01-02T06:22:28.617Z,0.26
2019-01-02T06:24:59.401Z,0.23
2019-01-02T06:27:30.309Z,0.18
2019-01-02T06:30:01.106Z,0.13
2019-01-02T06:32:31.983Z,0.16
2019-01-02T06:35:02.774Z,0.19
2019-01-02T06:37:33.614Z,0.13
2019-01-02T06:40:05.525Z,0.18
2019-01-02T06:42:36.304Z,0.26
2019-01-02T06:45:09.562Z,0.23
2019-01-02T06:47:40.370Z,0.16
2019-01-02T06:50:20.336Z,0.25
2019-01-02T06:52:51.152Z,0.47
2019-01-02T06:55:22.046Z,0.37
2019-01-02T06:57:53.017Z,0.30
2019-01-02T07:00:35.640Z,0.24
2019-01-02T07:03:06.444Z,0.30
2019-01-02T07:05:37.265Z,0.31
2019-01-02T07:08:08.131Z,0.42
2019-01-02T07:10:38.951Z,0.37
2019-01-02T07:13:09.818Z,0.40
2019-01-02T07:15:40.726Z,0.42
2019-01-02T07:18:11.578Z,0.47
2019-01-02T07:20:42.658Z,0.65
2019-01-02T07:23:13.461Z,0.69
2019-01-02T07:25:44.333Z,0.56
2019-01-02T07:28:15.141Z,0.61
2019-01-02T07:30:46.001Z,0.70
2019-01-02T07:33:17.134Z,0.62
2019-01-02T07:36:09.388Z,0.77
2019-01-02T07:39:30.895Z,0.69
2019-01-02T07:42:44.782Z,0.51
2019-01-02T07:45:56.421Z,0.65
2019-01-02T07:49:07.753Z,0.51
2019-01-02T07:52:15.805Z,0.44
2019-01-02T07:55:12.587Z,0.55
2019-01-02T07:58:18.826Z,0.76
2019-01-02T08:01:01.510Z,0.65
2019-01-02T08:04:04.138Z,0.39
2019-01-02T08:07:15.355Z,0.57
2019-01-02T08:10:33.214Z,0.67
2019-01-02T08:13:47.637Z,0.64
2019-01-02T08:16:58.989Z,0.62
2019-01-02T08:20:09.757Z,0.85
2019-01-02T08:23:40.850Z,0.75
2019-01-02T08:26:57.098Z,0.73
2019-01-02T08:29:54.060Z,0.66
2019-01-02T08:33:00.897Z,0.71
2019-01-02T08:36:15.033Z,0.74
2019-01-02T08:39:24.973Z,0.60
2019-01-02T08:42:48.277Z,0.69
2019-01-02T08:45:48.749Z,0.92
2019-01-02T08:48:54.897Z,0.63
2019-01-02T08:52:09.987Z,0.52
2019-01-02T08:55:18.037Z,0.45
2019-01-02T09:01:32.948Z,0.65
2019-01-02T09:05:03.206Z,0.84
2019-01-02T09:08:21.722Z,0.85
2019-01-02T09:11:36.908Z,1.15
2019-01-02T09:14:23.540Z,1.43
2019-01-02T09:17:31.979Z,1.11
2019-01-02T09:20:37.304Z,1.00
2019-01-02T09:23:45.074Z,1.21
2019-01-02T09:26:52.390Z,1.13
2019-01-02T09:30:00.664Z,1.19
2019-01-02T09:32:56.936Z,1.17
2019-01-02T09:35:57.824Z,0.93
2019-01-02T09:38:46.843Z,0.97
2019-01-02T09:41:40.364Z,1.06
2019-01-02T09:44:38.283Z,1.17
2019-01-02T09:47:49.514Z,1.08
2019-01-02T09:51:06.253Z,1.47
2019-01-02T09:54:37.434Z,1.40
2019-01-02T09:57:49.227Z,1.36
2019-01-02T10:00:54.511Z,1.32
2019-01-02T10:03:53.443Z,1.34
2019-01-02T10:06:48.378Z,1.29
2019-01-02T10:09:43.446Z,1.43
2019-01-02T10:12:41.169Z,1.31
2019-01-02T10:16:05.434Z,1.23
2019-01-02T10:19:17.335Z,1.55
2019-01-02T10:22:26.987Z,1.76
2019-01-02T10:25:27.847Z,1.61
2019-01-02T10:28:52.207Z,1.74
2019-01-02T10:31:53.159Z,2.13
2019-01-02T10:34:50.296Z,2.08
2019-01-02T10:37:59.780Z,2.36
2019-01-02T10:41:17.983Z,2.19
2019-01-02T10:44:25.913Z,2.42
2019-01-02T10:47:09.997Z,2.71
2019-01-02T10:50:25.445Z,2.45
2019-01-02T10:53:23.112Z,2.19
2019-01-02T10:56:45.625Z,2.97
2019-01-02T11:00:07.400Z,2.39
2019-01-02T11:03:18.921Z,2.78
2019-01-02T11:06:23.375Z,2.46
2019-01-02T11:09:14.622Z,2.22
2019-01-02T11:12:15.222Z,2.10
2019-01-02T11:15:23.965Z,2.28
2019-01-02T11:18:29.813Z,2.43
2019-01-02T11:21:34.958Z,2.39
2019-01-02T11:24:48.480Z,2.38
2019-01-02T11:28:03.466Z,2.30
2019-01-02T11:31:14.436Z,2.53
2019-01-02T11:34:31.702Z,2.79
2019-01-02T11:37:36.684Z,2.40
2019-01-02T11:40:46.044Z,2.76
2019-01-02T11:44:03.292Z,2.17
2019-01-02T11:46:34.076Z,2.24
2019-01-02T11:49:04.918Z,2.48
2019-01-02T11:51:35.804Z,3.36
2019-01-02T11:54:06.570Z,3.41
2019-01-02T11:56:37.426Z,3.88
2019-01-02T11:59:08.262Z,3.82
2019-01-02T12:01:39.064Z,7.80
2019-01-02T12:04:09.907Z,5.14
2019-01-02T12:06:41.161Z,5.91
2019-01-02T12:09:11.927Z,4.74
2019-01-02T12:11:42.719Z,3.38
2019-01-02T12:14:13.494Z,2.74
2019-01-02T12:16:44.281Z,2.55
2019-01-02T12:19:15.048Z,2.14
2019-01-02T12:21:45.866Z,2.21
2019-01-02T12:24:16.624Z,1.60
2019-01-02T12:26:47.418Z,1.81
2019-01-02T12:29:18.185Z,1.93
2019-01-02T12:31:48.967Z,1.84
2019-01-02T12:34:19.921Z,2.00
2019-01-02T12:36:50.733Z,2.04
2019-01-02T12:39:21.539Z,1.89
2019-01-02T12:41:52.387Z,1.51
2019-01-02T12:44:23.183Z,1.88
2019-01-02T12:46:54.067Z,1.98
2019-01-02T12:49:24.992Z,1.78
2019-01-02T12:51:55.872Z,2.08
2019-01-02T12:54:26.633Z,2.26
2019-01-02T12:56:58.381Z,2.15
2019-01-02T12:59:29.275Z,2.10
2019-01-02T13:02:36.404Z,1.92
2019-01-02T13:05:35.137Z,1.81
2019-01-02T13:08:59.469Z,1.85
2019-01-02T13:12:01.344Z,1.30
2019-01-02T13:15:13.991Z,1.18
2019-01-02T13:18:08.473Z,0.79
2019-01-02T13:21:16.115Z,0.92
2019-01-02T13:23:57.387Z,1.10
2019-01-02T13:26:43.714Z,0.96
2019-01-02T13:29:44.842Z,0.90
2019-01-02T13:32:49.785Z,0.96
2019-01-02T13:36:01.853Z,0.94
2019-01-02T13:38:44.283Z,0.96
2019-01-02T13:41:58.103Z,1.06
2019-01-02T13:44:55.921Z,1.00
2019-01-02T13:48:10.879Z,1.30
2019-01-02T13:51:34.190Z,1.38
2019-01-02T13:54:05.257Z,1.01
2019-01-02T13:56:37.638Z,0.91
2019-01-02T13:59:08.419Z,1.09
2019-01-02T14:01:39.214Z,1.47
2019-01-02T14:04:10.648Z,1.47
2019-01-02T14:06:41.465Z,1.44
2019-01-02T14:09:12.279Z,1.29
2019-01-02T14:11:43.064Z,1.34
2019-01-02T14:14:13.869Z,1.39
2019-01-02T14:16:44.642Z,1.82
2019-01-02T14:19:15.447Z,1.79
2019-01-02T14:21:46.233Z,2.13
2019-01-02T14:24:17.029Z,2.17
2019-01-02T14:26:47.814Z,3.97
2019-01-02T14:29:18.602Z,5.08
2019-01-02T14:31:49.415Z,5.47
2019-01-02T14:34:20.194Z,5.84
2019-01-02T14:36:51.004Z,6.09
2019-01-02T14:39:21.848Z,5.15
2019-01-02T14:41:52.708Z,6.44
2019-01-02T14:44:23.468Z,5.68
2019-01-02T14:46:54.244Z,5.75
2019-01-02T14:49:25.038Z,4.77
2019-01-02T14:51:55.817Z,4.29
2019-01-02T14:54:26.597Z,3.24
2019-01-02T14:56:57.399Z,3.14
2019-01-02T14:59:28.192Z,3.01
2019-01-02T15:01:59.116Z,2.43
2019-01-02T15:04:29.977Z,2.21
2019-01-02T15:07:00.731Z,2.01
2019-01-02T15:09:31.577Z,1.73
2019-01-02T15:12:02.439Z,1.55
2019-01-02T15:14:33.241Z,1.73
2019-01-02T15:17:04.019Z,1.72
2019-01-02T15:19:35.758Z,1.27
2019-01-02T15:22:06.531Z,1.11
2019-01-02T15:24:37.312Z,1.05
2019-01-02T15:27:08.075Z,0.77
2019-01-02T15:29:38.872Z,0.75
2019-01-02T15:32:09.656Z,0.60
2019-01-02T15:34:40.439Z,0.60
2019-01-02T15:37:11.210Z,0.50
2019-01-02T15:39:42.044Z,0.55
2019-01-02T15:42:12.878Z,0.58
2019-01-02T15:44:43.671Z,0.59
2019-01-02T15:47:14.544Z,0.67
2019-01-02T15:49:45.340Z,0.61
2019-01-02T15:52:16.118Z,0.64
2019-01-02T15:54:46.900Z,0.55
2019-01-02T15:57:17.713Z,0.51
2019-01-02T15:59:48.495Z,0.61
2019-01-02T16:02:19.297Z,0.65
2019-01-02T16:04:50.099Z,0.56
2019-01-02T16:07:20.866Z,0.06
2019-01-02T16:09:51.653Z,-0.45
2019-01-02T16:12:22.430Z,-0.57
2019-01-02T16:14:53.245Z,-0.67
2019-01-02T16:17:24.025Z,-0.65
2019-01-02T16:19:55.032Z,-0.70
2019-01-02T16:22:27.535Z,-0.53
2019-01-02T16:24:58.325Z,-0.62
2019-01-02T16:27:29.128Z,-0.72
2019-01-02T16:29:59.920Z,-0.67
2019-01-02T16:32:30.710Z,-0.67
2019-01-02T16:35:01.676Z,-0.65
2019-01-02T16:37:32.617Z,-0.60
2019-01-02T16:40:03.428Z,-0.66
2019-01-02T16:42:34.301Z,-0.55
2019-01-02T16:45:05.401Z,-0.43
2019-01-02T16:47:36.209Z,-0.45
2019-01-02T16:50:07.981Z,-0.44
2019-01-02T16:52:38.861Z,-0.48
2019-01-02T16:55:09.923Z,-0.33
2019-01-02T16:57:41.770Z,-0.37
2019-01-02T17:00:14.146Z,-0.47
2019-01-02T17:02:44.957Z,-0.54
2019-01-02T17:05:15.774Z,-0.40
2019-01-02T17:07:46.646Z,-0.48
2019-01-02T17:10:17.445Z,-0.48
2019-01-02T17:12:48.211Z,-0.52
2019-01-02T17:15:19.021Z,-0.60
2019-01-02T17:17:50.742Z,-0.64
2019-01-02T17:20:21.770Z,-0.70
2019-01-02T17:22:52.548Z,-0.69
2019-01-02T17:25:23.357Z,-0.77
2019-01-02T17:27:54.312Z,-0.79
2019-01-02T17:30:25.157Z,-0.71
2019-01-02T17:32:55.965Z,-0.78
2019-01-02T17:35:26.842Z,-0.90
2019-01-02T17:37:57.646Z,-0.73
2019-01-02T17:40:28.482Z,-0.74
2019-01-02T17:43:00.665Z,-0.84
2019-01-02T17:45:31.591Z,-0.89
2019-01-02T17:48:02.508Z,-0.92
2019-01-02T17:50:33.292Z,-0.94
2019-01-02T17:53:04.078Z,-0.97
2019-01-02T17:55:34.854Z,-1.05
2019-01-02T17:58:05.635Z,-0.87
2019-01-02T18:00:36.427Z,-0.67
2019-01-02T18:03:07.226Z,-0.58
2019-01-02T18:05:38.040Z,-0.41
2019-01-02T18:08:08.810Z,-0.33
2019-01-02T18:10:39.585Z,-0.47
2019-01-02T18:13:10.451Z,-0.54
2019-01-02T18:15:41.317Z,-0.22
2019-01-02T18:18:12.107Z,-0.22
2019-01-02T18:20:42.999Z,-0.25
2019-01-02T18:23:13.793Z,-0.39
2019-01-02T18:25:44.596Z,-0.26
2019-01-02T18:28:15.418Z,-0.15
2019-01-02T18:30:46.236Z,-0.14
2019-01-02T18:33:17.040Z,-0.28
2019-01-02T18:35:47.842Z,-0.34
2019-01-02T18:38:18.894Z,-0.47
2019-01-02T18:40:49.709Z,-0.64
2019-01-02T18:43:20.518Z,-0.61
2019-01-02T18:45:51.435Z,-0.67
2019-01-02T18:48:22.261Z,-0.86
2019-01-02T18:50:53.072Z,-0.86
2019-01-02T18:53:23.853Z,-0.84
2019-01-02T18:55:54.668Z,-0.87
2019-01-02T18:58:25.565Z,-1.15
2019-01-02T19:00:56.379Z,-1.16
2019-01-02T19:03:27.239Z,-1.26
2019-01-02T19:05:58.054Z,-1.44
2019-01-02T19:08:28.852Z,-1.52
2019-01-02T19:10:59.642Z,-1.45
2019-01-02T19:13:30.789Z,-1.35
2019-01-02T19:16:01.583Z,-1.46
2019-01-02T19:18:32.414Z,-1.29
2019-01-02T19:21:03.235Z,-1.31
2019-01-02T19:23:34.019Z,-1.45
2019-01-02T19:26:04.837Z,-1.45
2019-01-02T19:28:35.647Z,-1.62
2019-01-02T19:31:06.422Z,-1.62
2019-01-02T19:33:37.217Z,-1.69
2019-01-02T19:36:08.062Z,-1.66
2019-01-02T19:38:38.846Z,-1.36
2019-01-02T19:41:09.734Z,-1.39
2019-01-02T19:43:41.603Z,-1.30
2019-01-02T19:46:12.423Z,-1.28
2019-01-02T19:48:43.317Z,-1.18
2019-01-02T19:51:14.119Z,-1.11
2019-01-02T19:53:45.050Z,-1.15
2019-01-02T19:56:15.825Z,-1.14
2019-01-02T19:58:46.593Z,-0.95
2019-01-02T20:01:17.391Z,-1.01
2019-01-02T20:03:48.243Z,-1.14
2019-01-02T20:06:19.054Z,-0.97
2019-01-02T20:08:49.845Z,-0.86
2019-01-02T20:11:20.814Z,-0.96
2019-01-02T20:13:51.582Z,-1.07
2019-01-02T20:16:22.394Z,-1.00
2019-01-02T20:18:53.181Z,-1.04
2019-01-02T20:21:24.109Z,-1.10
2019-01-02T20:23:54.945Z,-1.20
2019-01-02T20:26:31.415Z,-1.04
2019-01-02T20:28:58.330Z,-1.05
2019-01-02T20:31:29.122Z,-1.03
2019-01-02T20:33:59.931Z,-1.02
2019-01-02T20:36:30.723Z,-0.91
2019-01-02T20:39:01.567Z,-0.84
2019-01-02T20:41:34.058Z,-1.11
2019-01-02T20:44:04.817Z,-1.02
2019-01-02T20:46:35.619Z,-1.11
2019-01-02T20:49:06.495Z,-1.05
2019-01-02T20:51:37.291Z,-1.07
2019-01-02T20:54:08.068Z,-1.10
2019-01-02T20:56:38.913Z,-1.09
2019-01-02T20:59:09.725Z,-1.02
2019-01-02T21:01:40.525Z,-1.04
2019-01-02T21:04:11.348Z,-1.12
2019-01-02T21:06:42.136Z,-0.96
2019-01-02T21:09:12.987Z,-1.01
2019-01-02T21:11:43.848Z,-1.04
2019-01-02T21:14:14.623Z,-1.12
2019-01-02T21:16:45.430Z,-1.04
2019-01-02T21:19:16.224Z,-0.94
2019-01-02T21:21:47.138Z,-1.03
2019-01-02T21:24:17.921Z,-0.99
2019-01-02T21:26:48.724Z,-1.09
2019-01-02T21:29:19.526Z,-1.10
2019-01-02T21:31:50.334Z,-1.14
2019-01-02T21:34:21.133Z,-1.14
2019-01-02T21:36:51.917Z,-1.20
2019-01-02T21:39:22.786Z,-1.20
2019-01-02T21:41:53.632Z,-1.18
2019-01-02T21:44:24.404Z,-0.95
2019-01-02T21:46:55.237Z,-1.02
2019-01-02T21:49:26.013Z,-0.97
2019-01-02T21:51:56.806Z,-0.97
2019-01-02T21:54:27.762Z,-1.10
2019-01-02T21:56:58.562Z,-1.03
2019-01-02T21:59:29.362Z,-1.06
2019-01-02T22:02:00.179Z,-1.05
2019-01-02T22:04:30.959Z,-1.12
2019-01-02T22:07:01.771Z,-1.05
2019-01-02T22:09:32.554Z,-1.11
2019-01-02T22:12:03.436Z,-1.18
2019-01-02T22:14:34.248Z,-1.05
2019-01-02T22:17:05.053Z,-1.19
2019-01-02T22:19:35.820Z,-1.06
2019-01-02T22:22:06.622Z,-0.96
2019-01-02T22:24:37.415Z,-1.00
2019-01-02T22:27:08.215Z,-1.00
2019-01-02T22:29:41.843Z,-1.07
2019-01-02T22:32:12.646Z,-1.17
2019-01-02T22:34:43.462Z,-1.16
2019-01-02T22:37:14.286Z,-1.20
2019-01-02T22:39:45.139Z,-1.12
2019-01-02T22:42:15.960Z,-1.28
2019-01-02T22:44:46.741Z,-1.23
2019-01-02T22:47:17.528Z,-1.27
2019-01-02T22:49:48.330Z,-1.37
2019-01-02T22:52:19.380Z,-1.21
2019-01-02T22:54:50.150Z,-1.23
2019-01-02T22:57:20.961Z,-1.10
2019-01-02T22:59:51.742Z,-1.32
2019-01-02T23:02:29.910Z,-1.35
2019-01-02T23:05:10.653Z,-1.15
2019-01-02T23:07:58.811Z,-0.89
2019-01-02T23:10:48.593Z,-0.69
2019-01-02T23:13:50.035Z,-0.80
2019-01-02T23:16:54.993Z,-0.95
2019-01-02T23:19:53.882Z,-1.16
2019-01-02T23:22:57.285Z,-1.12
2019-01-02T23:25:53.323Z,-1.11
2019-01-02T23:28:52.478Z,-1.25
2019-01-02T23:31:51.300Z,-1.09
2019-01-02T23:34:40.107Z,-1.22
2019-01-02T23:37:33.825Z,-1.25
2019-01-02T23:40:40.172Z,-1.12
2019-01-02T23:43:28.225Z,-1.22
2019-01-02T23:46:17.902Z,-1.27
2019-01-02T23:49:06.644Z,-1.14
2019-01-02T23:52:11.594Z,-1.22
2019-01-02T23:55:04.402Z,-1.27
2019-01-02T23:57:53.807Z,-1.24
