createdAt,value
2023-03-19T00:01:29.994Z,157.23
2023-03-19T00:03:58.035Z,157.87
2023-03-19T00:06:26.613Z,150.17
2023-03-19T00:08:54.697Z,149.40
2023-03-19T00:11:22.806Z,145.17
2023-03-19T00:13:50.952Z,152.20
2023-03-19T00:16:20.783Z,149.47
2023-03-19T00:18:58.796Z,137.43
2023-03-19T00:21:30.621Z,132.00
2023-03-19T00:24:02.204Z,130.37
2023-03-19T00:26:30.268Z,125.33
2023-03-19T00:28:58.543Z,119.07
2023-03-19T00:31:28.307Z,119.67
2023-03-19T00:33:59.193Z,116.17
2023-03-19T00:36:27.301Z,103.40
2023-03-19T00:38:55.559Z,120.13
2023-03-19T00:41:23.605Z,101.43
2023-03-19T00:43:54.144Z,115.10
2023-03-19T00:46:22.246Z,113.23
2023-03-19T00:48:55.431Z,109.00
2023-03-19T00:51:23.692Z,109.73
2023-03-19T00:53:58.831Z,117.27
2023-03-19T00:56:26.858Z,115.93
2023-03-19T00:58:54.931Z,113.00
2023-03-19T01:01:23.115Z,110.27
2023-03-19T01:03:52.790Z,109.53
2023-03-19T01:06:20.837Z,111.23
2023-03-19T01:08:48.892Z,108.40
2023-03-19T01:11:18.694Z,101.43
2023-03-19T01:13:46.790Z,101.93
2023-03-19T01:16:14.907Z,94.87
2023-03-19T01:18:42.960Z,94.97
2023-03-19T01:21:12.653Z,95.53
2023-03-19T01:23:41.033Z,100.03
2023-03-19T01:26:09.093Z,91.77
2023-03-19T01:28:37.340Z,97.83
2023-03-19T01:31:10.898Z,91.03
2023-03-19T01:33:39.333Z,102.77
2023-03-19T01:36:08.764Z,85.57
2023-03-19T01:38:38.246Z,93.20
2023-03-19T01:41:06.604Z,90.77
2023-03-19T01:43:34.930Z,90.00
2023-03-19T01:46:07.330Z,85.80
2023-03-19T01:48:39.245Z,88.00
2023-03-19T01:51:17.785Z,85.33
2023-03-19T01:53:50.303Z,80.00
2023-03-19T01:56:23.773Z,79.03
2023-03-19T01:58:53.860Z,80.73
2023-03-19T02:01:22.110Z,75.43
2023-03-19T02:03:53.068Z,71.93
2023-03-19T02:06:21.618Z,73.50
2023-03-19T02:08:54.486Z,76.87
2023-03-19T02:11:22.541Z,70.13
2023-03-19T02:13:50.763Z,76.70
2023-03-19T02:16:19.324Z,64.90
2023-03-19T02:18:47.391Z,65.30
2023-03-19T02:21:16.642Z,69.93
2023-03-19T02:23:47.106Z,66.43
2023-03-19T02:26:16.605Z,64.07
2023-03-19T02:28:45.656Z,61.70
2023-03-19T02:31:14.129Z,57.03
2023-03-19T02:33:42.243Z,59.00
2023-03-19T02:36:13.593Z,65.10
2023-03-19T02:38:41.964Z,58.20
2023-03-19T02:41:11.348Z,55.00
2023-03-19T02:43:42.637Z,61.87
2023-03-19T02:46:16.971Z,59.97
2023-03-19T02:48:45.084Z,57.60
2023-03-19T02:51:13.607Z,53.73
2023-03-19T02:53:41.713Z,56.83
2023-03-19T02:56:10.177Z,60.07
2023-03-19T02:58:42.316Z,57.07
2023-03-19T03:01:10.458Z,57.70
2023-03-19T03:03:39.269Z,52.87
2023-03-19T03:06:07.945Z,53.80
2023-03-19T03:08:36.790Z,51.90
2023-03-19T03:11:04.969Z,48.17
2023-03-19T03:13:34.960Z,47.97
2023-03-19T03:16:18.523Z,44.43
2023-03-19T03:18:46.624Z,47.60
2023-03-19T03:21:15.297Z,46.07
2023-03-19T03:23:43.403Z,48.00
2023-03-19T03:26:46.509Z,42.17
2023-03-19T03:29:14.582Z,41.03
2023-03-19T03:31:48.457Z,44.50
2023-03-19T03:34:16.582Z,45.67
2023-03-19T03:36:46.298Z,44.63
2023-03-19T03:39:14.961Z,40.27
2023-03-19T03:41:43.031Z,41.00
2023-03-19T03:44:17.494Z,43.00
2023-03-19T03:46:48.393Z,44.40
2023-03-19T03:49:16.479Z,44.00
2023-03-19T03:51:46.976Z,39.03
2023-03-19T03:54:17.058Z,40.60
2023-03-19T03:56:45.123Z,38.73
2023-03-19T03:59:13.238Z,39.87
2023-03-19T04:01:41.290Z,38.10
2023-03-19T04:04:10.749Z,36.50
2023-03-19T04:06:38.844Z,36.70
2023-03-19T04:09:08.039Z,33.30
2023-03-19T04:11:36.393Z,36.07
2023-03-19T04:14:04.533Z,32.50
2023-03-19T04:16:47.132Z,34.83
2023-03-19T04:19:19.239Z,31.77
2023-03-19T04:21:47.308Z,30.00
2023-03-19T04:24:15.407Z,36.47
2023-03-19T04:26:43.523Z,35.23
2023-03-19T04:29:11.707Z,32.43
2023-03-19T04:31:39.835Z,33.07
2023-03-19T04:34:07.957Z,28.80
2023-03-19T04:36:37.345Z,27.37
2023-03-19T04:39:11.153Z,29.50
2023-03-19T04:41:41.021Z,31.13
2023-03-19T04:44:09.067Z,35.97
2023-03-19T04:46:37.224Z,30.33
2023-03-19T04:49:05.279Z,33.20
2023-03-19T04:51:33.359Z,28.67
2023-03-19T04:54:02.805Z,31.70
2023-03-19T04:56:30.854Z,32.80
2023-03-19T04:58:58.920Z,26.57
2023-03-19T05:01:27.297Z,31.60
2023-03-19T05:03:55.587Z,28.27
2023-03-19T05:06:29.110Z,29.87
2023-03-19T05:09:06.780Z,28.83
2023-03-19T05:11:34.943Z,30.13
2023-03-19T05:14:05.620Z,32.73
2023-03-19T05:16:34.825Z,29.10
2023-03-19T05:19:05.063Z,26.53
2023-03-19T05:21:33.316Z,29.10
2023-03-19T05:24:06.894Z,30.70
2023-03-19T05:26:34.997Z,31.57
2023-03-19T05:29:17.078Z,25.17
2023-03-19T05:31:45.136Z,29.07
2023-03-19T05:34:13.428Z,30.57
2023-03-19T05:36:59.126Z,28.20
2023-03-19T05:39:28.535Z,27.30
2023-03-19T05:41:56.607Z,27.27
2023-03-19T05:44:24.670Z,27.90
2023-03-19T05:46:53.295Z,32.30
2023-03-19T05:49:22.115Z,24.67
2023-03-19T05:51:59.322Z,27.83
2023-03-19T05:54:28.744Z,25.30
2023-03-19T05:56:56.804Z,28.23
2023-03-19T05:59:24.890Z,24.67
2023-03-19T06:01:53.034Z,24.10
2023-03-19T06:04:21.168Z,28.23
2023-03-19T06:06:49.298Z,29.50
2023-03-19T06:09:17.363Z,22.70
2023-03-19T06:11:46.983Z,23.80
2023-03-19T06:14:15.074Z,24.27
2023-03-19T06:16:43.143Z,22.13
2023-03-19T06:19:17.107Z,24.10
2023-03-19T06:21:45.184Z,25.27
2023-03-19T06:24:13.259Z,19.90
2023-03-19T06:26:41.361Z,19.63
2023-03-19T06:29:10.787Z,22.80
2023-03-19T06:31:41.854Z,23.43
2023-03-19T06:34:10.000Z,20.20
2023-03-19T06:36:41.141Z,22.27
2023-03-19T06:39:09.332Z,22.93
2023-03-19T06:41:37.426Z,23.97
2023-03-19T06:44:12.643Z,19.10
2023-03-19T06:46:47.216Z,18.90
2023-03-19T06:49:15.539Z,20.30
2023-03-19T06:51:43.625Z,20.70
2023-03-19T06:54:17.155Z,17.93
2023-03-19T06:56:46.061Z,18.87
2023-03-19T06:59:25.140Z,16.90
2023-03-19T07:01:53.312Z,17.27
2023-03-19T07:04:21.448Z,20.47
2023-03-19T07:07:16.684Z,16.97
2023-03-19T07:09:47.173Z,18.27
2023-03-19T07:12:17.363Z,16.67
2023-03-19T07:14:46.941Z,19.33
2023-03-19T07:17:15.017Z,17.53
2023-03-19T07:19:47.143Z,13.80
2023-03-19T07:22:15.342Z,15.87
2023-03-19T07:24:43.395Z,16.70
2023-03-19T07:27:11.542Z,15.47
2023-03-19T07:29:39.575Z,20.23
2023-03-19T07:32:30.083Z,15.27
2023-03-19T07:35:05.884Z,16.57
2023-03-19T07:37:33.969Z,15.17
2023-03-19T07:40:02.435Z,13.53
2023-03-19T07:42:31.123Z,14.17
2023-03-19T07:45:11.763Z,14.27
2023-03-19T07:47:41.206Z,14.53
2023-03-19T07:50:09.887Z,14.50
2023-03-19T07:52:37.989Z,13.77
2023-03-19T07:55:06.924Z,14.47
2023-03-19T07:57:34.998Z,14.70
2023-03-19T08:00:03.117Z,11.20
2023-03-19T08:02:31.289Z,13.60
2023-03-19T08:05:08.064Z,15.30
2023-03-19T08:07:41.428Z,15.20
2023-03-19T08:10:10.475Z,12.50
2023-03-19T08:12:41.343Z,14.90
2023-03-19T08:15:10.574Z,13.93
2023-03-19T08:17:39.156Z,12.83
2023-03-19T08:20:10.260Z,11.27
2023-03-19T08:22:38.709Z,14.57
2023-03-19T08:25:07.980Z,12.60
2023-03-19T08:27:36.720Z,14.60
2023-03-19T08:30:05.288Z,11.07
2023-03-19T08:32:41.301Z,12.10
2023-03-19T08:35:11.647Z,10.97
2023-03-19T08:37:39.695Z,13.50
2023-03-19T08:40:08.966Z,11.00
2023-03-19T08:42:45.118Z,13.27
2023-03-19T08:45:14.003Z,10.03
2023-03-19T08:47:47.346Z,10.50
2023-03-19T08:50:17.454Z,10.63
2023-03-19T08:52:45.609Z,12.00
2023-03-19T08:55:18.000Z,13.20
2023-03-19T08:57:46.058Z,12.40
2023-03-19T09:00:15.361Z,10.90
2023-03-19T09:02:47.253Z,10.70
2023-03-19T09:05:16.867Z,11.53
2023-03-19T09:07:45.567Z,9.90
2023-03-19T09:10:17.339Z,10.20
2023-03-19T09:12:53.257Z,9.40
2023-03-19T09:15:21.327Z,9.77
2023-03-19T09:17:49.394Z,12.10
2023-03-19T09:20:24.810Z,10.43
2023-03-19T09:22:53.272Z,9.23
2023-03-19T09:25:21.314Z,9.40
2023-03-19T09:27:49.394Z,8.20
2023-03-19T09:30:23.363Z,8.43
2023-03-19T09:32:51.490Z,9.27
2023-03-19T09:35:19.602Z,9.80
2023-03-19T09:37:50.914Z,11.20
2023-03-19T09:40:30.985Z,8.60
2023-03-19T09:43:06.648Z,9.30
2023-03-19T09:45:34.895Z,7.97
2023-03-19T09:48:05.815Z,7.90
2023-03-19T09:50:34.830Z,6.90
2023-03-19T09:53:06.718Z,8.27
2023-03-19T09:55:39.631Z,8.40
2023-03-19T09:58:12.214Z,7.00
2023-03-19T10:00:40.739Z,10.33
2023-03-19T10:03:17.253Z,7.67
2023-03-19T10:05:49.216Z,7.40
2023-03-19T10:08:41.978Z,7.17
2023-03-19T10:11:23.557Z,6.37
2023-03-19T10:14:04.135Z,5.40
2023-03-19T10:16:32.212Z,8.20
2023-03-19T10:19:00.806Z,6.43
2023-03-19T10:21:32.159Z,8.27
2023-03-19T10:24:03.494Z,8.57
2023-03-19T10:26:34.575Z,5.30
2023-03-19T10:29:08.306Z,8.17
2023-03-19T10:31:45.443Z,6.33
2023-03-19T10:34:20.844Z,5.97
2023-03-19T10:36:48.933Z,7.10
2023-03-19T10:39:18.892Z,6.40
2023-03-19T10:41:51.170Z,6.67
2023-03-19T10:44:30.899Z,7.23
2023-03-19T10:46:59.975Z,8.27
2023-03-19T10:49:29.409Z,7.10
2023-03-19T10:51:59.681Z,6.90
2023-03-19T10:54:30.976Z,5.97
2023-03-19T10:57:00.050Z,5.63
2023-03-19T10:59:32.941Z,6.30
2023-03-19T11:02:02.914Z,5.90
2023-03-19T11:04:32.401Z,6.30
2023-03-19T11:07:04.146Z,7.17
2023-03-19T11:09:35.215Z,7.27
2023-03-19T11:12:08.412Z,6.90
2023-03-19T11:14:37.249Z,5.93
2023-03-19T11:17:07.322Z,7.27
2023-03-19T11:19:41.245Z,4.80
2023-03-19T11:22:11.137Z,5.27
2023-03-19T11:24:41.160Z,5.70
2023-03-19T11:27:10.059Z,5.70
2023-03-19T11:29:42.650Z,6.10
2023-03-19T11:32:21.904Z,5.80
2023-03-19T11:34:53.787Z,7.60
2023-03-19T11:37:28.354Z,5.43
2023-03-19T11:40:00.778Z,5.50
2023-03-19T11:42:46.239Z,4.73
2023-03-19T11:45:18.768Z,6.13
2023-03-19T11:47:51.311Z,5.60
2023-03-19T11:50:24.768Z,6.60
2023-03-19T11:52:59.312Z,4.90
2023-03-19T11:55:33.010Z,4.73
2023-03-19T11:58:23.330Z,6.03
2023-03-19T12:00:52.332Z,5.53
2023-03-19T12:03:56.541Z,5.17
2023-03-19T12:06:29.962Z,4.67
2023-03-19T12:08:59.749Z,5.00
2023-03-19T12:11:33.580Z,4.60
2023-03-19T12:14:10.352Z,5.37
2023-03-19T12:16:47.438Z,5.63
2023-03-19T12:19:32.974Z,4.93
2023-03-19T12:22:06.892Z,5.10
2023-03-19T12:24:40.632Z,4.40
2023-03-19T12:27:19.259Z,5.40
2023-03-19T12:29:49.988Z,5.10
2023-03-19T12:32:23.394Z,5.57
2023-03-19T12:34:53.811Z,4.93
2023-03-19T12:37:23.749Z,4.80
2023-03-19T12:39:55.995Z,4.97
2023-03-19T12:42:33.537Z,4.40
2023-03-19T12:45:01.604Z,4.73
2023-03-19T12:47:31.416Z,4.50
2023-03-19T12:50:00.657Z,6.40
2023-03-19T12:52:31.279Z,4.20
2023-03-19T12:55:01.489Z,4.83
2023-03-19T12:57:33.524Z,4.27
2023-03-19T13:00:06.682Z,4.40
2023-03-19T13:02:36.602Z,4.10
2023-03-19T13:05:09.019Z,4.63
2023-03-19T13:07:49.340Z,4.50
2023-03-19T13:10:19.706Z,8.00
2023-03-19T13:12:50.277Z,4.00
2023-03-19T13:15:20.800Z,3.90
2023-03-19T13:17:58.475Z,5.20
2023-03-19T13:20:29.898Z,4.40
2023-03-19T13:23:00.736Z,4.17
2023-03-19T13:25:32.186Z,4.03
2023-03-19T13:28:01.645Z,4.27
2023-03-19T13:30:29.702Z,3.50
2023-03-19T13:33:03.395Z,4.07
2023-03-19T13:35:41.649Z,4.10
2023-03-19T13:38:18.579Z,4.10
2023-03-19T13:40:48.259Z,4.73
2023-03-19T13:43:47.331Z,6.20
2023-03-19T13:46:41.237Z,5.20
2023-03-19T13:49:33.690Z,4.13
2023-03-19T13:52:21.130Z,4.07
2023-03-19T13:54:49.176Z,4.73
2023-03-19T13:57:36.058Z,3.80
2023-03-19T14:00:42.879Z,5.13
2023-03-19T14:03:20.793Z,3.97
2023-03-19T14:05:49.296Z,5.23
2023-03-19T14:08:19.533Z,4.30
2023-03-19T14:10:48.317Z,4.07
2023-03-19T14:13:20.142Z,4.23
2023-03-19T14:15:50.088Z,5.10
2023-03-19T14:18:20.129Z,4.40
2023-03-19T14:20:53.951Z,4.20
2023-03-19T14:23:36.050Z,4.00
2023-03-19T14:26:11.365Z,4.77
2023-03-19T14:28:46.969Z,3.83
2023-03-19T14:31:24.738Z,4.27
2023-03-19T14:33:57.898Z,3.93
2023-03-19T14:36:25.949Z,3.50
2023-03-19T14:38:55.367Z,3.50
2023-03-19T14:41:23.830Z,3.53
2023-03-19T14:44:27.631Z,4.83
2023-03-19T14:47:14.169Z,3.50
2023-03-19T14:49:54.198Z,3.97
2023-03-19T14:52:23.257Z,3.63
2023-03-19T14:54:52.446Z,3.50
2023-03-19T14:57:21.386Z,4.10
2023-03-19T14:59:50.206Z,3.30
2023-03-19T15:02:35.756Z,3.90
2023-03-19T15:05:06.494Z,4.30
2023-03-19T15:07:38.481Z,3.80
2023-03-19T15:10:08.413Z,4.00
2023-03-19T15:13:09.758Z,3.50
2023-03-19T15:15:57.709Z,3.93
2023-03-19T15:18:25.809Z,2.90
2023-03-19T15:20:55.533Z,3.27
2023-03-19T15:23:27.757Z,3.70
2023-03-19T15:25:57.941Z,3.33
2023-03-19T15:28:26.519Z,3.97
2023-03-19T15:31:05.774Z,2.93
2023-03-19T15:33:43.354Z,5.83
2023-03-19T15:36:17.435Z,6.27
2023-03-19T15:38:46.817Z,11.70
2023-03-19T15:41:14.890Z,8.20
2023-03-19T15:43:42.950Z,15.47
2023-03-19T15:46:12.951Z,14.73
2023-03-19T15:48:43.116Z,15.60
2023-03-19T15:51:11.227Z,17.57
2023-03-19T15:53:40.666Z,17.63
2023-03-19T15:56:09.185Z,22.27
2023-03-19T15:58:39.521Z,26.10
2023-03-19T16:01:08.232Z,23.50
2023-03-19T16:03:38.919Z,17.13
2023-03-19T16:06:07.995Z,18.93
2023-03-19T16:08:49.161Z,22.93
2023-03-19T16:11:26.250Z,27.00
2023-03-19T16:13:58.135Z,26.70
2023-03-19T16:16:30.888Z,24.07
2023-03-19T16:18:59.178Z,25.07
2023-03-19T16:21:30.168Z,25.83
2023-03-19T16:24:01.554Z,28.17
2023-03-19T16:26:31.647Z,24.30
2023-03-19T16:29:16.481Z,27.53
2023-03-19T16:31:45.954Z,34.97
2023-03-19T16:34:25.993Z,24.80
2023-03-19T16:36:54.072Z,26.40
2023-03-19T16:39:33.950Z,26.70
2023-03-19T16:42:29.064Z,28.63
2023-03-19T16:44:57.202Z,27.80
2023-03-19T16:47:25.386Z,27.83
2023-03-19T16:49:53.502Z,32.63
2023-03-19T16:52:22.397Z,28.77
2023-03-19T16:54:52.592Z,34.13
2023-03-19T16:57:20.899Z,30.97
2023-03-19T16:59:48.944Z,28.40
2023-03-19T17:02:17.896Z,33.70
2023-03-19T17:04:46.004Z,33.03
2023-03-19T17:07:17.652Z,23.03
2023-03-19T17:09:45.712Z,32.33
2023-03-19T17:12:16.375Z,23.03
2023-03-19T17:14:44.527Z,25.90
2023-03-19T17:17:17.774Z,25.73
2023-03-19T17:19:46.402Z,27.97
2023-03-19T17:22:14.574Z,25.80
2023-03-19T17:24:42.855Z,26.00
2023-03-19T17:27:10.968Z,27.23
2023-03-19T17:29:40.440Z,27.47
2023-03-19T17:32:09.120Z,25.70
2023-03-19T17:34:37.218Z,22.63
2023-03-19T17:37:05.402Z,23.33
2023-03-19T17:39:34.184Z,27.50
2023-03-19T17:42:02.264Z,27.40
2023-03-19T17:44:30.321Z,22.93
2023-03-19T17:46:59.946Z,26.63
2023-03-19T17:49:29.185Z,21.93
2023-03-19T17:51:59.906Z,22.70
2023-03-19T17:54:28.055Z,22.27
2023-03-19T17:56:59.738Z,24.00
2023-03-19T17:59:27.840Z,24.90
2023-03-19T18:01:55.897Z,21.37
2023-03-19T18:04:25.514Z,24.20
2023-03-19T18:06:54.761Z,24.93
2023-03-19T18:09:23.839Z,20.77
2023-03-19T18:11:51.893Z,22.57
2023-03-19T18:14:20.346Z,22.57
2023-03-19T18:16:48.664Z,25.87
2023-03-19T18:19:20.768Z,19.73
2023-03-19T18:21:50.474Z,23.20
2023-03-19T18:24:23.694Z,20.40
2023-03-19T18:26:51.989Z,24.20
2023-03-19T18:29:23.747Z,22.83
2023-03-19T18:31:52.254Z,19.63
2023-03-19T18:34:23.775Z,20.60
2023-03-19T18:36:53.216Z,24.13
2023-03-19T18:39:21.442Z,21.07
2023-03-19T18:41:49.706Z,21.77
2023-03-19T18:44:24.233Z,23.60
2023-03-19T18:46:52.313Z,19.30
2023-03-19T18:49:22.492Z,19.30
2023-03-19T18:52:02.082Z,21.37
2023-03-19T18:54:31.624Z,18.67
2023-03-19T18:56:59.956Z,20.83
2023-03-19T18:59:32.580Z,21.97
2023-03-19T19:02:01.921Z,20.67
2023-03-19T19:04:30.156Z,20.37
2023-03-19T19:06:59.936Z,25.50
2023-03-19T19:09:28.000Z,20.27
2023-03-19T19:11:57.481Z,18.03
2023-03-19T19:14:26.104Z,18.20
2023-03-19T19:16:54.261Z,19.17
2023-03-19T19:19:23.576Z,18.37
2023-03-19T19:21:51.647Z,18.07
2023-03-19T19:24:25.431Z,18.60
2023-03-19T19:26:54.448Z,19.20
2023-03-19T19:29:24.168Z,17.03
2023-03-19T19:31:53.921Z,17.93
2023-03-19T19:34:23.892Z,18.47
2023-03-19T19:36:52.505Z,18.07
2023-03-19T19:39:21.341Z,17.73
2023-03-19T19:41:50.958Z,17.43
2023-03-19T19:44:19.133Z,21.57
2023-03-19T19:46:47.226Z,20.60
2023-03-19T19:49:15.685Z,17.83
2023-03-19T19:51:43.763Z,18.73
2023-03-19T19:54:11.795Z,17.40
2023-03-19T19:56:40.416Z,17.63
2023-03-19T19:59:19.363Z,16.93
2023-03-19T20:01:47.656Z,17.10
2023-03-19T20:04:16.062Z,16.93
2023-03-19T20:06:44.126Z,17.57
2023-03-19T20:09:12.195Z,16.33
2023-03-19T20:11:40.487Z,17.73
2023-03-19T20:14:09.991Z,20.00
2023-03-19T20:16:44.222Z,17.13
2023-03-19T20:19:20.144Z,18.33
2023-03-19T20:21:48.247Z,16.03
2023-03-19T20:24:23.845Z,17.90
2023-03-19T20:26:52.560Z,16.60
2023-03-19T20:29:20.702Z,17.13
2023-03-19T20:31:58.155Z,17.50
2023-03-19T20:34:38.829Z,17.13
2023-03-19T20:37:17.802Z,17.33
2023-03-19T20:39:46.101Z,16.60
2023-03-19T20:42:17.891Z,15.43
2023-03-19T20:44:45.994Z,22.20
2023-03-19T20:47:18.148Z,17.90
2023-03-19T20:49:46.289Z,15.67
2023-03-19T20:52:23.840Z,16.27
2023-03-19T20:54:52.763Z,15.90
2023-03-19T20:57:23.076Z,15.60
2023-03-19T21:00:00.738Z,21.30
2023-03-19T21:02:31.371Z,16.23
2023-03-19T21:04:59.528Z,19.60
2023-03-19T21:07:30.861Z,17.03
2023-03-19T21:09:58.920Z,16.20
2023-03-19T21:12:29.342Z,19.77
2023-03-19T21:14:57.750Z,14.83
2023-03-19T21:17:27.370Z,16.73
2023-03-19T21:19:56.857Z,15.77
2023-03-19T21:22:30.634Z,17.70
2023-03-19T21:25:03.269Z,17.50
2023-03-19T21:27:36.295Z,18.20
2023-03-19T21:30:05.300Z,14.50
2023-03-19T21:32:35.949Z,16.00
2023-03-19T21:35:06.662Z,17.57
2023-03-19T21:37:35.880Z,21.40
2023-03-19T21:40:04.001Z,16.50
2023-03-19T21:42:32.140Z,15.20
2023-03-19T21:45:06.674Z,17.67
2023-03-19T21:47:36.217Z,15.57
2023-03-19T21:50:06.415Z,15.00
2023-03-19T21:52:49.804Z,18.93
2023-03-19T21:55:22.723Z,14.40
2023-03-19T21:57:54.395Z,17.43
2023-03-19T22:00:22.594Z,17.13
2023-03-19T22:03:05.868Z,15.50
2023-03-19T22:05:35.526Z,17.33
2023-03-19T22:08:03.681Z,15.60
2023-03-19T22:10:35.936Z,17.57
2023-03-19T22:13:21.632Z,13.77
2023-03-19T22:16:00.561Z,14.80
2023-03-19T22:18:30.091Z,17.97
2023-03-19T22:20:59.500Z,19.27
2023-03-19T22:23:28.101Z,14.67
2023-03-19T22:25:56.164Z,15.80
2023-03-19T22:28:35.938Z,14.17
2023-03-19T22:31:04.566Z,15.43
2023-03-19T22:33:48.747Z,15.83
2023-03-19T22:36:18.291Z,16.00
2023-03-19T22:39:11.570Z,16.87
2023-03-19T22:41:45.049Z,16.60
2023-03-19T22:44:17.271Z,16.50
2023-03-19T22:46:45.387Z,19.27
2023-03-19T22:49:14.200Z,14.93
2023-03-19T22:51:44.126Z,15.07
2023-03-19T22:54:12.491Z,17.40
2023-03-19T22:56:40.705Z,15.43
2023-03-19T22:59:18.725Z,13.13
2023-03-19T23:02:00.131Z,16.47
2023-03-19T23:04:29.412Z,13.63
2023-03-19T23:07:01.542Z,18.30
2023-03-19T23:09:30.962Z,16.27
2023-03-19T23:11:59.399Z,17.40
2023-03-19T23:14:30.843Z,17.37
2023-03-19T23:17:00.911Z,17.70
2023-03-19T23:19:30.099Z,17.43
2023-03-19T23:22:02.616Z,16.50
2023-03-19T23:24:31.102Z,16.80
2023-03-19T23:27:00.645Z,17.03
2023-03-19T23:29:30.476Z,13.97
2023-03-19T23:31:58.974Z,20.00
2023-03-19T23:34:27.124Z,17.03
2023-03-19T23:36:55.270Z,18.40
2023-03-19T23:39:25.604Z,18.50
2023-03-19T23:41:55.838Z,16.83
2023-03-19T23:44:24.013Z,16.73
2023-03-19T23:46:53.998Z,17.33
2023-03-19T23:49:26.728Z,16.00
2023-03-19T23:51:54.815Z,16.50
2023-03-19T23:54:43.144Z,16.27
2023-03-19T23:57:14.082Z,16.23
2023-03-19T23:59:48.276Z,16.87
