createdAt,value
2022-10-11T00:00:26.254Z,70.91
2022-10-11T00:04:29.287Z,70.91
2022-10-11T00:08:32.608Z,71.14
2022-10-11T00:12:36.151Z,71.03
2022-10-11T00:16:44.414Z,70.92
2022-10-11T00:20:47.707Z,71.03
2022-10-11T00:24:52.695Z,71.09
2022-10-11T00:28:55.971Z,71.64
2022-10-11T00:33:00.764Z,71.56
2022-10-11T00:37:04.464Z,71.68
2022-10-11T00:41:07.792Z,71.68
2022-10-11T00:45:59.734Z,71.78
2022-10-11T00:50:04.898Z,71.84
2022-10-11T00:54:12.532Z,72.04
2022-10-11T00:58:15.929Z,72.01
2022-10-11T01:02:20.583Z,71.95
2022-10-11T01:06:25.334Z,72.08
2022-10-11T01:10:29.416Z,71.91
2022-10-11T01:15:04.363Z,72.00
2022-10-11T01:19:24.288Z,72.13
2022-10-11T01:24:08.838Z,71.84
2022-10-11T01:28:26.429Z,71.76
2022-10-11T01:32:39.679Z,71.48
2022-10-11T01:36:49.234Z,71.68
2022-10-11T01:40:57.613Z,71.92
2022-10-11T01:45:01.489Z,71.74
2022-10-11T01:49:06.282Z,71.79
2022-10-11T01:53:25.248Z,71.95
2022-10-11T01:57:57.326Z,72.10
2022-10-11T02:02:14.214Z,72.21
2022-10-11T02:06:25.507Z,72.54
2022-10-11T02:10:35.568Z,72.67
2022-10-11T02:14:43.153Z,72.62
2022-10-11T02:18:51.237Z,73.25
2022-10-11T02:23:01.761Z,73.47
2022-10-11T02:27:06.988Z,73.72
2022-10-11T02:31:12.253Z,73.89
2022-10-11T02:35:16.038Z,73.69
2022-10-11T02:39:25.953Z,74.07
2022-10-11T02:43:36.526Z,74.39
2022-10-11T02:47:40.438Z,74.04
2022-10-11T02:51:43.988Z,74.15
2022-10-11T02:55:51.797Z,74.37
2022-10-11T02:59:55.077Z,74.46
2022-10-11T03:03:58.276Z,74.65
2022-10-11T03:08:01.251Z,74.70
2022-10-11T03:12:06.124Z,74.78
2022-10-11T03:16:09.724Z,74.79
2022-10-11T03:20:13.193Z,74.86
2022-10-11T03:24:16.457Z,74.74
2022-10-11T03:28:21.068Z,75.25
2022-10-11T03:32:24.741Z,75.28
2022-10-11T03:36:27.857Z,75.25
2022-10-11T03:40:31.059Z,75.63
2022-10-11T03:44:35.504Z,75.51
2022-10-11T03:48:38.536Z,75.85
2022-10-11T03:52:41.791Z,75.86
2022-10-11T03:56:44.826Z,76.21
2022-10-11T04:00:49.499Z,76.27
2022-10-11T04:04:52.512Z,76.73
2022-10-11T04:08:55.783Z,77.11
2022-10-11T04:12:58.858Z,77.24
2022-10-11T04:17:03.450Z,77.64
2022-10-11T04:21:07.181Z,77.80
2022-10-11T04:25:10.941Z,77.64
2022-10-11T04:29:14.202Z,78.27
2022-10-11T04:33:19.016Z,78.15
2022-10-11T04:37:22.121Z,78.67
2022-10-11T04:41:25.289Z,78.62
2022-10-11T04:45:28.418Z,78.53
2022-10-11T04:49:32.811Z,78.69
2022-10-11T04:53:35.957Z,79.07
2022-10-11T04:57:39.093Z,78.62
2022-10-11T05:01:42.058Z,78.95
2022-10-11T05:05:46.315Z,78.88
2022-10-11T05:09:49.271Z,78.60
2022-10-11T05:13:52.174Z,78.60
2022-10-11T05:17:55.105Z,78.67
2022-10-11T05:21:59.348Z,78.87
2022-10-11T05:26:02.963Z,78.67
2022-10-11T05:30:07.497Z,78.54
2022-10-11T05:34:11.735Z,78.57
2022-10-11T05:38:32.693Z,78.62
2022-10-11T05:42:36.581Z,79.21
2022-10-11T05:46:40.527Z,79.25
2022-10-11T05:50:43.590Z,79.42
2022-10-11T05:54:48.032Z,79.33
2022-10-11T05:58:51.998Z,79.43
2022-10-11T06:02:55.139Z,79.40
2022-10-11T06:07:00.048Z,79.61
2022-10-11T06:11:12.583Z,79.39
2022-10-11T06:15:15.766Z,79.59
2022-10-11T06:19:19.053Z,79.91
2022-10-11T06:23:22.060Z,79.81
2022-10-11T06:27:27.098Z,80.00
2022-10-11T06:31:30.212Z,80.55
2022-10-11T06:35:33.634Z,80.53
2022-10-11T06:39:36.909Z,80.82
2022-10-11T06:43:44.484Z,80.88
2022-10-11T06:47:47.771Z,80.99
2022-10-11T06:51:50.829Z,80.81
2022-10-11T06:55:54.092Z,80.85
2022-10-11T06:59:58.465Z,80.69
2022-10-11T07:04:03.081Z,80.63
2022-10-11T07:08:06.597Z,80.32
2022-10-11T07:12:10.320Z,80.47
2022-10-11T07:16:14.850Z,80.79
2022-10-11T07:20:18.510Z,80.49
2022-10-11T07:24:21.732Z,80.58
2022-10-11T07:28:25.203Z,80.44
2022-10-11T07:32:29.745Z,80.36
2022-10-11T07:36:32.759Z,80.44
2022-10-11T07:40:41.871Z,80.45
2022-10-11T07:44:45.146Z,80.01
2022-10-11T07:48:50.246Z,79.83
2022-10-11T07:52:53.782Z,79.64
2022-10-11T07:56:56.832Z,79.25
2022-10-11T08:01:15.213Z,78.76
2022-10-11T08:05:19.867Z,78.29
2022-10-11T08:09:22.869Z,78.13
2022-10-11T08:13:25.950Z,77.75
2022-10-11T08:17:30.425Z,77.43
2022-10-11T08:21:35.094Z,77.29
2022-10-11T08:25:39.197Z,77.21
2022-10-11T08:29:42.313Z,76.65
2022-10-11T08:33:45.773Z,76.79
2022-10-11T08:37:50.249Z,76.61
2022-10-11T08:41:56.531Z,76.64
2022-10-11T08:46:03.162Z,76.19
2022-10-11T08:50:08.666Z,76.46
2022-10-11T08:54:20.839Z,76.08
2022-10-11T08:58:34.694Z,75.83
2022-10-11T09:03:06.788Z,76.05
2022-10-11T09:07:19.199Z,75.42
2022-10-11T09:11:32.424Z,74.93
2022-10-11T09:15:46.811Z,74.22
2022-10-11T09:20:17.590Z,74.03
2022-10-11T09:24:31.922Z,73.40
2022-10-11T09:28:48.591Z,73.17
2022-10-11T09:33:01.431Z,72.68
2022-10-11T09:37:15.429Z,72.69
2022-10-11T09:41:24.628Z,72.61
2022-10-11T09:45:29.575Z,71.96
2022-10-11T09:49:36.712Z,71.90
2022-10-11T09:53:58.220Z,71.84
2022-10-11T09:58:01.496Z,71.29
2022-10-11T10:02:23.767Z,70.95
2022-10-11T10:06:28.447Z,71.17
2022-10-11T10:10:35.739Z,70.58
2022-10-11T10:14:39.388Z,70.11
2022-10-11T10:18:51.663Z,70.37
2022-10-11T10:22:55.042Z,70.09
2022-10-11T10:27:21.503Z,69.49
2022-10-11T10:31:26.831Z,69.54
2022-10-11T10:35:36.115Z,68.57
2022-10-11T10:39:43.212Z,68.62
2022-10-11T10:43:53.620Z,67.92
2022-10-11T10:48:16.920Z,67.93
2022-10-11T10:52:42.672Z,67.85
2022-10-11T10:56:52.135Z,67.26
2022-10-11T11:01:00.538Z,67.03
2022-10-11T11:05:14.586Z,66.33
2022-10-11T11:09:35.612Z,65.51
2022-10-11T11:13:46.397Z,64.97
2022-10-11T11:18:03.142Z,64.82
2022-10-11T11:22:17.134Z,64.68
2022-10-11T11:26:27.346Z,64.00
2022-10-11T11:30:42.920Z,63.05
2022-10-11T11:34:50.272Z,63.65
2022-10-11T11:38:58.632Z,63.29
2022-10-11T11:43:08.568Z,62.77
2022-10-11T11:47:17.969Z,62.29
2022-10-11T11:51:30.728Z,60.82
2022-10-11T11:55:43.405Z,61.08
2022-10-11T11:59:56.911Z,60.73
2022-10-11T12:04:06.145Z,60.79
2022-10-11T12:08:26.916Z,61.22
2022-10-11T12:12:34.044Z,60.81
2022-10-11T12:17:22.339Z,60.22
2022-10-11T12:21:32.707Z,60.23
2022-10-11T12:25:39.744Z,58.67
2022-10-11T12:29:50.020Z,57.54
2022-10-11T12:34:16.792Z,57.56
2022-10-11T12:38:23.779Z,57.02
2022-10-11T12:42:32.232Z,57.19
2022-10-11T12:46:58.390Z,56.99
2022-10-11T12:51:21.411Z,56.02
2022-10-11T12:55:38.756Z,55.33
2022-10-11T12:59:45.949Z,56.18
2022-10-11T13:04:06.430Z,55.41
2022-10-11T13:08:14.923Z,56.39
2022-10-11T13:12:20.996Z,55.89
2022-10-11T13:16:26.817Z,55.61
2022-10-11T13:20:33.355Z,56.18
2022-10-11T13:24:40.792Z,55.68
2022-10-11T13:28:44.408Z,55.37
2022-10-11T13:32:48.136Z,55.25
2022-10-11T13:36:56.415Z,55.45
2022-10-11T13:41:04.503Z,55.11
2022-10-11T13:45:13.268Z,54.62
2022-10-11T13:49:28.692Z,54.34
2022-10-11T13:53:31.934Z,54.20
2022-10-11T13:57:40.255Z,53.98
2022-10-11T14:01:46.383Z,54.22
2022-10-11T14:05:56.694Z,54.66
2022-10-11T14:10:00.186Z,54.37
2022-10-11T14:14:36.470Z,54.54
2022-10-11T14:18:47.056Z,54.53
2022-10-11T14:22:52.271Z,54.67
2022-10-11T14:26:57.652Z,54.80
2022-10-11T14:31:00.689Z,54.64
2022-10-11T14:35:07.413Z,54.56
2022-10-11T14:39:18.330Z,54.61
2022-10-11T14:43:21.876Z,54.93
2022-10-11T14:47:25.295Z,55.12
2022-10-11T14:51:35.620Z,55.12
2022-10-11T14:55:40.989Z,54.90
2022-10-11T14:59:44.020Z,55.11
2022-10-11T15:03:47.121Z,55.45
2022-10-11T15:07:53.119Z,55.66
2022-10-11T15:11:59.662Z,55.58
2022-10-11T15:16:18.396Z,55.33
2022-10-11T15:20:30.631Z,55.63
2022-10-11T15:24:36.134Z,55.59
2022-10-11T15:28:49.454Z,55.90
2022-10-11T15:32:56.069Z,56.08
2022-10-11T15:36:59.309Z,56.00
2022-10-11T15:41:03.775Z,55.73
2022-10-11T15:45:07.250Z,55.39
2022-10-11T15:49:13.388Z,55.66
2022-10-11T15:53:18.486Z,55.32
2022-10-11T15:57:23.104Z,55.66
2022-10-11T16:01:26.156Z,55.81
2022-10-11T16:05:30.403Z,55.74
2022-10-11T16:09:33.557Z,55.96
2022-10-11T16:13:39.105Z,56.17
2022-10-11T16:17:42.107Z,56.35
2022-10-11T16:21:45.071Z,56.60
2022-10-11T16:25:56.816Z,56.90
2022-10-11T16:30:01.712Z,57.47
2022-10-11T16:34:04.905Z,57.93
2022-10-11T16:38:07.904Z,58.33
2022-10-11T16:42:11.567Z,58.64
2022-10-11T16:46:15.949Z,58.44
2022-10-11T16:50:19.143Z,58.70
2022-10-11T16:54:23.188Z,59.24
2022-10-11T16:58:26.472Z,59.45
2022-10-11T17:02:32.566Z,59.82
2022-10-11T17:06:36.002Z,60.41
2022-10-11T17:10:40.318Z,60.78
2022-10-11T17:14:44.049Z,61.63
2022-10-11T17:18:49.395Z,62.72
2022-10-11T17:22:52.505Z,63.40
2022-10-11T17:26:56.097Z,64.27
2022-10-11T17:30:59.526Z,64.67
2022-10-11T17:35:04.465Z,65.23
2022-10-11T17:39:09.849Z,65.87
2022-10-11T17:43:13.242Z,66.31
2022-10-11T17:47:16.309Z,66.71
2022-10-11T17:51:21.098Z,66.83
2022-10-11T17:55:24.372Z,67.10
2022-10-11T17:59:28.768Z,67.54
2022-10-11T18:03:31.815Z,67.61
2022-10-11T18:07:36.463Z,67.99
2022-10-11T18:11:39.656Z,68.05
2022-10-11T18:15:42.651Z,68.05
2022-10-11T18:19:46.030Z,68.20
2022-10-11T18:23:50.464Z,68.42
2022-10-11T18:27:53.818Z,68.43
2022-10-11T18:31:56.950Z,68.47
2022-10-11T18:36:01.653Z,68.83
2022-10-11T18:40:07.329Z,69.14
2022-10-11T18:44:15.388Z,69.23
2022-10-11T18:48:19.237Z,69.71
2022-10-11T18:52:22.877Z,69.42
2022-10-11T18:56:30.795Z,69.39
2022-10-11T19:00:42.410Z,69.62
2022-10-11T19:04:45.527Z,69.26
2022-10-11T19:08:51.434Z,69.34
2022-10-11T19:12:55.844Z,69.56
2022-10-11T19:16:59.375Z,69.37
2022-10-11T19:21:04.037Z,69.85
2022-10-11T19:25:08.139Z,70.01
2022-10-11T19:29:15.357Z,70.28
2022-10-11T19:33:18.566Z,70.20
2022-10-11T19:37:21.604Z,70.14
2022-10-11T19:41:27.359Z,70.60
2022-10-11T19:45:31.812Z,70.68
2022-10-11T19:49:34.809Z,70.74
2022-10-11T19:53:38.051Z,70.29
2022-10-11T19:57:41.090Z,71.00
2022-10-11T20:01:49.622Z,70.55
2022-10-11T20:05:55.878Z,70.87
2022-10-11T20:09:58.918Z,70.71
2022-10-11T20:14:02.142Z,71.06
2022-10-11T20:18:06.736Z,71.14
2022-10-11T20:22:09.945Z,71.19
2022-10-11T20:26:15.849Z,71.59
2022-10-11T20:30:19.355Z,71.55
2022-10-11T20:34:23.848Z,71.42
2022-10-11T20:38:27.166Z,71.01
2022-10-11T20:42:30.539Z,70.70
2022-10-11T20:46:35.736Z,70.76
2022-10-11T20:50:44.449Z,70.95
2022-10-11T20:54:47.483Z,71.29
2022-10-11T20:58:52.234Z,71.78
2022-10-11T21:02:55.431Z,71.62
2022-10-11T21:06:59.839Z,71.90
2022-10-11T21:11:03.125Z,71.96
2022-10-11T21:15:07.356Z,71.78
2022-10-11T21:19:14.476Z,71.96
2022-10-11T21:23:20.033Z,71.86
2022-10-11T21:27:24.741Z,72.07
2022-10-11T21:31:33.582Z,72.12
2022-10-11T21:35:40.173Z,71.81
2022-10-11T21:39:44.513Z,71.67
2022-10-11T21:43:48.583Z,71.49
2022-10-11T21:47:51.628Z,71.50
2022-10-11T21:51:54.861Z,71.67
2022-10-11T21:55:59.697Z,71.30
2022-10-11T22:00:03.103Z,71.32
2022-10-11T22:04:16.254Z,71.42
2022-10-11T22:08:19.652Z,71.44
2022-10-11T22:12:24.213Z,71.58
2022-10-11T22:16:27.194Z,71.58
2022-10-11T22:20:30.640Z,71.85
2022-10-11T22:24:33.846Z,71.84
2022-10-11T22:28:38.535Z,71.94
2022-10-11T22:32:42.022Z,71.76
2022-10-11T22:36:45.229Z,71.90
2022-10-11T22:40:48.462Z,71.60
2022-10-11T22:44:52.826Z,71.61
2022-10-11T22:48:55.783Z,71.64
2022-10-11T22:52:58.763Z,71.08
2022-10-11T22:57:01.815Z,71.34
2022-10-11T23:01:10.418Z,71.10
2022-10-11T23:05:13.559Z,71.16
2022-10-11T23:09:16.541Z,70.98
2022-10-11T23:13:19.557Z,70.59
2022-10-11T23:17:24.127Z,70.80
2022-10-11T23:21:27.546Z,70.60
2022-10-11T23:25:30.750Z,70.27
2022-10-11T23:29:34.171Z,70.58
2022-10-11T23:33:39.427Z,70.74
2022-10-11T23:37:42.425Z,70.93
2022-10-11T23:41:45.493Z,70.68
2022-10-11T23:45:48.527Z,70.35
2022-10-11T23:49:53.126Z,69.98
2022-10-11T23:53:56.327Z,69.98
2022-10-11T23:57:59.486Z,70.24
