createdAt,value
2022-11-29T00:01:29.073Z,2.83
2022-11-29T00:04:00.593Z,2.82
2022-11-29T00:06:32.471Z,2.80
2022-11-29T00:09:06.154Z,2.76
2022-11-29T00:11:56.799Z,2.76
2022-11-29T00:14:28.517Z,2.77
2022-11-29T00:17:02.919Z,2.73
2022-11-29T00:19:35.095Z,2.77
2022-11-29T00:22:06.592Z,2.76
2022-11-29T00:24:38.481Z,2.75
2022-11-29T00:27:09.967Z,2.76
2022-11-29T00:29:41.827Z,2.80
2022-11-29T00:32:13.302Z,2.80
2022-11-29T00:34:45.374Z,2.77
2022-11-29T00:37:17.069Z,2.76
2022-11-29T00:39:48.913Z,2.76
2022-11-29T00:42:20.671Z,2.78
2022-11-29T00:44:52.213Z,2.82
2022-11-29T00:47:23.725Z,2.80
2022-11-29T00:49:55.483Z,2.84
2022-11-29T00:52:26.975Z,2.83
2022-11-29T00:54:58.772Z,2.87
2022-11-29T00:57:30.348Z,2.85
2022-11-29T01:00:02.176Z,2.83
2022-11-29T01:02:33.734Z,2.91
2022-11-29T01:05:05.762Z,2.89
2022-11-29T01:07:37.261Z,2.88
2022-11-29T01:10:08.794Z,2.95
2022-11-29T01:12:40.323Z,2.98
2022-11-29T01:15:12.152Z,2.95
2022-11-29T01:17:43.754Z,2.94
2022-11-29T01:20:15.602Z,2.87
2022-11-29T01:22:47.089Z,2.91
2022-11-29T01:25:19.840Z,2.90
2022-11-29T01:27:51.370Z,2.90
2022-11-29T01:30:23.189Z,2.95
2022-11-29T01:32:54.691Z,2.98
2022-11-29T01:35:26.696Z,2.93
2022-11-29T01:37:58.202Z,2.90
2022-11-29T01:40:30.185Z,2.89
2022-11-29T01:43:01.682Z,2.90
2022-11-29T01:45:33.499Z,2.95
2022-11-29T01:48:05.011Z,2.97
2022-11-29T01:50:36.799Z,2.92
2022-11-29T01:53:08.296Z,2.93
2022-11-29T01:55:40.155Z,2.91
2022-11-29T01:58:11.942Z,2.94
2022-11-29T02:00:43.737Z,2.96
2022-11-29T02:03:15.233Z,2.98
2022-11-29T02:05:47.073Z,2.94
2022-11-29T02:08:18.575Z,2.97
2022-11-29T02:10:50.463Z,2.98
2022-11-29T02:13:21.952Z,2.98
2022-11-29T02:15:53.799Z,3.00
2022-11-29T02:18:25.406Z,3.01
2022-11-29T02:20:57.491Z,2.96
2022-11-29T02:23:28.991Z,2.92
2022-11-29T02:26:01.058Z,2.98
2022-11-29T02:28:32.912Z,2.98
2022-11-29T02:31:04.819Z,3.03
2022-11-29T02:33:36.351Z,3.04
2022-11-29T02:36:08.110Z,3.01
2022-11-29T02:38:39.622Z,3.00
2022-11-29T02:41:11.426Z,3.04
2022-11-29T02:43:42.929Z,3.04
2022-11-29T02:46:14.748Z,3.09
2022-11-29T02:48:46.259Z,3.08
2022-11-29T02:51:18.049Z,3.09
2022-11-29T02:53:49.567Z,3.07
2022-11-29T02:56:21.509Z,3.02
2022-11-29T02:58:53.008Z,3.08
2022-11-29T03:01:24.892Z,3.04
2022-11-29T03:03:56.434Z,3.08
2022-11-29T03:06:28.447Z,3.05
2022-11-29T03:08:59.939Z,3.05
2022-11-29T03:11:31.448Z,2.99
2022-11-29T03:14:02.970Z,2.95
2022-11-29T03:16:39.677Z,3.02
2022-11-29T03:19:14.180Z,2.99
2022-11-29T03:21:45.989Z,2.95
2022-11-29T03:24:17.478Z,2.98
2022-11-29T03:26:49.378Z,3.02
2022-11-29T03:29:20.870Z,3.00
2022-11-29T03:31:52.685Z,3.03
2022-11-29T03:34:24.168Z,3.00
2022-11-29T03:36:55.978Z,2.98
2022-11-29T03:39:27.474Z,2.97
2022-11-29T03:41:59.481Z,2.93
2022-11-29T03:44:30.968Z,2.95
2022-11-29T03:47:02.934Z,2.91
2022-11-29T03:49:34.453Z,2.92
2022-11-29T03:52:06.246Z,2.91
2022-11-29T03:54:37.737Z,2.90
2022-11-29T03:57:09.459Z,2.88
2022-11-29T03:59:40.935Z,2.89
2022-11-29T04:02:12.925Z,2.91
2022-11-29T04:04:44.902Z,2.92
2022-11-29T04:07:17.079Z,2.92
2022-11-29T04:09:48.634Z,2.87
2022-11-29T04:12:20.433Z,2.81
2022-11-29T04:14:51.945Z,2.80
2022-11-29T04:17:23.775Z,2.77
2022-11-29T04:19:55.325Z,2.79
2022-11-29T04:22:27.203Z,2.82
2022-11-29T04:24:58.686Z,2.85
2022-11-29T04:27:31.061Z,2.84
2022-11-29T04:30:02.570Z,2.85
2022-11-29T04:32:34.068Z,2.87
2022-11-29T04:35:05.582Z,2.85
2022-11-29T04:37:37.181Z,2.86
2022-11-29T04:40:08.671Z,2.87
2022-11-29T04:42:40.512Z,2.89
2022-11-29T04:45:12.080Z,2.84
2022-11-29T04:47:43.611Z,2.85
2022-11-29T04:50:15.117Z,2.95
2022-11-29T04:52:46.998Z,2.94
2022-11-29T04:55:24.945Z,2.95
2022-11-29T04:58:01.197Z,2.94
2022-11-29T05:00:33.045Z,2.97
2022-11-29T05:03:04.596Z,3.00
2022-11-29T05:05:36.590Z,2.94
2022-11-29T05:08:08.103Z,2.92
2022-11-29T05:10:39.913Z,2.93
2022-11-29T05:13:11.388Z,2.92
2022-11-29T05:15:43.239Z,2.89
2022-11-29T05:18:14.817Z,2.92
2022-11-29T05:20:46.704Z,2.89
2022-11-29T05:23:19.026Z,2.92
2022-11-29T05:25:50.529Z,2.86
2022-11-29T05:28:22.067Z,2.85
2022-11-29T05:30:53.629Z,2.85
2022-11-29T05:33:25.161Z,2.86
2022-11-29T05:36:06.451Z,2.93
2022-11-29T05:38:37.936Z,2.01
2022-11-29T05:41:09.451Z,2.94
2022-11-29T05:43:40.943Z,2.96
2022-11-29T05:46:13.278Z,2.90
2022-11-29T05:48:45.407Z,2.92
2022-11-29T05:51:17.330Z,2.88
2022-11-29T05:53:48.887Z,2.91
2022-11-29T05:56:20.733Z,2.84
2022-11-29T05:58:52.251Z,2.86
2022-11-29T06:01:24.179Z,2.87
2022-11-29T06:03:55.682Z,2.83
2022-11-29T06:06:27.492Z,2.89
2022-11-29T06:08:59.055Z,2.88
2022-11-29T06:11:30.921Z,1.64
2022-11-29T06:14:02.969Z,2.86
2022-11-29T06:16:34.578Z,2.86
2022-11-29T06:19:06.122Z,2.88
2022-11-29T06:21:39.421Z,2.87
2022-11-29T06:24:10.940Z,2.88
2022-11-29T06:26:43.989Z,2.89
2022-11-29T06:29:15.479Z,2.90
2022-11-29T06:31:47.065Z,2.86
2022-11-29T06:34:18.561Z,2.87
2022-11-29T06:36:50.751Z,2.92
2022-11-29T06:39:22.254Z,2.93
2022-11-29T06:41:54.062Z,2.95
2022-11-29T06:44:25.547Z,2.92
2022-11-29T06:46:57.477Z,2.98
2022-11-29T06:49:28.991Z,2.94
2022-11-29T06:52:00.917Z,2.98
2022-11-29T06:54:32.439Z,3.02
2022-11-29T06:57:04.242Z,3.01
2022-11-29T06:59:35.767Z,3.03
2022-11-29T07:02:07.701Z,3.00
2022-11-29T07:04:45.411Z,3.05
2022-11-29T07:07:17.614Z,3.07
2022-11-29T07:09:49.368Z,3.12
2022-11-29T07:12:21.306Z,3.12
2022-11-29T07:14:52.796Z,3.17
2022-11-29T07:17:24.667Z,3.20
2022-11-29T07:19:56.190Z,3.16
2022-11-29T07:22:28.013Z,3.22
2022-11-29T07:24:59.497Z,3.27
2022-11-29T07:27:31.365Z,3.28
2022-11-29T07:30:02.899Z,3.23
2022-11-29T07:32:34.464Z,3.28
2022-11-29T07:35:05.969Z,3.37
2022-11-29T07:37:37.690Z,3.40
2022-11-29T07:40:09.240Z,3.37
2022-11-29T07:42:41.041Z,3.53
2022-11-29T07:45:12.609Z,3.54
2022-11-29T07:47:44.549Z,3.58
2022-11-29T07:50:16.160Z,3.56
2022-11-29T07:52:47.840Z,3.57
2022-11-29T07:55:19.438Z,3.58
2022-11-29T07:57:50.946Z,1.98
2022-11-29T08:00:22.439Z,3.68
2022-11-29T08:02:53.952Z,3.63
2022-11-29T08:05:25.434Z,3.69
2022-11-29T08:07:57.559Z,3.74
2022-11-29T08:10:29.129Z,3.69
2022-11-29T08:13:00.970Z,3.73
2022-11-29T08:15:32.466Z,3.87
2022-11-29T08:18:04.843Z,3.89
2022-11-29T08:20:36.359Z,3.92
2022-11-29T08:23:07.870Z,4.01
2022-11-29T08:25:39.643Z,4.05
2022-11-29T08:28:11.465Z,3.98
2022-11-29T08:30:43.068Z,3.88
2022-11-29T08:33:14.915Z,3.95
2022-11-29T08:35:46.402Z,3.91
2022-11-29T08:38:17.916Z,4.05
2022-11-29T08:40:49.496Z,3.96
2022-11-29T08:43:21.395Z,4.02
2022-11-29T08:45:52.919Z,3.98
2022-11-29T08:48:24.765Z,3.80
2022-11-29T08:50:56.304Z,3.89
2022-11-29T08:53:43.458Z,3.94
2022-11-29T08:57:04.280Z,4.06
2022-11-29T08:59:06.860Z,4.02
2022-11-29T09:01:38.410Z,4.08
2022-11-29T09:04:10.547Z,4.08
2022-11-29T09:06:44.632Z,4.07
2022-11-29T09:09:16.126Z,4.18
2022-11-29T09:11:49.573Z,4.12
2022-11-29T09:14:22.839Z,4.27
2022-11-29T09:16:54.436Z,4.30
2022-11-29T09:19:26.434Z,4.47
2022-11-29T09:21:58.256Z,4.37
2022-11-29T09:24:29.937Z,4.68
2022-11-29T09:27:01.541Z,4.70
2022-11-29T09:29:33.028Z,4.81
2022-11-29T09:32:04.874Z,4.92
2022-11-29T09:34:36.821Z,4.75
2022-11-29T09:37:08.343Z,4.78
2022-11-29T09:39:41.465Z,4.76
2022-11-29T09:42:13.325Z,4.88
2022-11-29T09:44:45.001Z,5.01
2022-11-29T09:47:17.336Z,5.15
2022-11-29T09:49:48.979Z,5.06
2022-11-29T09:52:20.818Z,5.04
2022-11-29T09:54:52.342Z,5.12
2022-11-29T09:57:25.329Z,5.03
2022-11-29T09:59:56.838Z,5.13
2022-11-29T10:02:28.892Z,5.06
2022-11-29T10:05:00.482Z,5.01
2022-11-29T10:07:32.892Z,5.14
2022-11-29T10:10:04.461Z,4.96
2022-11-29T10:12:36.051Z,5.21
2022-11-29T10:15:09.130Z,5.19
2022-11-29T10:17:40.925Z,5.11
2022-11-29T10:20:12.830Z,5.01
2022-11-29T10:22:44.718Z,5.02
2022-11-29T10:25:16.278Z,5.16
2022-11-29T10:27:48.098Z,4.97
2022-11-29T10:30:19.678Z,4.93
2022-11-29T10:32:51.278Z,4.91
2022-11-29T10:35:22.795Z,5.04
2022-11-29T10:38:22.698Z,4.92
2022-11-29T10:40:46.030Z,4.77
2022-11-29T10:43:17.899Z,4.81
2022-11-29T10:45:50.678Z,4.86
2022-11-29T10:48:22.348Z,4.97
2022-11-29T10:50:53.903Z,4.98
2022-11-29T10:53:25.405Z,5.11
2022-11-29T10:55:56.957Z,5.15
2022-11-29T10:58:29.040Z,5.12
2022-11-29T11:01:01.102Z,5.16
2022-11-29T11:03:32.786Z,5.15
2022-11-29T11:06:04.287Z,5.18
2022-11-29T11:08:36.139Z,5.22
2022-11-29T11:11:07.803Z,5.25
2022-11-29T11:13:40.849Z,5.23
2022-11-29T11:16:12.562Z,5.35
2022-11-29T11:18:44.198Z,5.36
2022-11-29T11:21:15.746Z,5.39
2022-11-29T11:23:47.726Z,5.31
2022-11-29T11:26:19.207Z,5.27
2022-11-29T11:28:50.775Z,5.30
2022-11-29T11:31:22.314Z,5.28
2022-11-29T11:33:53.857Z,5.20
2022-11-29T11:39:05.524Z,5.32
2022-11-29T11:41:55.656Z,5.20
2022-11-29T11:44:46.495Z,5.31
2022-11-29T11:47:18.965Z,5.49
2022-11-29T11:49:50.506Z,5.36
2022-11-29T11:52:22.395Z,5.39
2022-11-29T11:54:54.150Z,5.47
2022-11-29T11:57:26.074Z,5.51
2022-11-29T12:00:00.808Z,5.54
2022-11-29T12:02:35.527Z,4.89
2022-11-29T12:05:07.119Z,5.42
2022-11-29T12:08:06.849Z,5.39
2022-11-29T12:10:30.136Z,5.51
2022-11-29T12:13:01.699Z,5.44
2022-11-29T12:15:33.244Z,5.40
2022-11-29T12:18:05.184Z,5.38
2022-11-29T12:20:36.706Z,5.39
2022-11-29T12:23:08.232Z,5.54
2022-11-29T12:25:39.776Z,5.56
2022-11-29T12:28:11.896Z,5.66
2022-11-29T12:30:45.220Z,5.60
2022-11-29T12:33:17.154Z,5.73
2022-11-29T12:35:48.671Z,5.65
2022-11-29T12:38:20.204Z,5.58
2022-11-29T12:40:51.776Z,5.48
2022-11-29T12:43:23.292Z,5.41
2022-11-29T12:45:54.789Z,5.46
2022-11-29T12:48:26.752Z,5.32
2022-11-29T12:50:58.262Z,5.33
2022-11-29T12:53:29.786Z,5.42
2022-11-29T12:56:01.304Z,5.44
2022-11-29T12:58:32.797Z,5.42
2022-11-29T13:01:04.319Z,5.39
2022-11-29T13:03:35.846Z,5.41
2022-11-29T13:06:07.692Z,4.54
2022-11-29T13:08:39.516Z,5.15
2022-11-29T13:11:11.004Z,5.20
2022-11-29T13:13:42.792Z,5.21
2022-11-29T13:16:20.555Z,5.22
2022-11-29T13:18:53.996Z,5.17
2022-11-29T13:21:25.529Z,5.14
2022-11-29T13:24:12.423Z,5.15
2022-11-29T13:26:43.927Z,5.14
2022-11-29T13:29:15.455Z,5.07
2022-11-29T13:31:47.038Z,5.02
2022-11-29T13:34:18.593Z,5.02
2022-11-29T13:36:50.093Z,5.12
2022-11-29T13:39:21.612Z,5.00
2022-11-29T13:41:53.129Z,5.05
2022-11-29T13:44:25.460Z,4.99
2022-11-29T13:46:57.260Z,5.00
2022-11-29T13:49:28.772Z,5.00
2022-11-29T13:52:00.579Z,5.00
2022-11-29T13:54:32.231Z,5.05
2022-11-29T13:57:03.814Z,5.08
2022-11-29T13:59:35.426Z,5.01
2022-11-29T14:02:07.008Z,4.98
2022-11-29T14:04:38.636Z,5.03
2022-11-29T14:07:11.178Z,5.05
2022-11-29T14:09:42.679Z,5.00
2022-11-29T14:12:14.238Z,4.97
2022-11-29T14:14:45.931Z,4.91
2022-11-29T14:17:17.649Z,4.93
2022-11-29T14:19:49.149Z,5.00
2022-11-29T14:22:20.718Z,4.95
2022-11-29T14:24:52.229Z,4.92
2022-11-29T14:27:23.761Z,4.88
2022-11-29T14:29:55.423Z,4.83
2022-11-29T14:32:26.943Z,4.73
2022-11-29T14:34:58.482Z,4.78
2022-11-29T14:37:30.467Z,4.67
2022-11-29T14:40:01.973Z,4.72
2022-11-29T14:42:33.836Z,4.64
2022-11-29T14:45:06.935Z,4.66
2022-11-29T14:47:38.986Z,4.61
2022-11-29T14:50:10.559Z,4.61
2022-11-29T14:52:42.376Z,4.61
2022-11-29T14:55:13.931Z,4.59
2022-11-29T14:57:45.442Z,4.56
2022-11-29T15:00:17.460Z,4.59
2022-11-29T15:02:49.383Z,4.56
2022-11-29T15:05:20.965Z,4.58
2022-11-29T15:07:52.555Z,4.60
2022-11-29T15:10:24.146Z,4.55
2022-11-29T15:12:55.642Z,4.51
2022-11-29T15:15:27.155Z,4.55
2022-11-29T15:18:01.177Z,4.62
2022-11-29T15:20:32.729Z,4.61
2022-11-29T15:23:04.597Z,4.61
2022-11-29T15:25:36.535Z,4.62
2022-11-29T15:28:08.965Z,4.62
2022-11-29T15:30:40.527Z,4.63
2022-11-29T15:33:12.348Z,4.62
2022-11-29T15:35:43.861Z,4.64
2022-11-29T15:38:15.681Z,4.62
2022-11-29T15:40:52.143Z,4.60
2022-11-29T15:43:26.573Z,4.61
2022-11-29T15:45:58.194Z,4.55
2022-11-29T15:48:30.065Z,4.59
2022-11-29T15:51:01.578Z,4.54
2022-11-29T15:53:33.473Z,4.55
2022-11-29T15:56:04.977Z,4.55
2022-11-29T15:58:36.795Z,4.52
2022-11-29T16:01:08.408Z,4.51
2022-11-29T16:03:40.454Z,4.51
2022-11-29T16:06:11.954Z,4.46
2022-11-29T16:08:43.476Z,4.51
2022-11-29T16:11:14.966Z,4.48
2022-11-29T16:13:46.477Z,4.46
2022-11-29T16:16:18.025Z,4.39
2022-11-29T16:18:49.980Z,4.48
2022-11-29T16:21:21.547Z,4.37
2022-11-29T16:23:53.674Z,4.37
2022-11-29T16:26:25.246Z,4.40
2022-11-29T16:28:58.311Z,4.44
2022-11-29T16:31:29.868Z,4.37
2022-11-29T16:34:01.715Z,4.34
2022-11-29T16:36:33.226Z,4.38
2022-11-29T16:39:05.060Z,4.33
2022-11-29T16:41:36.577Z,4.36
2022-11-29T16:44:08.545Z,4.22
2022-11-29T16:46:40.105Z,4.27
2022-11-29T16:49:12.117Z,4.27
2022-11-29T16:51:43.777Z,4.29
2022-11-29T16:54:15.711Z,4.26
2022-11-29T16:56:47.329Z,4.33
2022-11-29T16:59:26.281Z,4.30
2022-11-29T17:01:59.611Z,4.27
2022-11-29T17:04:31.449Z,4.21
2022-11-29T17:07:02.990Z,4.22
2022-11-29T17:09:34.952Z,4.23
2022-11-29T17:12:06.429Z,4.26
2022-11-29T17:14:38.241Z,4.21
2022-11-29T17:17:09.744Z,4.26
2022-11-29T17:19:41.560Z,4.23
2022-11-29T17:22:13.061Z,4.27
2022-11-29T17:24:48.267Z,4.24
2022-11-29T17:27:20.191Z,4.20
2022-11-29T17:29:51.715Z,4.27
2022-11-29T17:32:26.647Z,4.27
2022-11-29T17:34:59.000Z,4.25
2022-11-29T17:37:30.523Z,4.27
2022-11-29T17:40:02.462Z,4.29
2022-11-29T17:42:34.340Z,4.29
2022-11-29T17:45:05.880Z,4.27
2022-11-29T17:47:37.673Z,4.27
2022-11-29T17:50:09.168Z,4.28
2022-11-29T17:52:41.087Z,4.26
2022-11-29T17:55:12.600Z,4.28
2022-11-29T17:57:44.444Z,4.28
2022-11-29T18:00:16.145Z,4.34
2022-11-29T18:02:48.047Z,4.31
2022-11-29T18:05:19.571Z,4.31
2022-11-29T18:08:00.755Z,4.30
2022-11-29T18:10:32.419Z,4.34
2022-11-29T18:13:04.266Z,4.33
2022-11-29T18:15:35.774Z,4.37
2022-11-29T18:18:07.564Z,4.43
2022-11-29T18:20:39.090Z,4.37
2022-11-29T18:23:10.955Z,4.35
2022-11-29T18:25:42.471Z,4.44
2022-11-29T18:28:14.358Z,4.42
2022-11-29T18:30:45.885Z,4.39
2022-11-29T18:33:17.785Z,4.43
2022-11-29T18:35:49.292Z,4.45
2022-11-29T18:38:21.709Z,4.43
2022-11-29T18:40:53.213Z,4.40
2022-11-29T18:43:25.234Z,4.49
2022-11-29T18:45:56.825Z,4.48
2022-11-29T18:48:28.816Z,4.46
2022-11-29T18:51:00.306Z,4.44
2022-11-29T18:53:32.272Z,4.48
2022-11-29T18:56:03.857Z,4.47
2022-11-29T18:58:35.719Z,4.39
2022-11-29T19:01:07.375Z,4.44
2022-11-29T19:03:39.341Z,4.42
2022-11-29T19:06:10.938Z,4.42
2022-11-29T19:08:42.831Z,4.45
2022-11-29T19:11:14.361Z,4.47
2022-11-29T19:13:46.296Z,4.45
2022-11-29T19:16:17.911Z,4.44
2022-11-29T19:18:49.851Z,4.49
2022-11-29T19:21:21.344Z,4.45
2022-11-29T19:23:53.704Z,4.48
2022-11-29T19:26:26.014Z,4.52
2022-11-29T19:28:57.995Z,4.54
2022-11-29T19:31:29.578Z,4.53
2022-11-29T19:34:01.589Z,4.49
2022-11-29T19:36:33.099Z,4.52
2022-11-29T19:39:05.458Z,4.49
2022-11-29T19:41:36.969Z,4.51
2022-11-29T19:44:08.775Z,4.52
2022-11-29T19:46:40.346Z,4.49
2022-11-29T19:49:12.242Z,4.54
2022-11-29T19:51:43.745Z,4.55
2022-11-29T19:54:15.889Z,4.49
2022-11-29T19:56:47.502Z,4.49
2022-11-29T19:59:19.397Z,4.50
2022-11-29T20:01:50.950Z,4.48
2022-11-29T20:04:22.533Z,4.45
2022-11-29T20:06:55.015Z,4.50
2022-11-29T20:09:28.897Z,4.50
2022-11-29T20:12:00.697Z,4.52
2022-11-29T20:14:32.616Z,4.53
2022-11-29T20:17:04.401Z,4.48
2022-11-29T20:19:36.562Z,4.53
2022-11-29T20:22:08.523Z,4.55
2022-11-29T20:24:45.437Z,4.50
2022-11-29T20:27:17.671Z,4.50
2022-11-29T20:29:49.605Z,4.47
2022-11-29T20:32:22.321Z,4.47
2022-11-29T20:34:54.693Z,4.54
2022-11-29T20:37:26.626Z,4.55
2022-11-29T20:39:59.145Z,4.55
2022-11-29T20:42:31.836Z,4.54
2022-11-29T20:45:11.033Z,4.49
2022-11-29T20:47:43.055Z,4.50
2022-11-29T20:50:16.281Z,4.44
2022-11-29T20:52:50.373Z,4.49
2022-11-29T20:55:23.238Z,4.46
2022-11-29T20:57:55.217Z,4.46
2022-11-29T21:00:33.420Z,4.43
2022-11-29T21:03:05.427Z,4.44
2022-11-29T21:05:37.286Z,4.39
2022-11-29T21:08:08.789Z,4.36
2022-11-29T21:10:40.292Z,4.44
2022-11-29T21:13:11.794Z,4.47
2022-11-29T21:15:43.705Z,4.47
2022-11-29T21:18:15.394Z,4.51
2022-11-29T21:20:47.221Z,4.52
2022-11-29T21:23:18.712Z,4.55
2022-11-29T21:25:50.222Z,4.59
2022-11-29T21:28:21.757Z,4.60
2022-11-29T21:30:53.321Z,4.62
2022-11-29T21:33:24.844Z,4.59
2022-11-29T21:35:58.366Z,4.57
2022-11-29T21:38:30.018Z,4.55
2022-11-29T21:41:01.877Z,2.93
2022-11-29T21:44:04.384Z,4.53
2022-11-29T21:46:25.292Z,4.59
2022-11-29T21:48:57.252Z,4.54
2022-11-29T21:51:28.745Z,4.51
2022-11-29T21:54:00.796Z,4.45
2022-11-29T21:56:32.313Z,4.48
2022-11-29T21:59:03.904Z,4.46
2022-11-29T22:01:35.488Z,4.49
2022-11-29T22:04:07.398Z,4.35
2022-11-29T22:06:39.168Z,4.42
2022-11-29T22:09:11.041Z,4.42
2022-11-29T22:11:42.606Z,4.42
2022-11-29T22:14:14.681Z,3.84
2022-11-29T22:16:46.330Z,4.45
2022-11-29T22:19:17.915Z,4.40
2022-11-29T22:21:49.455Z,4.44
2022-11-29T22:24:21.330Z,4.39
2022-11-29T22:26:52.823Z,4.45
2022-11-29T22:29:24.687Z,4.37
2022-11-29T22:31:56.219Z,2.90
2022-11-29T22:34:28.170Z,4.38
2022-11-29T22:36:59.654Z,4.44
2022-11-29T22:39:31.504Z,4.43
2022-11-29T22:42:03.022Z,4.35
2022-11-29T22:44:34.904Z,4.37
2022-11-29T22:47:06.509Z,4.35
2022-11-29T22:49:38.467Z,4.32
2022-11-29T22:52:09.959Z,4.34
2022-11-29T22:54:41.803Z,4.37
2022-11-29T22:57:13.345Z,4.34
2022-11-29T22:59:45.181Z,4.30
2022-11-29T23:02:16.776Z,4.30
2022-11-29T23:04:48.852Z,4.33
2022-11-29T23:07:20.690Z,4.30
2022-11-29T23:09:52.577Z,4.32
2022-11-29T23:12:24.080Z,4.28
2022-11-29T23:14:56.765Z,4.31
2022-11-29T23:17:28.586Z,4.36
2022-11-29T23:20:00.409Z,4.28
2022-11-29T23:22:31.897Z,4.25
2022-11-29T23:25:03.894Z,4.24
2022-11-29T23:27:35.414Z,4.22
2022-11-29T23:30:07.207Z,4.28
2022-11-29T23:32:38.684Z,4.31
2022-11-29T23:35:10.626Z,4.29
2022-11-29T23:40:21.619Z,4.35
2022-11-29T23:42:53.139Z,4.36
2022-11-29T23:45:24.948Z,4.31
2022-11-29T23:47:56.501Z,4.30
2022-11-29T23:50:28.411Z,4.29
2022-11-29T23:52:59.894Z,4.31
2022-11-29T23:55:31.703Z,4.32
2022-11-29T23:58:03.332Z,4.28
