createdAt,value
2023-03-16T00:02:08.632Z,99.90
2023-03-16T00:04:37.724Z,99.90
2023-03-16T00:07:10.234Z,99.90
2023-03-16T00:09:41.376Z,99.90
2023-03-16T00:12:15.868Z,99.90
2023-03-16T00:14:45.071Z,99.90
2023-03-16T00:17:19.897Z,99.90
2023-03-16T00:19:55.575Z,99.90
2023-03-16T00:22:25.207Z,99.90
2023-03-16T00:24:52.853Z,99.90
2023-03-16T00:27:22.990Z,99.90
2023-03-16T00:29:55.822Z,99.90
2023-03-16T00:32:26.964Z,99.90
2023-03-16T00:34:53.929Z,99.90
2023-03-16T00:37:23.631Z,99.90
2023-03-16T00:39:51.318Z,99.90
2023-03-16T00:42:19.900Z,99.90
2023-03-16T00:44:47.015Z,99.90
2023-03-16T00:47:14.532Z,99.90
2023-03-16T00:49:44.068Z,99.90
2023-03-16T00:52:14.864Z,99.90
2023-03-16T00:54:44.094Z,99.90
2023-03-16T00:57:13.817Z,99.90
2023-03-16T00:59:41.211Z,99.90
2023-03-16T01:02:09.354Z,99.90
2023-03-16T01:04:37.534Z,99.90
2023-03-16T01:07:05.386Z,99.90
2023-03-16T01:09:36.977Z,99.90
2023-03-16T01:12:15.662Z,99.90
2023-03-16T01:14:42.990Z,99.90
2023-03-16T01:17:10.136Z,99.90
2023-03-16T01:19:38.086Z,99.90
2023-03-16T01:22:09.875Z,99.90
2023-03-16T01:24:37.817Z,99.90
2023-03-16T01:27:05.410Z,99.90
2023-03-16T01:29:33.271Z,99.90
2023-03-16T01:32:01.365Z,99.90
2023-03-16T01:34:28.655Z,99.90
2023-03-16T01:36:56.138Z,99.90
2023-03-16T01:39:23.517Z,99.90
2023-03-16T01:41:50.708Z,99.90
2023-03-16T01:44:22.634Z,99.90
2023-03-16T01:46:49.704Z,99.90
2023-03-16T01:49:25.307Z,99.90
2023-03-16T01:52:06.996Z,99.90
2023-03-16T01:54:39.753Z,99.90
2023-03-16T01:57:10.269Z,99.90
2023-03-16T01:59:52.847Z,99.90
2023-03-16T02:02:23.536Z,99.90
2023-03-16T02:05:10.494Z,99.90
2023-03-16T02:07:43.143Z,99.90
2023-03-16T02:10:12.723Z,99.90
2023-03-16T02:12:39.913Z,99.90
2023-03-16T02:15:07.466Z,99.90
2023-03-16T02:17:36.419Z,99.90
2023-03-16T02:20:12.044Z,99.90
2023-03-16T02:22:44.418Z,99.90
2023-03-16T02:25:14.224Z,99.90
2023-03-16T02:27:47.176Z,99.90
2023-03-16T02:30:16.676Z,99.90
2023-03-16T02:32:45.466Z,99.90
2023-03-16T02:35:13.046Z,99.90
2023-03-16T02:37:41.868Z,99.90
2023-03-16T02:40:26.275Z,99.90
2023-03-16T02:42:59.283Z,99.90
2023-03-16T02:45:33.727Z,99.90
2023-03-16T02:48:05.349Z,99.90
2023-03-16T02:50:32.344Z,99.90
2023-03-16T02:52:59.225Z,99.90
2023-03-16T02:55:26.179Z,99.90
2023-03-16T02:57:53.041Z,99.90
2023-03-16T03:00:22.037Z,99.90
2023-03-16T03:02:49.042Z,99.90
2023-03-16T03:05:16.156Z,99.90
2023-03-16T03:07:43.250Z,99.90
2023-03-16T03:10:11.105Z,99.90
2023-03-16T03:12:38.174Z,99.90
2023-03-16T03:15:06.058Z,99.90
2023-03-16T03:17:33.348Z,99.90
2023-03-16T03:20:06.342Z,99.90
2023-03-16T03:22:33.924Z,99.90
2023-03-16T03:25:00.751Z,99.90
2023-03-16T03:27:28.062Z,99.90
2023-03-16T03:29:55.001Z,99.90
2023-03-16T03:32:21.948Z,99.90
2023-03-16T03:34:48.818Z,99.90
2023-03-16T03:37:15.718Z,99.90
2023-03-16T03:39:42.801Z,99.90
2023-03-16T03:42:09.816Z,99.90
2023-03-16T03:44:37.414Z,99.90
2023-03-16T03:47:05.744Z,99.90
2023-03-16T03:49:32.854Z,99.90
2023-03-16T03:52:02.545Z,99.90
2023-03-16T03:54:29.412Z,99.90
2023-03-16T03:56:56.640Z,99.90
2023-03-16T03:59:23.815Z,99.90
2023-03-16T04:01:53.750Z,99.90
2023-03-16T04:04:20.881Z,99.90
2023-03-16T04:06:48.234Z,99.90
2023-03-16T04:09:15.616Z,99.90
2023-03-16T04:11:42.795Z,99.90
2023-03-16T04:14:09.885Z,99.90
2023-03-16T04:16:37.087Z,99.90
2023-03-16T04:19:04.410Z,99.90
2023-03-16T04:21:31.915Z,99.90
2023-03-16T04:23:58.837Z,99.90
2023-03-16T04:26:25.734Z,99.90
2023-03-16T04:28:53.340Z,99.90
2023-03-16T04:31:20.404Z,99.90
2023-03-16T04:33:47.456Z,99.90
2023-03-16T04:36:14.528Z,99.90
2023-03-16T04:38:42.104Z,99.90
2023-03-16T04:41:11.419Z,99.90
2023-03-16T04:43:38.493Z,99.90
2023-03-16T04:46:06.869Z,99.90
2023-03-16T04:48:33.833Z,99.90
2023-03-16T04:51:01.616Z,99.90
2023-03-16T04:53:28.833Z,99.90
2023-03-16T04:55:55.887Z,99.90
2023-03-16T04:58:22.928Z,99.90
2023-03-16T05:00:52.254Z,99.90
2023-03-16T05:03:19.432Z,99.90
2023-03-16T05:05:47.369Z,99.90
2023-03-16T05:08:14.378Z,99.90
2023-03-16T05:10:41.600Z,99.90
2023-03-16T05:13:08.509Z,99.90
2023-03-16T05:15:36.057Z,99.90
2023-03-16T05:18:03.392Z,99.90
2023-03-16T05:20:31.480Z,99.90
2023-03-16T05:22:58.351Z,99.90
2023-03-16T05:25:26.156Z,99.90
2023-03-16T05:27:57.209Z,99.90
2023-03-16T05:30:24.825Z,99.90
2023-03-16T05:32:51.735Z,99.90
2023-03-16T05:35:19.860Z,99.90
2023-03-16T05:37:47.194Z,99.90
2023-03-16T05:40:18.037Z,99.90
2023-03-16T05:42:47.522Z,99.90
2023-03-16T05:45:16.277Z,99.90
2023-03-16T05:47:45.409Z,99.90
2023-03-16T05:50:14.196Z,99.90
2023-03-16T05:52:41.689Z,99.90
2023-03-16T05:55:09.732Z,99.90
2023-03-16T05:57:37.284Z,99.90
2023-03-16T06:00:15.790Z,99.90
2023-03-16T06:02:44.913Z,99.90
2023-03-16T06:05:11.835Z,99.90
2023-03-16T06:07:38.802Z,99.90
2023-03-16T06:10:06.823Z,99.90
2023-03-16T06:12:35.129Z,99.90
2023-03-16T06:15:02.631Z,99.90
2023-03-16T06:17:30.508Z,99.90
2023-03-16T06:19:57.369Z,99.90
2023-03-16T06:22:25.214Z,99.90
2023-03-16T06:24:52.358Z,99.90
2023-03-16T06:27:20.441Z,99.90
2023-03-16T06:29:48.017Z,99.90
2023-03-16T06:32:15.522Z,99.90
2023-03-16T06:34:42.859Z,99.90
2023-03-16T06:37:09.867Z,99.90
2023-03-16T06:39:36.775Z,99.90
2023-03-16T06:42:04.966Z,99.90
2023-03-16T06:44:32.409Z,99.90
2023-03-16T06:46:59.360Z,99.90
2023-03-16T06:49:26.577Z,99.90
2023-03-16T06:51:53.764Z,99.90
2023-03-16T06:54:21.021Z,99.90
2023-03-16T06:56:47.901Z,99.90
2023-03-16T06:59:14.892Z,99.90
2023-03-16T07:01:42.403Z,99.90
2023-03-16T07:04:09.397Z,99.90
2023-03-16T07:06:36.377Z,99.90
2023-03-16T07:09:05.027Z,99.90
2023-03-16T07:11:32.718Z,99.90
2023-03-16T07:14:00.040Z,99.90
2023-03-16T07:16:27.663Z,99.90
2023-03-16T07:18:54.848Z,99.90
2023-03-16T07:21:25.263Z,99.90
2023-03-16T07:23:52.138Z,99.90
2023-03-16T07:26:19.913Z,99.90
2023-03-16T07:28:46.841Z,99.90
2023-03-16T07:31:14.925Z,99.90
2023-03-16T07:33:42.115Z,99.90
2023-03-16T07:36:10.763Z,99.90
2023-03-16T07:38:38.071Z,99.90
2023-03-16T07:41:05.202Z,99.90
2023-03-16T07:43:32.392Z,99.90
2023-03-16T07:45:59.968Z,99.90
2023-03-16T07:48:27.355Z,99.90
2023-03-16T07:50:54.452Z,99.90
2023-03-16T07:53:21.375Z,99.90
2023-03-16T07:55:48.233Z,99.90
2023-03-16T07:58:15.430Z,99.90
2023-03-16T08:00:42.648Z,99.90
2023-03-16T08:03:09.775Z,99.90
2023-03-16T08:05:36.989Z,99.90
2023-03-16T08:08:03.957Z,99.90
2023-03-16T08:10:31.572Z,99.90
2023-03-16T08:12:58.913Z,99.90
2023-03-16T08:15:26.297Z,99.90
2023-03-16T08:17:54.558Z,99.90
2023-03-16T08:20:21.443Z,99.90
2023-03-16T08:22:49.701Z,99.90
2023-03-16T08:25:19.699Z,99.90
2023-03-16T08:27:48.959Z,99.90
2023-03-16T08:30:16.818Z,99.90
2023-03-16T08:32:43.732Z,99.90
2023-03-16T08:35:14.025Z,99.90
2023-03-16T08:37:41.634Z,99.90
2023-03-16T08:40:11.211Z,99.90
2023-03-16T08:42:41.577Z,99.90
2023-03-16T08:45:12.306Z,99.90
2023-03-16T08:47:40.857Z,99.90
2023-03-16T08:50:11.067Z,99.90
2023-03-16T08:52:37.965Z,99.90
2023-03-16T08:55:07.154Z,99.90
2023-03-16T08:57:34.631Z,99.90
2023-03-16T09:00:01.912Z,99.90
2023-03-16T09:02:28.999Z,99.90
2023-03-16T09:04:56.406Z,99.90
2023-03-16T09:07:23.618Z,99.90
2023-03-16T09:09:51.180Z,99.90
2023-03-16T09:12:18.724Z,99.90
2023-03-16T09:14:46.118Z,99.90
2023-03-16T09:17:13.066Z,99.90
2023-03-16T09:19:51.094Z,99.90
2023-03-16T09:22:20.172Z,99.90
2023-03-16T09:24:48.716Z,99.90
2023-03-16T09:27:16.223Z,99.90
2023-03-16T09:29:43.803Z,99.90
2023-03-16T09:32:11.113Z,99.90
2023-03-16T09:34:38.196Z,99.90
2023-03-16T09:37:05.259Z,99.90
2023-03-16T09:39:32.402Z,99.90
2023-03-16T09:42:13.794Z,99.90
2023-03-16T09:44:52.586Z,99.90
2023-03-16T09:47:27.353Z,99.90
2023-03-16T09:50:00.043Z,99.90
2023-03-16T09:52:36.442Z,99.90
2023-03-16T09:55:31.578Z,99.90
2023-03-16T09:58:00.327Z,99.90
2023-03-16T10:01:10.877Z,99.90
2023-03-16T10:04:13.338Z,99.90
2023-03-16T10:07:28.523Z,99.90
2023-03-16T10:09:59.386Z,99.90
2023-03-16T10:12:32.496Z,99.90
2023-03-16T10:15:19.917Z,99.90
2023-03-16T10:17:51.502Z,99.90
2023-03-16T10:20:21.888Z,99.90
2023-03-16T10:22:52.551Z,99.90
2023-03-16T10:25:25.699Z,99.90
2023-03-16T10:27:53.346Z,99.90
2023-03-16T10:30:30.351Z,99.90
2023-03-16T10:33:02.378Z,99.90
2023-03-16T10:35:44.284Z,99.90
2023-03-16T10:38:38.715Z,99.90
2023-03-16T10:41:27.950Z,99.90
2023-03-16T10:44:12.166Z,99.90
2023-03-16T10:46:58.662Z,99.90
2023-03-16T10:49:36.234Z,99.90
2023-03-16T10:52:16.192Z,99.90
2023-03-16T10:54:56.624Z,99.90
2023-03-16T10:57:30.844Z,99.90
2023-03-16T11:00:07.214Z,99.90
2023-03-16T11:02:35.532Z,99.90
2023-03-16T11:05:17.653Z,99.90
2023-03-16T11:07:55.439Z,99.90
2023-03-16T11:10:54.984Z,99.90
2023-03-16T11:13:22.906Z,99.90
2023-03-16T11:16:02.619Z,99.90
2023-03-16T11:18:39.213Z,99.90
2023-03-16T11:21:45.710Z,99.90
2023-03-16T11:24:23.070Z,99.90
2023-03-16T11:26:55.788Z,99.90
2023-03-16T11:29:47.150Z,99.90
2023-03-16T11:32:22.568Z,99.90
2023-03-16T11:34:49.558Z,99.90
2023-03-16T11:37:37.858Z,99.90
2023-03-16T11:40:47.506Z,99.90
2023-03-16T11:43:17.556Z,99.90
2023-03-16T11:45:51.864Z,99.90
2023-03-16T11:48:39.863Z,99.90
2023-03-16T11:51:44.810Z,99.90
2023-03-16T11:54:43.993Z,99.90
2023-03-16T11:57:40.060Z,99.90
2023-03-16T12:00:35.253Z,99.90
2023-03-16T12:03:27.263Z,99.40
2023-03-16T12:06:38.866Z,97.00
2023-03-16T12:09:30.634Z,97.10
2023-03-16T12:12:19.554Z,95.80
2023-03-16T12:15:25.116Z,97.10
2023-03-16T12:17:58.622Z,98.60
2023-03-16T12:20:51.976Z,97.30
2023-03-16T12:23:36.911Z,97.60
2023-03-16T12:26:04.215Z,97.10
2023-03-16T12:28:33.538Z,96.80
2023-03-16T12:31:12.778Z,97.30
2023-03-16T12:34:01.966Z,97.00
2023-03-16T12:37:14.254Z,99.90
2023-03-16T12:40:19.242Z,98.20
2023-03-16T12:42:52.309Z,97.80
2023-03-16T12:45:56.503Z,95.00
2023-03-16T12:48:34.217Z,98.70
2023-03-16T12:51:05.039Z,97.80
2023-03-16T12:53:46.754Z,95.40
2023-03-16T12:56:19.845Z,97.70
2023-03-16T12:58:49.432Z,97.80
2023-03-16T13:01:21.187Z,96.30
2023-03-16T13:03:50.636Z,95.70
2023-03-16T13:06:20.877Z,96.70
2023-03-16T13:08:53.466Z,96.80
2023-03-16T13:11:20.930Z,95.50
2023-03-16T13:14:11.032Z,93.50
2023-03-16T13:16:39.420Z,94.80
2023-03-16T13:19:27.384Z,94.60
2023-03-16T13:22:26.034Z,95.70
2023-03-16T13:24:54.227Z,93.90
2023-03-16T13:27:28.542Z,84.70
2023-03-16T13:30:02.399Z,89.40
2023-03-16T13:32:33.946Z,92.70
2023-03-16T13:35:05.285Z,88.10
2023-03-16T13:37:32.853Z,90.60
2023-03-16T13:40:04.594Z,92.30
2023-03-16T13:42:34.229Z,90.80
2023-03-16T13:45:14.310Z,96.00
2023-03-16T13:47:46.080Z,95.50
2023-03-16T13:50:15.178Z,95.10
2023-03-16T13:52:45.598Z,94.40
2023-03-16T13:55:18.581Z,95.80
2023-03-16T13:57:47.489Z,96.50
2023-03-16T14:00:21.422Z,95.00
2023-03-16T14:02:53.436Z,90.40
2023-03-16T14:05:32.179Z,88.60
2023-03-16T14:08:01.196Z,90.40
2023-03-16T14:10:33.658Z,90.80
2023-03-16T14:13:32.516Z,90.70
2023-03-16T14:16:13.248Z,90.50
2023-03-16T14:18:41.755Z,90.10
2023-03-16T14:21:22.514Z,90.00
2023-03-16T14:23:55.110Z,93.80
2023-03-16T14:26:25.129Z,84.40
2023-03-16T14:29:15.683Z,91.20
2023-03-16T14:31:42.614Z,93.40
2023-03-16T14:34:39.478Z,94.30
2023-03-16T14:37:15.844Z,92.90
2023-03-16T14:39:43.452Z,86.80
2023-03-16T14:42:25.512Z,93.10
2023-03-16T14:44:52.404Z,91.10
2023-03-16T14:47:28.059Z,88.70
2023-03-16T14:50:00.134Z,86.80
2023-03-16T14:52:33.909Z,87.20
2023-03-16T14:55:11.684Z,88.20
2023-03-16T14:57:42.888Z,82.60
2023-03-16T15:00:12.624Z,86.60
2023-03-16T15:02:42.180Z,86.00
2023-03-16T15:05:13.912Z,85.80
2023-03-16T15:07:47.507Z,82.70
2023-03-16T15:10:15.322Z,88.70
2023-03-16T15:12:50.690Z,85.10
2023-03-16T15:15:20.087Z,85.00
2023-03-16T15:17:48.384Z,84.90
2023-03-16T15:20:17.536Z,90.50
2023-03-16T15:22:46.104Z,91.60
2023-03-16T15:25:37.494Z,85.10
2023-03-16T15:28:18.041Z,82.00
2023-03-16T15:30:47.280Z,92.30
2023-03-16T15:33:14.703Z,92.70
2023-03-16T15:35:43.447Z,93.50
2023-03-16T15:38:19.209Z,94.40
2023-03-16T15:40:47.935Z,93.20
2023-03-16T15:43:17.025Z,93.90
2023-03-16T15:45:44.501Z,88.10
2023-03-16T15:48:12.182Z,88.10
2023-03-16T15:50:41.774Z,87.40
2023-03-16T15:53:30.416Z,90.00
2023-03-16T15:56:03.242Z,90.90
2023-03-16T15:58:32.599Z,90.40
2023-03-16T16:01:00.795Z,90.50
2023-03-16T16:03:31.699Z,92.80
2023-03-16T16:05:58.773Z,92.70
2023-03-16T16:08:25.780Z,92.90
2023-03-16T16:10:53.634Z,89.70
2023-03-16T16:13:37.552Z,95.70
2023-03-16T16:16:16.201Z,91.20
2023-03-16T16:18:43.686Z,92.20
2023-03-16T16:21:23.298Z,89.80
2023-03-16T16:23:51.665Z,91.20
2023-03-16T16:26:48.245Z,87.30
2023-03-16T16:29:24.573Z,90.30
2023-03-16T16:31:52.206Z,89.00
2023-03-16T16:34:24.378Z,90.20
2023-03-16T16:36:52.003Z,91.30
2023-03-16T16:39:18.839Z,92.10
2023-03-16T16:41:46.177Z,93.00
2023-03-16T16:44:33.854Z,93.50
2023-03-16T16:47:03.524Z,91.60
2023-03-16T16:49:31.354Z,91.40
2023-03-16T16:51:59.355Z,93.00
2023-03-16T16:54:31.243Z,93.20
2023-03-16T16:56:59.467Z,93.70
2023-03-16T16:59:30.261Z,94.30
2023-03-16T17:01:57.749Z,94.10
2023-03-16T17:04:28.176Z,94.30
2023-03-16T17:06:58.910Z,94.00
2023-03-16T17:09:28.119Z,94.10
2023-03-16T17:11:58.969Z,92.70
2023-03-16T17:14:28.520Z,93.30
2023-03-16T17:16:57.010Z,95.90
2023-03-16T17:19:27.148Z,93.90
2023-03-16T17:21:57.298Z,95.50
2023-03-16T17:24:24.758Z,95.60
2023-03-16T17:26:58.779Z,96.00
2023-03-16T17:29:32.549Z,97.10
2023-03-16T17:32:01.831Z,97.10
2023-03-16T17:34:32.019Z,97.50
2023-03-16T17:36:59.304Z,97.80
2023-03-16T17:39:32.160Z,97.70
2023-03-16T17:42:02.295Z,98.30
2023-03-16T17:44:42.787Z,98.30
2023-03-16T17:47:18.627Z,99.10
2023-03-16T17:49:49.026Z,99.90
2023-03-16T17:52:27.232Z,99.90
2023-03-16T17:54:58.244Z,99.90
2023-03-16T17:57:25.207Z,99.90
2023-03-16T17:59:52.261Z,99.90
2023-03-16T18:02:47.363Z,99.90
2023-03-16T18:05:39.665Z,99.90
2023-03-16T18:08:29.145Z,99.90
2023-03-16T18:11:12.410Z,99.90
2023-03-16T18:13:41.078Z,99.90
2023-03-16T18:16:08.429Z,99.90
2023-03-16T18:18:39.402Z,99.90
2023-03-16T18:21:16.100Z,99.90
2023-03-16T18:23:42.987Z,99.90
2023-03-16T18:26:11.425Z,99.90
2023-03-16T18:28:38.344Z,99.90
2023-03-16T18:31:07.736Z,99.90
2023-03-16T18:33:38.407Z,99.90
2023-03-16T18:36:18.876Z,99.90
2023-03-16T18:38:48.525Z,99.90
2023-03-16T18:41:17.082Z,99.90
2023-03-16T18:43:44.284Z,99.90
2023-03-16T18:46:28.069Z,99.90
2023-03-16T18:48:58.143Z,99.90
2023-03-16T18:51:25.878Z,99.90
2023-03-16T18:53:53.478Z,99.90
2023-03-16T18:56:24.061Z,99.90
2023-03-16T18:58:53.176Z,99.90
2023-03-16T19:01:25.097Z,99.90
2023-03-16T19:03:53.444Z,99.90
2023-03-16T19:06:27.270Z,99.90
2023-03-16T19:08:54.977Z,99.90
2023-03-16T19:11:22.027Z,99.90
2023-03-16T19:13:49.155Z,99.90
2023-03-16T19:16:18.538Z,99.90
2023-03-16T19:18:45.927Z,99.90
2023-03-16T19:21:25.081Z,99.90
2023-03-16T19:23:58.377Z,99.90
2023-03-16T19:26:25.540Z,99.90
2023-03-16T19:28:53.009Z,99.90
2023-03-16T19:31:25.313Z,99.90
2023-03-16T19:33:53.990Z,99.90
2023-03-16T19:36:32.043Z,99.90
2023-03-16T19:38:59.236Z,99.90
2023-03-16T19:41:32.668Z,99.90
2023-03-16T19:44:08.457Z,99.90
2023-03-16T19:46:35.997Z,99.90
2023-03-16T19:49:02.914Z,99.90
2023-03-16T19:51:31.251Z,99.90
2023-03-16T19:54:00.205Z,99.90
2023-03-16T19:56:28.595Z,99.90
2023-03-16T19:58:55.846Z,99.90
2023-03-16T20:01:32.574Z,99.90
2023-03-16T20:04:00.091Z,99.90
2023-03-16T20:06:27.274Z,99.90
2023-03-16T20:08:54.577Z,99.90
2023-03-16T20:11:30.155Z,99.90
2023-03-16T20:13:58.576Z,99.90
2023-03-16T20:16:32.310Z,99.90
2023-03-16T20:19:02.225Z,99.90
2023-03-16T20:21:29.921Z,99.90
2023-03-16T20:23:56.897Z,99.90
2023-03-16T20:26:27.851Z,99.90
2023-03-16T20:28:56.024Z,99.90
2023-03-16T20:31:30.252Z,99.90
2023-03-16T20:33:57.659Z,99.90
2023-03-16T20:36:26.156Z,99.90
2023-03-16T20:38:53.080Z,99.90
2023-03-16T20:41:29.624Z,99.90
2023-03-16T20:43:58.455Z,99.90
2023-03-16T20:46:28.733Z,99.90
2023-03-16T20:48:57.157Z,99.90
2023-03-16T20:51:24.731Z,99.90
2023-03-16T20:53:51.820Z,99.90
2023-03-16T20:56:21.382Z,99.90
2023-03-16T20:58:50.246Z,99.90
2023-03-16T21:01:23.452Z,99.90
2023-03-16T21:03:58.647Z,99.90
2023-03-16T21:06:33.792Z,99.90
2023-03-16T21:09:03.406Z,99.90
2023-03-16T21:11:37.879Z,99.90
2023-03-16T21:14:14.145Z,99.90
2023-03-16T21:16:41.134Z,99.90
2023-03-16T21:19:16.239Z,99.90
2023-03-16T21:21:43.623Z,99.90
2023-03-16T21:24:10.606Z,99.90
2023-03-16T21:26:38.775Z,99.90
2023-03-16T21:29:16.056Z,99.90
2023-03-16T21:31:43.285Z,99.90
2023-03-16T21:34:30.711Z,99.90
2023-03-16T21:36:59.312Z,99.90
2023-03-16T21:39:26.830Z,99.90
2023-03-16T21:41:53.860Z,99.90
2023-03-16T21:44:21.113Z,99.90
2023-03-16T21:46:48.326Z,99.90
2023-03-16T21:49:15.967Z,99.90
2023-03-16T21:51:43.717Z,99.90
2023-03-16T21:54:17.946Z,99.90
2023-03-16T21:56:45.641Z,99.90
2023-03-16T21:59:13.110Z,99.90
2023-03-16T22:01:58.249Z,99.90
2023-03-16T22:04:27.757Z,99.90
2023-03-16T22:06:54.715Z,99.90
2023-03-16T22:09:30.309Z,99.90
2023-03-16T22:11:57.384Z,99.90
2023-03-16T22:14:24.447Z,99.90
2023-03-16T22:16:51.716Z,99.90
2023-03-16T22:19:18.792Z,99.90
2023-03-16T22:21:47.083Z,99.90
2023-03-16T22:24:23.646Z,99.90
2023-03-16T22:26:51.145Z,99.90
2023-03-16T22:29:33.590Z,99.90
2023-03-16T22:32:05.297Z,99.90
2023-03-16T22:34:44.058Z,99.90
2023-03-16T22:37:13.769Z,99.90
2023-03-16T22:39:40.997Z,99.90
2023-03-16T22:42:16.725Z,99.90
2023-03-16T22:44:43.419Z,99.90
2023-03-16T22:47:33.406Z,99.90
2023-03-16T22:50:00.144Z,99.90
2023-03-16T22:52:30.609Z,99.90
2023-03-16T22:55:00.382Z,99.90
2023-03-16T22:57:28.412Z,99.90
2023-03-16T22:59:55.658Z,99.90
2023-03-16T23:02:26.026Z,99.90
2023-03-16T23:04:52.806Z,99.90
2023-03-16T23:07:20.092Z,99.90
2023-03-16T23:09:48.371Z,99.90
2023-03-16T23:12:19.814Z,99.90
2023-03-16T23:14:46.485Z,99.90
2023-03-16T23:17:18.710Z,99.90
2023-03-16T23:19:46.164Z,99.90
2023-03-16T23:22:13.293Z,99.90
2023-03-16T23:24:40.929Z,99.90
2023-03-16T23:27:20.109Z,99.90
2023-03-16T23:29:46.885Z,99.90
2023-03-16T23:32:15.325Z,99.90
2023-03-16T23:34:42.037Z,99.90
2023-03-16T23:37:09.181Z,99.90
2023-03-16T23:39:36.359Z,99.90
2023-03-16T23:42:04.343Z,99.90
2023-03-16T23:44:31.258Z,99.90
2023-03-16T23:46:59.614Z,99.90
2023-03-16T23:49:33.323Z,99.90
2023-03-16T23:52:01.602Z,99.90
2023-03-16T23:54:30.983Z,99.90
2023-03-16T23:56:58.393Z,99.90
2023-03-16T23:59:26.775Z,99.90
