createdAt,value
2022-09-28T00:02:24.431Z,62.10
2022-09-28T00:04:52.697Z,62.20
2022-09-28T00:07:19.635Z,62.20
2022-09-28T00:09:46.191Z,62.10
2022-09-28T00:12:13.823Z,62.10
2022-09-28T00:14:40.583Z,61.90
2022-09-28T00:17:08.369Z,61.90
2022-09-28T00:19:35.273Z,62.00
2022-09-28T00:22:02.130Z,62.00
2022-09-28T00:24:29.490Z,62.00
2022-09-28T00:27:00.588Z,62.00
2022-09-28T00:29:28.863Z,62.00
2022-09-28T00:31:59.997Z,62.00
2022-09-28T00:34:27.746Z,62.00
2022-09-28T00:36:54.845Z,62.00
2022-09-28T00:39:21.626Z,62.00
2022-09-28T00:41:48.445Z,61.90
2022-09-28T00:44:24.300Z,61.90
2022-09-28T00:47:20.088Z,61.90
2022-09-28T00:50:14.686Z,61.70
2022-09-28T00:52:45.104Z,61.80
2022-09-28T00:55:24.038Z,61.70
2022-09-28T00:57:55.181Z,61.80
2022-09-28T01:00:22.006Z,61.70
2022-09-28T01:02:49.048Z,61.60
2022-09-28T01:05:17.752Z,61.60
2022-09-28T01:07:46.455Z,61.70
2022-09-28T01:10:14.094Z,61.60
2022-09-28T01:12:40.741Z,61.60
2022-09-28T01:15:07.881Z,61.60
2022-09-28T01:17:52.970Z,61.60
2022-09-28T01:20:22.322Z,61.80
2022-09-28T01:23:26.491Z,61.10
2022-09-28T01:26:11.773Z,61.50
2022-09-28T01:28:43.135Z,61.60
2022-09-28T01:31:15.008Z,61.70
2022-09-28T01:33:44.615Z,61.80
2022-09-28T01:36:32.313Z,61.80
2022-09-28T01:39:05.666Z,61.90
2022-09-28T01:41:38.707Z,61.80
2022-09-28T01:44:08.662Z,62.10
2022-09-28T01:46:44.749Z,61.90
2022-09-28T01:49:20.966Z,62.20
2022-09-28T01:52:06.635Z,62.20
2022-09-28T01:54:50.070Z,62.20
2022-09-28T01:57:40.613Z,62.20
2022-09-28T02:00:12.782Z,62.30
2022-09-28T02:03:06.680Z,62.30
2022-09-28T02:05:35.554Z,62.40
2022-09-28T02:08:28.532Z,62.30
2022-09-28T02:11:08.500Z,62.20
2022-09-28T02:13:42.638Z,62.40
2022-09-28T02:16:32.585Z,62.60
2022-09-28T02:19:03.786Z,62.10
2022-09-28T02:21:57.700Z,62.40
2022-09-28T02:24:28.508Z,62.50
2022-09-28T02:27:00.169Z,62.40
2022-09-28T02:29:26.881Z,62.50
2022-09-28T02:31:53.592Z,62.40
2022-09-28T02:34:20.360Z,62.40
2022-09-28T02:36:47.397Z,62.40
2022-09-28T02:39:18.988Z,62.50
2022-09-28T02:42:04.548Z,62.30
2022-09-28T02:45:02.115Z,62.40
2022-09-28T02:47:47.443Z,62.10
2022-09-28T02:50:47.155Z,62.10
2022-09-28T02:53:26.220Z,62.20
2022-09-28T02:56:04.931Z,62.10
2022-09-28T02:58:50.957Z,62.00
2022-09-28T03:01:32.795Z,62.10
2022-09-28T03:04:11.162Z,62.00
2022-09-28T03:06:46.621Z,62.00
2022-09-28T03:09:32.692Z,62.00
2022-09-28T03:12:06.444Z,61.80
2022-09-28T03:14:33.195Z,62.00
2022-09-28T03:17:00.466Z,61.80
2022-09-28T03:19:33.208Z,61.90
2022-09-28T03:22:00.257Z,61.90
2022-09-28T03:24:26.958Z,61.80
2022-09-28T03:26:53.736Z,61.90
2022-09-28T03:29:20.637Z,61.80
2022-09-28T03:31:49.246Z,61.90
2022-09-28T03:34:15.955Z,61.80
2022-09-28T03:36:42.950Z,61.90
2022-09-28T03:39:09.562Z,61.90
2022-09-28T03:41:36.495Z,61.90
2022-09-28T03:44:03.339Z,62.00
2022-09-28T03:46:30.011Z,61.90
2022-09-28T03:48:58.898Z,61.90
2022-09-28T03:51:28.396Z,61.80
2022-09-28T03:53:55.042Z,61.90
2022-09-28T03:56:21.912Z,61.80
2022-09-28T03:58:48.660Z,61.80
2022-09-28T04:01:18.600Z,61.80
2022-09-28T04:03:45.593Z,61.90
2022-09-28T04:06:13.188Z,61.80
2022-09-28T04:08:40.105Z,61.80
2022-09-28T04:11:06.897Z,61.70
2022-09-28T04:13:33.550Z,61.70
2022-09-28T04:16:01.518Z,61.70
2022-09-28T04:18:28.620Z,61.70
2022-09-28T04:21:10.708Z,61.60
2022-09-28T04:23:39.302Z,61.80
2022-09-28T04:26:07.772Z,61.80
2022-09-28T04:28:52.963Z,61.70
2022-09-28T04:31:21.497Z,61.70
2022-09-28T04:33:48.501Z,60.90
2022-09-28T04:36:15.268Z,61.50
2022-09-28T04:38:52.892Z,61.70
2022-09-28T04:41:22.057Z,61.90
2022-09-28T04:43:49.082Z,62.00
2022-09-28T04:46:15.832Z,62.00
2022-09-28T04:48:42.638Z,62.00
2022-09-28T04:51:09.316Z,62.00
2022-09-28T04:53:36.197Z,61.90
2022-09-28T04:56:09.909Z,62.00
2022-09-28T04:58:37.196Z,62.10
2022-09-28T05:01:07.993Z,61.80
2022-09-28T05:03:35.119Z,61.90
2022-09-28T05:06:02.025Z,61.80
2022-09-28T05:08:29.300Z,61.90
2022-09-28T05:11:01.104Z,61.80
2022-09-28T05:13:29.734Z,62.00
2022-09-28T05:16:01.740Z,62.00
2022-09-28T05:18:31.164Z,61.90
2022-09-28T05:20:57.940Z,61.10
2022-09-28T05:23:24.567Z,61.80
2022-09-28T05:25:51.187Z,62.00
2022-09-28T05:28:26.043Z,62.20
2022-09-28T05:30:52.762Z,62.50
2022-09-28T05:33:19.411Z,62.30
2022-09-28T05:35:47.932Z,62.60
2022-09-28T05:38:17.803Z,62.60
2022-09-28T05:40:44.456Z,62.40
2022-09-28T05:43:11.273Z,62.40
2022-09-28T05:45:38.073Z,62.50
2022-09-28T05:48:04.808Z,62.40
2022-09-28T05:50:31.516Z,62.20
2022-09-28T05:53:08.129Z,62.20
2022-09-28T05:55:36.573Z,62.30
2022-09-28T05:58:05.460Z,62.10
2022-09-28T06:00:33.511Z,62.20
2022-09-28T06:03:06.726Z,62.10
2022-09-28T06:05:36.724Z,62.30
2022-09-28T06:08:06.907Z,62.20
2022-09-28T06:10:34.215Z,62.30
2022-09-28T06:13:01.697Z,62.10
2022-09-28T06:15:30.892Z,62.20
2022-09-28T06:18:08.565Z,62.20
2022-09-28T06:20:37.448Z,62.30
2022-09-28T06:23:04.694Z,62.10
2022-09-28T06:25:31.751Z,62.10
2022-09-28T06:28:04.201Z,62.10
2022-09-28T06:30:33.064Z,62.20
2022-09-28T06:33:01.205Z,62.10
2022-09-28T06:35:30.346Z,62.10
2022-09-28T06:37:58.077Z,62.10
2022-09-28T06:40:25.481Z,62.10
2022-09-28T06:43:03.260Z,62.00
2022-09-28T06:45:30.822Z,62.30
2022-09-28T06:47:59.727Z,61.90
2022-09-28T06:50:28.282Z,61.80
2022-09-28T06:52:55.453Z,61.80
2022-09-28T06:55:23.029Z,61.90
2022-09-28T06:58:02.376Z,61.80
2022-09-28T07:00:33.851Z,62.10
2022-09-28T07:03:02.996Z,61.70
2022-09-28T07:05:30.223Z,61.80
2022-09-28T07:07:57.385Z,61.70
2022-09-28T07:10:27.717Z,61.90
2022-09-28T07:12:55.712Z,61.90
2022-09-28T07:15:23.128Z,62.00
2022-09-28T07:17:59.833Z,61.90
2022-09-28T07:20:29.361Z,62.00
2022-09-28T07:23:12.731Z,62.00
2022-09-28T07:25:45.586Z,62.40
2022-09-28T07:28:12.908Z,62.10
2022-09-28T07:30:39.927Z,62.20
2022-09-28T07:33:09.586Z,62.20
2022-09-28T07:35:36.362Z,62.30
2022-09-28T07:38:07.551Z,62.20
2022-09-28T07:40:54.479Z,62.30
2022-09-28T07:43:22.179Z,62.10
2022-09-28T07:45:50.478Z,62.20
2022-09-28T07:48:18.601Z,62.10
2022-09-28T07:50:51.707Z,62.20
2022-09-28T07:53:20.110Z,62.30
2022-09-28T07:56:00.705Z,62.30
2022-09-28T07:58:27.448Z,62.40
2022-09-28T08:00:54.086Z,62.10
2022-09-28T08:03:22.504Z,62.40
2022-09-28T08:05:49.746Z,62.30
2022-09-28T08:08:16.383Z,62.70
2022-09-28T08:10:46.868Z,62.20
2022-09-28T08:13:14.983Z,62.30
2022-09-28T08:15:42.255Z,62.40
2022-09-28T08:18:09.415Z,62.70
2022-09-28T08:20:55.096Z,62.80
2022-09-28T08:23:23.492Z,62.60
2022-09-28T08:25:53.933Z,62.40
2022-09-28T08:28:22.540Z,62.80
2022-09-28T08:30:50.027Z,62.00
2022-09-28T08:33:18.569Z,61.90
2022-09-28T08:35:46.731Z,62.10
2022-09-28T08:38:13.862Z,61.70
2022-09-28T08:41:06.547Z,61.80
2022-09-28T08:43:36.297Z,61.50
2022-09-28T08:46:02.957Z,61.70
2022-09-28T08:48:56.264Z,62.10
2022-09-28T08:51:45.369Z,62.90
2022-09-28T08:54:30.812Z,63.60
2022-09-28T08:57:05.360Z,63.30
2022-09-28T08:59:42.999Z,64.00
2022-09-28T09:02:17.810Z,63.80
2022-09-28T09:04:44.588Z,64.40
2022-09-28T09:07:29.588Z,64.40
2022-09-28T09:10:02.720Z,64.50
2022-09-28T09:12:57.358Z,64.40
2022-09-28T09:15:30.065Z,64.20
2022-09-28T09:18:20.063Z,63.60
2022-09-28T09:21:14.520Z,63.30
2022-09-28T09:23:54.514Z,63.00
2022-09-28T09:26:32.718Z,62.70
2022-09-28T09:29:26.844Z,62.80
2022-09-28T09:31:57.549Z,62.70
2022-09-28T09:34:46.069Z,62.40
2022-09-28T09:37:24.264Z,62.00
2022-09-28T09:40:17.647Z,61.80
2022-09-28T09:43:10.504Z,61.70
2022-09-28T09:45:37.038Z,61.40
2022-09-28T09:48:10.763Z,60.90
2022-09-28T09:50:45.484Z,60.70
2022-09-28T09:53:27.420Z,60.60
2022-09-28T09:55:59.973Z,59.70
2022-09-28T09:58:40.764Z,59.90
2022-09-28T10:01:14.250Z,59.90
2022-09-28T10:03:44.603Z,60.00
2022-09-28T10:06:48.652Z,59.70
2022-09-28T10:09:25.241Z,59.70
2022-09-28T10:11:52.360Z,60.20
2022-09-28T10:14:25.960Z,60.00
2022-09-28T10:16:55.416Z,60.10
2022-09-28T10:19:30.089Z,60.10
2022-09-28T10:21:58.914Z,59.90
2022-09-28T10:24:38.493Z,59.90
2022-09-28T10:27:15.463Z,59.90
2022-09-28T10:29:50.660Z,59.90
2022-09-28T10:32:37.508Z,59.50
2022-09-28T10:35:19.023Z,59.60
2022-09-28T10:38:04.723Z,59.80
2022-09-28T10:40:47.533Z,59.70
2022-09-28T10:43:33.699Z,59.10
2022-09-28T10:46:08.506Z,59.30
2022-09-28T10:49:06.385Z,59.20
2022-09-28T10:51:53.419Z,59.40
2022-09-28T10:54:31.194Z,58.30
2022-09-28T10:56:59.328Z,58.50
2022-09-28T10:59:28.942Z,58.40
2022-09-28T11:02:22.059Z,58.10
2022-09-28T11:05:00.215Z,57.90
2022-09-28T11:07:30.718Z,58.00
2022-09-28T11:09:58.944Z,57.40
2022-09-28T11:12:39.541Z,57.40
2022-09-28T11:15:08.297Z,57.50
2022-09-28T11:17:40.515Z,57.50
2022-09-28T11:20:28.333Z,57.40
2022-09-28T11:23:00.693Z,57.20
2022-09-28T11:25:29.052Z,57.00
2022-09-28T11:27:57.075Z,56.60
2022-09-28T11:30:50.169Z,56.70
2022-09-28T11:33:20.776Z,56.60
2022-09-28T11:36:01.894Z,56.80
2022-09-28T11:39:02.291Z,56.50
2022-09-28T11:41:57.761Z,57.10
2022-09-28T11:44:30.986Z,57.60
2022-09-28T11:47:18.772Z,57.80
2022-09-28T11:49:52.504Z,58.30
2022-09-28T11:52:22.720Z,58.00
2022-09-28T11:55:01.158Z,58.30
2022-09-28T11:57:35.299Z,58.30
2022-09-28T12:00:05.607Z,58.00
2022-09-28T12:02:46.834Z,58.50
2022-09-28T12:05:34.990Z,57.90
2022-09-28T12:08:08.848Z,57.80
2022-09-28T12:10:57.098Z,57.50
2022-09-28T12:13:34.202Z,57.60
2022-09-28T12:17:00.957Z,57.60
2022-09-28T12:19:20.924Z,57.60
2022-09-28T12:21:51.381Z,58.00
2022-09-28T12:24:29.123Z,57.50
2022-09-28T12:27:06.028Z,57.50
2022-09-28T12:29:47.637Z,57.10
2022-09-28T12:32:35.562Z,56.70
2022-09-28T12:35:03.372Z,56.90
2022-09-28T12:38:00.560Z,56.40
2022-09-28T12:40:46.277Z,56.30
2022-09-28T12:43:29.016Z,56.10
2022-09-28T12:46:26.592Z,55.90
2022-09-28T12:52:35.411Z,55.50
2022-09-28T12:55:27.087Z,55.60
2022-09-28T12:58:33.115Z,55.70
2022-09-28T13:01:27.313Z,55.60
2022-09-28T13:04:18.792Z,55.30
2022-09-28T13:07:06.284Z,55.60
2022-09-28T13:09:45.476Z,55.50
2022-09-28T13:12:37.725Z,55.30
2022-09-28T13:15:17.661Z,55.20
2022-09-28T13:18:07.371Z,55.10
2022-09-28T13:20:45.253Z,55.40
2022-09-28T13:23:21.604Z,54.90
2022-09-28T13:26:01.458Z,54.90
2022-09-28T13:28:29.573Z,54.90
2022-09-28T13:33:37.036Z,54.90
2022-09-28T13:36:25.794Z,54.80
2022-09-28T13:38:53.544Z,55.00
2022-09-28T13:41:28.954Z,55.00
2022-09-28T13:44:01.808Z,55.00
2022-09-28T13:46:47.265Z,55.10
2022-09-28T13:49:36.750Z,55.00
2022-09-28T13:52:12.358Z,55.20
2022-09-28T13:55:04.427Z,55.20
2022-09-28T13:57:57.493Z,55.20
2022-09-28T14:00:43.887Z,55.50
2022-09-28T14:03:20.536Z,55.50
2022-09-28T14:06:12.440Z,55.60
2022-09-28T14:09:04.842Z,55.80
2022-09-28T14:11:35.037Z,55.80
2022-09-28T14:14:08.183Z,55.80
2022-09-28T14:16:36.804Z,55.90
2022-09-28T14:19:18.957Z,56.00
2022-09-28T14:22:23.832Z,56.10
2022-09-28T14:25:12.061Z,56.20
2022-09-28T14:28:13.539Z,56.40
2022-09-28T14:30:43.184Z,56.50
2022-09-28T14:33:22.595Z,56.70
2022-09-28T14:36:02.188Z,56.70
2022-09-28T14:38:55.689Z,56.60
2022-09-28T14:41:25.160Z,56.50
2022-09-28T14:43:59.696Z,56.50
2022-09-28T14:46:27.965Z,56.60
2022-09-28T14:49:17.654Z,56.50
2022-09-28T14:51:55.999Z,56.60
2022-09-28T14:54:49.166Z,56.40
2022-09-28T14:57:19.296Z,56.50
2022-09-28T14:59:46.747Z,56.40
2022-09-28T15:02:24.973Z,56.50
2022-09-28T15:04:56.333Z,56.50
2022-09-28T15:07:29.639Z,56.40
2022-09-28T15:09:57.938Z,56.40
2022-09-28T15:12:27.631Z,56.50
2022-09-28T15:15:03.052Z,56.50
2022-09-28T15:17:38.559Z,56.70
2022-09-28T15:20:29.921Z,56.50
2022-09-28T15:22:58.567Z,56.80
2022-09-28T15:25:28.247Z,56.90
2022-09-28T15:28:03.536Z,56.90
2022-09-28T15:30:35.039Z,57.10
2022-09-28T15:33:22.277Z,57.30
2022-09-28T15:36:03.604Z,57.30
2022-09-28T15:38:34.432Z,57.50
2022-09-28T15:41:04.684Z,57.60
2022-09-28T15:43:33.936Z,57.80
2022-09-28T15:46:21.080Z,57.80
2022-09-28T15:49:01.628Z,57.90
2022-09-28T15:51:29.742Z,58.00
2022-09-28T15:54:02.951Z,58.20
2022-09-28T15:56:30.178Z,58.30
2022-09-28T15:59:28.871Z,58.40
2022-09-28T16:02:19.441Z,58.50
2022-09-28T16:04:54.110Z,58.60
2022-09-28T16:07:41.482Z,58.70
2022-09-28T16:10:15.388Z,58.80
2022-09-28T16:12:42.200Z,58.90
2022-09-28T16:15:39.262Z,58.80
2022-09-28T16:18:18.305Z,58.90
2022-09-28T16:20:48.106Z,59.00
2022-09-28T16:23:31.390Z,59.10
2022-09-28T16:26:01.962Z,59.10
2022-09-28T16:28:48.972Z,59.10
2022-09-28T16:31:16.192Z,59.10
2022-09-28T16:34:15.690Z,59.20
2022-09-28T16:36:45.565Z,59.20
2022-09-28T16:39:14.189Z,59.30
2022-09-28T16:41:44.295Z,59.30
2022-09-28T16:44:24.689Z,59.30
2022-09-28T16:46:55.009Z,59.30
2022-09-28T16:49:25.297Z,59.40
2022-09-28T16:51:52.029Z,59.30
2022-09-28T16:54:41.175Z,59.40
2022-09-28T16:57:36.514Z,59.40
2022-09-28T17:00:03.922Z,59.60
2022-09-28T17:02:46.393Z,59.50
2022-09-28T17:05:15.834Z,59.70
2022-09-28T17:07:44.339Z,59.80
2022-09-28T17:10:17.484Z,59.90
2022-09-28T17:12:44.131Z,59.90
2022-09-28T17:15:10.812Z,59.90
2022-09-28T17:17:38.330Z,59.90
2022-09-28T17:20:22.688Z,59.90
2022-09-28T17:22:50.264Z,60.00
2022-09-28T17:25:18.251Z,59.90
2022-09-28T17:27:46.517Z,60.00
2022-09-28T17:30:14.557Z,60.10
2022-09-28T17:32:44.925Z,60.10
2022-09-28T17:35:24.071Z,60.10
2022-09-28T17:37:51.559Z,60.10
2022-09-28T17:40:21.250Z,60.10
2022-09-28T17:42:48.001Z,60.20
2022-09-28T17:45:16.060Z,60.20
2022-09-28T17:47:44.230Z,60.30
2022-09-28T17:50:26.936Z,60.30
2022-09-28T17:52:54.544Z,60.30
2022-09-28T17:55:24.107Z,60.20
2022-09-28T17:57:51.444Z,60.30
2022-09-28T18:00:18.326Z,60.30
2022-09-28T18:02:45.199Z,60.20
2022-09-28T18:05:15.411Z,60.20
2022-09-28T18:07:47.305Z,60.30
2022-09-28T18:10:17.223Z,60.20
2022-09-28T18:12:44.217Z,60.30
2022-09-28T18:15:11.562Z,60.20
2022-09-28T18:17:38.967Z,60.30
2022-09-28T18:20:07.932Z,60.30
2022-09-28T18:22:34.842Z,60.30
2022-09-28T18:25:01.771Z,60.30
2022-09-28T18:27:34.453Z,60.30
2022-09-28T18:30:01.797Z,60.30
2022-09-28T18:32:28.520Z,60.30
2022-09-28T18:34:55.180Z,60.40
2022-09-28T18:37:22.212Z,60.40
2022-09-28T18:39:48.840Z,60.50
2022-09-28T18:42:15.613Z,60.50
2022-09-28T18:44:42.525Z,60.50
2022-09-28T18:47:09.136Z,60.60
2022-09-28T18:49:35.810Z,60.60
2022-09-28T18:52:03.413Z,60.60
2022-09-28T18:54:30.028Z,60.60
2022-09-28T18:56:57.334Z,60.60
2022-09-28T18:59:26.941Z,60.60
2022-09-28T19:01:53.687Z,60.70
2022-09-28T19:04:20.487Z,60.70
2022-09-28T19:06:51.665Z,60.70
2022-09-28T19:09:20.364Z,60.80
2022-09-28T19:11:49.375Z,60.80
2022-09-28T19:14:16.265Z,60.90
2022-09-28T19:16:44.573Z,60.90
2022-09-28T19:19:14.965Z,61.00
2022-09-28T19:21:43.198Z,61.00
2022-09-28T19:24:13.175Z,61.00
2022-09-28T19:26:40.480Z,61.10
2022-09-28T19:29:10.725Z,61.10
2022-09-28T19:31:37.895Z,61.20
2022-09-28T19:34:06.699Z,61.20
2022-09-28T19:36:34.300Z,61.30
2022-09-28T19:39:04.358Z,61.30
2022-09-28T19:41:51.038Z,61.30
2022-09-28T19:44:26.756Z,61.30
2022-09-28T19:46:54.548Z,61.40
2022-09-28T19:49:22.426Z,61.30
2022-09-28T19:52:11.715Z,61.40
2022-09-28T19:54:38.970Z,61.40
2022-09-28T19:57:07.683Z,61.30
2022-09-28T19:59:35.591Z,61.40
2022-09-28T20:02:03.375Z,61.40
2022-09-28T20:04:30.451Z,61.40
2022-09-28T20:06:57.108Z,61.50
2022-09-28T20:09:23.704Z,61.40
2022-09-28T20:11:51.722Z,61.40
2022-09-28T20:14:18.958Z,61.40
2022-09-28T20:16:48.400Z,61.40
2022-09-28T20:19:15.086Z,61.40
2022-09-28T20:21:41.715Z,61.40
2022-09-28T20:24:11.847Z,61.40
2022-09-28T20:26:38.425Z,61.50
2022-09-28T20:29:07.299Z,61.40
2022-09-28T20:31:38.155Z,61.50
2022-09-28T20:34:06.128Z,61.40
2022-09-28T20:36:33.435Z,61.40
2022-09-28T20:39:04.763Z,61.40
2022-09-28T20:41:36.562Z,61.40
2022-09-28T20:44:06.365Z,61.40
2022-09-28T20:46:35.498Z,61.40
2022-09-28T20:49:02.656Z,61.50
2022-09-28T20:51:29.334Z,61.50
2022-09-28T20:53:57.975Z,61.50
2022-09-28T20:56:30.445Z,61.40
2022-09-28T20:58:57.325Z,61.50
2022-09-28T21:01:26.096Z,61.50
2022-09-28T21:03:55.081Z,61.50
2022-09-28T21:06:24.223Z,61.50
2022-09-28T21:08:51.168Z,61.60
2022-09-28T21:11:21.044Z,61.60
2022-09-28T21:13:48.050Z,61.50
2022-09-28T21:16:16.284Z,61.50
2022-09-28T21:18:43.944Z,61.60
2022-09-28T21:21:16.966Z,61.50
2022-09-28T21:23:46.891Z,61.60
2022-09-28T21:26:27.431Z,61.50
2022-09-28T21:29:04.459Z,61.70
2022-09-28T21:31:39.645Z,61.70
2022-09-28T21:34:07.484Z,61.70
2022-09-28T21:36:34.335Z,61.60
2022-09-28T21:39:01.062Z,61.60
2022-09-28T21:41:29.199Z,61.60
2022-09-28T21:43:55.907Z,61.70
2022-09-28T21:46:22.739Z,61.70
2022-09-28T21:48:56.140Z,61.70
2022-09-28T21:51:22.705Z,61.70
2022-09-28T21:53:49.732Z,61.70
2022-09-28T21:56:17.443Z,61.60
2022-09-28T21:58:44.108Z,61.70
2022-09-28T22:01:19.688Z,61.70
2022-09-28T22:03:51.965Z,61.70
2022-09-28T22:06:20.479Z,61.80
2022-09-28T22:08:48.691Z,61.80
2022-09-28T22:11:18.444Z,61.70
2022-09-28T22:13:47.546Z,61.90
2022-09-28T22:16:16.264Z,61.80
2022-09-28T22:18:43.408Z,61.80
2022-09-28T22:21:16.457Z,61.80
2022-09-28T22:23:44.190Z,61.90
2022-09-28T22:26:20.049Z,61.80
2022-09-28T22:28:49.397Z,61.90
2022-09-28T22:31:17.821Z,61.80
2022-09-28T22:33:44.620Z,61.70
2022-09-28T22:36:11.403Z,61.70
2022-09-28T22:38:38.235Z,61.70
2022-09-28T22:41:04.858Z,61.70
2022-09-28T22:43:31.507Z,61.70
2022-09-28T22:46:06.182Z,61.70
2022-09-28T22:48:33.171Z,61.80
2022-09-28T22:51:00.031Z,61.30
2022-09-28T22:53:26.888Z,61.60
2022-09-28T22:55:53.741Z,61.70
2022-09-28T22:58:20.500Z,61.80
2022-09-28T23:00:48.260Z,61.80
2022-09-28T23:03:14.833Z,61.80
2022-09-28T23:05:41.691Z,61.90
2022-09-28T23:08:08.281Z,61.90
2022-09-28T23:10:35.084Z,61.90
2022-09-28T23:13:01.651Z,61.80
2022-09-28T23:15:29.119Z,61.80
2022-09-28T23:17:55.800Z,61.80
2022-09-28T23:20:23.604Z,61.80
2022-09-28T23:22:50.548Z,61.80
2022-09-28T23:25:18.316Z,61.80
2022-09-28T23:27:49.899Z,61.80
2022-09-28T23:30:18.535Z,61.90
2022-09-28T23:32:45.664Z,61.80
2022-09-28T23:35:14.079Z,61.70
2022-09-28T23:37:40.697Z,61.80
2022-09-28T23:40:07.711Z,61.80
2022-09-28T23:42:35.420Z,61.70
2022-09-28T23:45:02.080Z,61.70
2022-09-28T23:47:28.908Z,61.70
2022-09-28T23:49:55.545Z,61.70
2022-09-28T23:52:22.310Z,61.70
2022-09-28T23:54:49.082Z,61.70
2022-09-28T23:57:15.882Z,61.70
2022-09-28T23:59:42.499Z,61.70
