createdAt,value
2018-08-16T00:00:25.804Z,64.80
2018-08-16T00:02:56.218Z,65.00
2018-08-16T00:05:26.505Z,65.30
2018-08-16T00:07:56.877Z,65.50
2018-08-16T00:10:27.273Z,65.70
2018-08-16T00:12:57.617Z,65.80
2018-08-16T00:15:27.884Z,66.00
2018-08-16T00:17:58.166Z,66.30
2018-08-16T00:20:28.474Z,66.40
2018-08-16T00:22:58.897Z,66.50
2018-08-16T00:25:29.306Z,66.60
2018-08-16T00:27:59.604Z,66.70
2018-08-16T00:30:29.861Z,66.90
2018-08-16T00:33:00.192Z,67.10
2018-08-16T00:35:30.479Z,67.20
2018-08-16T00:38:00.796Z,67.40
2018-08-16T00:40:31.116Z,67.70
2018-08-16T00:43:01.376Z,67.60
2018-08-16T00:45:31.577Z,68.00
2018-08-16T00:48:02.015Z,67.90
2018-08-16T00:50:32.273Z,67.90
2018-08-16T00:53:02.529Z,67.80
2018-08-16T00:55:32.805Z,67.90
2018-08-16T00:58:03.722Z,67.90
2018-08-16T01:00:33.957Z,68.20
2018-08-16T01:03:04.262Z,68.40
2018-08-16T01:05:34.678Z,68.50
2018-08-16T01:08:05.056Z,68.90
2018-08-16T01:10:35.382Z,68.70
2018-08-16T01:13:05.653Z,68.70
2018-08-16T01:15:35.952Z,68.90
2018-08-16T01:18:06.259Z,69.20
2018-08-16T01:20:36.593Z,69.30
2018-08-16T01:23:07.096Z,69.20
2018-08-16T01:25:37.369Z,69.30
2018-08-16T01:28:07.732Z,69.30
2018-08-16T01:30:37.998Z,69.50
2018-08-16T01:33:08.373Z,69.60
2018-08-16T01:35:38.633Z,70.10
2018-08-16T01:38:08.973Z,70.30
2018-08-16T01:40:39.269Z,70.20
2018-08-16T01:43:09.556Z,70.50
2018-08-16T01:45:39.734Z,70.70
2018-08-16T01:48:10.451Z,71.70
2018-08-16T01:50:40.788Z,71.40
2018-08-16T01:53:11.331Z,71.70
2018-08-16T01:55:41.634Z,72.00
2018-08-16T01:58:11.923Z,72.10
2018-08-16T02:00:42.225Z,72.50
2018-08-16T02:03:12.557Z,72.60
2018-08-16T02:05:42.974Z,72.80
2018-08-16T02:08:13.355Z,73.10
2018-08-16T02:10:43.616Z,73.40
2018-08-16T02:13:13.931Z,73.50
2018-08-16T02:15:44.099Z,73.50
2018-08-16T02:18:14.416Z,73.50
2018-08-16T02:20:44.800Z,73.80
2018-08-16T02:23:15.075Z,74.00
2018-08-16T02:25:45.388Z,74.20
2018-08-16T02:28:15.656Z,74.40
2018-08-16T02:30:45.966Z,74.30
2018-08-16T02:33:16.320Z,74.30
2018-08-16T02:35:46.580Z,74.50
2018-08-16T02:38:16.882Z,74.50
2018-08-16T02:40:47.284Z,75.00
2018-08-16T02:43:17.561Z,74.80
2018-08-16T02:45:47.823Z,74.70
2018-08-16T02:48:18.102Z,75.00
2018-08-16T02:50:48.406Z,74.90
2018-08-16T02:53:18.796Z,75.10
2018-08-16T02:55:49.275Z,75.10
2018-08-16T02:58:19.908Z,75.20
2018-08-16T03:00:50.168Z,75.50
2018-08-16T03:03:20.453Z,75.80
2018-08-16T03:05:50.835Z,76.00
2018-08-16T03:08:21.121Z,76.00
2018-08-16T03:10:51.507Z,75.80
2018-08-16T03:13:21.722Z,75.90
2018-08-16T03:15:52.059Z,76.00
2018-08-16T03:18:22.387Z,76.10
2018-08-16T03:20:52.734Z,76.20
2018-08-16T03:23:22.952Z,76.20
2018-08-16T03:25:53.176Z,76.20
2018-08-16T03:28:23.396Z,76.00
2018-08-16T03:30:53.688Z,76.50
2018-08-16T03:33:24.038Z,76.60
2018-08-16T03:35:54.363Z,76.70
2018-08-16T03:38:25.971Z,76.70
2018-08-16T03:40:56.273Z,76.90
2018-08-16T03:43:26.578Z,76.80
2018-08-16T03:45:56.938Z,77.10
2018-08-16T03:48:27.268Z,77.10
2018-08-16T03:50:57.584Z,77.30
2018-08-16T03:53:27.868Z,77.40
2018-08-16T03:55:58.074Z,77.40
2018-08-16T03:58:28.269Z,77.40
2018-08-16T04:00:58.594Z,77.50
2018-08-16T04:03:28.925Z,77.60
2018-08-16T04:05:59.194Z,77.60
2018-08-16T04:08:29.533Z,77.80
2018-08-16T04:10:59.868Z,77.90
2018-08-16T04:13:30.147Z,77.90
2018-08-16T04:16:00.374Z,78.00
2018-08-16T04:18:30.619Z,78.10
2018-08-16T04:21:00.789Z,78.10
2018-08-16T04:23:30.978Z,78.40
2018-08-16T04:26:01.320Z,78.30
2018-08-16T04:28:31.594Z,79.20
2018-08-16T04:31:01.743Z,78.50
2018-08-16T04:33:32.149Z,78.80
2018-08-16T04:36:02.276Z,79.00
2018-08-16T04:38:32.439Z,79.10
2018-08-16T04:41:02.549Z,78.90
2018-08-16T04:43:32.739Z,78.90
2018-08-16T04:46:02.871Z,79.00
2018-08-16T04:48:33.142Z,79.30
2018-08-16T04:51:03.389Z,79.30
2018-08-16T04:53:33.515Z,79.40
2018-08-16T04:56:03.671Z,79.50
2018-08-16T04:58:33.949Z,79.40
2018-08-16T05:01:04.299Z,79.40
2018-08-16T05:03:34.418Z,79.60
2018-08-16T05:06:04.704Z,79.60
2018-08-16T05:08:34.883Z,79.60
2018-08-16T05:11:05.114Z,79.50
2018-08-16T05:13:35.198Z,79.30
2018-08-16T05:16:05.486Z,79.40
2018-08-16T05:18:35.593Z,80.40
2018-08-16T05:21:05.845Z,79.60
2018-08-16T05:23:36.070Z,79.70
2018-08-16T05:26:06.332Z,79.90
2018-08-16T05:28:36.480Z,80.00
2018-08-16T05:31:06.732Z,80.00
2018-08-16T05:33:36.888Z,80.10
2018-08-16T05:36:07.182Z,80.20
2018-08-16T05:38:37.391Z,80.50
2018-08-16T05:41:07.554Z,80.70
2018-08-16T05:43:37.732Z,80.80
2018-08-16T05:46:08.053Z,80.90
2018-08-16T05:48:38.266Z,81.10
2018-08-16T05:51:08.477Z,81.50
2018-08-16T05:53:38.591Z,81.40
2018-08-16T05:56:08.801Z,81.00
2018-08-16T05:58:39.034Z,81.00
2018-08-16T06:01:09.312Z,80.90
2018-08-16T06:03:39.576Z,80.70
2018-08-16T06:06:09.799Z,80.80
2018-08-16T06:08:39.914Z,80.40
2018-08-16T06:11:10.199Z,80.00
2018-08-16T06:13:40.514Z,79.90
2018-08-16T06:16:10.756Z,79.40
2018-08-16T06:18:41.101Z,79.00
2018-08-16T06:21:11.324Z,79.00
2018-08-16T06:23:41.539Z,78.50
2018-08-16T06:26:11.729Z,78.10
2018-08-16T06:28:42.017Z,77.70
2018-08-16T06:31:12.257Z,77.30
2018-08-16T06:33:42.464Z,76.80
2018-08-16T06:36:12.615Z,76.60
2018-08-16T06:38:42.910Z,76.10
2018-08-16T06:41:13.163Z,75.60
2018-08-16T06:43:43.380Z,75.50
2018-08-16T06:46:13.654Z,74.90
2018-08-16T06:48:43.835Z,74.30
2018-08-16T06:51:14.103Z,74.00
2018-08-16T06:53:44.294Z,73.20
2018-08-16T06:56:14.480Z,72.70
2018-08-16T06:58:44.717Z,72.10
2018-08-16T07:01:14.973Z,71.70
2018-08-16T07:03:45.179Z,71.00
2018-08-16T07:06:15.553Z,70.50
2018-08-16T07:08:45.809Z,69.90
2018-08-16T07:11:15.973Z,69.50
2018-08-16T07:13:46.192Z,69.00
2018-08-16T07:16:16.389Z,68.70
2018-08-16T07:18:46.624Z,68.10
2018-08-16T07:21:16.811Z,67.40
2018-08-16T07:23:46.905Z,67.60
2018-08-16T07:26:17.125Z,66.50
2018-08-16T07:28:47.243Z,66.20
2018-08-16T07:31:17.475Z,65.70
2018-08-16T07:33:47.579Z,65.10
2018-08-16T07:36:17.772Z,65.00
2018-08-16T07:38:48.093Z,64.40
2018-08-16T07:41:18.414Z,63.40
2018-08-16T07:43:48.710Z,63.50
2018-08-16T07:46:18.969Z,63.30
2018-08-16T07:48:49.149Z,62.90
2018-08-16T07:51:19.482Z,62.60
2018-08-16T07:53:49.579Z,62.00
2018-08-16T07:56:19.850Z,61.50
2018-08-16T07:58:50.132Z,61.10
2018-08-16T08:01:20.356Z,61.00
2018-08-16T08:03:50.680Z,60.70
2018-08-16T08:06:20.960Z,60.40
2018-08-16T08:08:51.242Z,59.90
2018-08-16T08:11:21.457Z,59.60
2018-08-16T08:13:51.788Z,59.70
2018-08-16T08:16:22.000Z,59.40
2018-08-16T08:18:52.372Z,59.10
2018-08-16T08:21:22.592Z,58.40
2018-08-16T08:23:52.894Z,58.90
2018-08-16T08:26:23.110Z,58.80
2018-08-16T08:28:53.343Z,58.80
2018-08-16T08:31:23.651Z,58.40
2018-08-16T08:33:53.880Z,58.20
2018-08-16T08:36:40.671Z,58.20
2018-08-16T08:39:11.604Z,58.10
2018-08-16T08:41:41.858Z,58.10
2018-08-16T08:44:21.575Z,57.80
2018-08-16T08:46:52.660Z,57.60
2018-08-16T08:49:23.212Z,57.60
2018-08-16T08:51:54.595Z,57.30
2018-08-16T08:54:48.071Z,57.10
2018-08-16T08:57:35.422Z,57.10
2018-08-16T09:00:06.514Z,57.70
2018-08-16T09:02:36.756Z,56.60
2018-08-16T09:05:07.774Z,56.90
2018-08-16T09:07:38.017Z,56.90
2018-08-16T09:11:22.097Z,56.80
2018-08-16T09:14:09.348Z,56.80
2018-08-16T09:16:40.740Z,56.50
2018-08-16T09:19:11.757Z,56.70
2018-08-16T09:21:42.081Z,56.60
2018-08-16T09:24:12.306Z,56.50
2018-08-16T09:26:43.625Z,56.60
2018-08-16T09:30:30.831Z,56.60
2018-08-16T09:33:17.458Z,56.10
2018-08-16T09:35:47.648Z,56.00
2018-08-16T09:38:17.967Z,55.80
2018-08-16T09:40:48.201Z,55.60
2018-08-16T09:43:18.321Z,55.60
2018-08-16T09:47:10.990Z,54.90
2018-08-16T09:49:48.431Z,54.10
2018-08-16T09:52:19.251Z,54.00
2018-08-16T09:54:49.914Z,53.60
2018-08-16T09:57:20.374Z,54.20
2018-08-16T09:59:50.625Z,53.60
2018-08-16T10:02:20.818Z,53.30
2018-08-16T10:04:50.981Z,53.20
2018-08-16T10:07:21.213Z,53.50
2018-08-16T10:09:51.521Z,53.40
2018-08-16T10:12:21.820Z,53.50
2018-08-16T10:14:52.037Z,53.30
2018-08-16T10:17:22.334Z,53.30
2018-08-16T10:19:52.552Z,52.90
2018-08-16T10:22:22.833Z,52.90
2018-08-16T10:24:53.063Z,52.70
2018-08-16T10:27:23.402Z,52.60
2018-08-16T10:29:53.621Z,52.20
2018-08-16T10:32:23.902Z,52.30
2018-08-16T10:34:54.174Z,52.00
2018-08-16T10:37:24.411Z,51.80
2018-08-16T10:39:54.631Z,51.70
2018-08-16T10:42:24.923Z,51.50
2018-08-16T10:44:55.199Z,51.50
2018-08-16T10:47:25.494Z,51.00
2018-08-16T10:49:55.743Z,50.70
2018-08-16T10:52:26.061Z,51.00
2018-08-16T10:54:56.608Z,50.60
2018-08-16T10:57:26.874Z,50.90
2018-08-16T10:59:57.052Z,50.70
2018-08-16T11:02:27.296Z,50.40
2018-08-16T11:04:57.662Z,50.20
2018-08-16T11:07:27.984Z,50.00
2018-08-16T11:09:58.223Z,49.80
2018-08-16T11:15:06.133Z,49.00
2018-08-16T11:17:36.431Z,48.60
2018-08-16T11:20:07.095Z,48.40
2018-08-16T11:22:37.315Z,48.00
2018-08-16T11:25:07.637Z,47.50
2018-08-16T11:27:37.920Z,48.30
2018-08-16T11:30:08.248Z,47.90
2018-08-16T11:32:38.674Z,47.70
2018-08-16T11:35:09.056Z,47.60
2018-08-16T11:37:39.550Z,47.40
2018-08-16T11:40:10.687Z,47.30
2018-08-16T11:42:41.115Z,47.30
2018-08-16T11:45:11.401Z,47.30
2018-08-16T11:47:41.714Z,47.10
2018-08-16T11:50:11.963Z,46.80
2018-08-16T11:52:42.284Z,46.50
2018-08-16T11:55:12.535Z,46.00
2018-08-16T11:57:42.800Z,46.30
2018-08-16T12:00:13.314Z,46.30
2018-08-16T12:02:43.655Z,45.90
2018-08-16T12:05:13.964Z,45.80
2018-08-16T12:07:44.221Z,45.80
2018-08-16T12:10:14.572Z,46.10
2018-08-16T12:12:44.916Z,45.70
2018-08-16T12:15:15.480Z,45.50
2018-08-16T12:17:45.642Z,45.20
2018-08-16T12:20:15.932Z,44.20
2018-08-16T12:22:46.280Z,44.30
2018-08-16T12:25:16.653Z,44.30
2018-08-16T12:27:46.924Z,44.20
2018-08-16T12:30:17.190Z,43.80
2018-08-16T12:32:47.433Z,44.10
2018-08-16T12:35:17.693Z,44.20
2018-08-16T12:37:47.984Z,44.10
2018-08-16T12:40:18.100Z,44.10
2018-08-16T12:42:48.291Z,43.70
2018-08-16T12:45:18.519Z,43.40
2018-08-16T12:47:48.789Z,43.50
2018-08-16T12:50:19.060Z,43.60
2018-08-16T12:52:49.278Z,43.20
2018-08-16T12:55:19.599Z,42.80
2018-08-16T12:57:49.815Z,42.70
2018-08-16T13:00:20.051Z,43.20
2018-08-16T13:02:50.322Z,43.30
2018-08-16T13:05:20.474Z,42.40
2018-08-16T13:07:50.654Z,42.30
2018-08-16T13:10:20.906Z,42.30
2018-08-16T13:12:51.099Z,42.40
2018-08-16T13:15:21.393Z,42.30
2018-08-16T13:17:51.709Z,42.20
2018-08-16T13:20:21.948Z,42.10
2018-08-16T13:22:52.109Z,42.20
2018-08-16T13:25:22.341Z,42.70
2018-08-16T13:27:52.632Z,42.00
2018-08-16T13:30:22.940Z,41.80
2018-08-16T13:32:53.236Z,41.80
2018-08-16T13:35:23.435Z,41.80
2018-08-16T13:37:53.753Z,41.60
2018-08-16T13:40:23.905Z,41.60
2018-08-16T13:42:54.136Z,41.40
2018-08-16T13:45:24.499Z,41.40
2018-08-16T13:47:54.693Z,41.50
2018-08-16T13:50:24.919Z,41.40
2018-08-16T13:52:55.136Z,41.20
2018-08-16T13:55:25.389Z,41.20
2018-08-16T13:57:55.662Z,41.20
2018-08-16T14:00:25.993Z,41.00
2018-08-16T14:02:56.245Z,40.20
2018-08-16T14:05:26.554Z,40.10
2018-08-16T14:07:56.814Z,40.20
2018-08-16T14:10:27.079Z,40.10
2018-08-16T14:12:57.341Z,40.30
2018-08-16T14:15:27.558Z,40.30
2018-08-16T14:17:57.836Z,40.20
2018-08-16T14:20:28.070Z,40.10
2018-08-16T14:22:58.351Z,39.90
2018-08-16T14:25:28.578Z,40.00
2018-08-16T14:27:58.815Z,39.80
2018-08-16T14:30:29.102Z,39.50
2018-08-16T14:32:59.374Z,39.50
2018-08-16T14:35:29.524Z,39.50
2018-08-16T14:37:59.787Z,39.50
2018-08-16T14:40:30.183Z,39.30
2018-08-16T14:43:00.428Z,39.30
2018-08-16T14:45:30.635Z,39.10
2018-08-16T14:48:11.664Z,39.30
2018-08-16T14:50:42.813Z,39.20
2018-08-16T14:53:12.929Z,39.20
2018-08-16T14:55:42.945Z,39.20
2018-08-16T14:58:13.032Z,39.10
2018-08-16T15:00:43.209Z,39.00
2018-08-16T15:03:13.396Z,39.00
2018-08-16T15:05:43.421Z,39.10
2018-08-16T15:08:13.536Z,39.10
2018-08-16T15:10:43.623Z,38.90
2018-08-16T15:13:13.690Z,38.60
2018-08-16T15:15:43.830Z,38.70
2018-08-16T15:18:13.964Z,38.70
2018-08-16T15:20:44.089Z,38.50
2018-08-16T15:23:14.246Z,39.30
2018-08-16T15:25:44.510Z,38.90
2018-08-16T15:28:14.755Z,38.90
2018-08-16T15:30:45.030Z,38.90
2018-08-16T15:33:15.306Z,38.60
2018-08-16T15:35:45.501Z,38.70
2018-08-16T15:38:15.775Z,38.70
2018-08-16T15:40:45.988Z,38.90
2018-08-16T15:43:16.179Z,38.80
2018-08-16T15:45:46.499Z,38.70
2018-08-16T15:48:16.700Z,38.80
2018-08-16T15:50:47.004Z,38.70
2018-08-16T15:53:17.170Z,38.70
2018-08-16T15:55:47.418Z,38.60
2018-08-16T15:58:17.699Z,38.60
2018-08-16T16:00:47.912Z,38.70
2018-08-16T16:03:18.140Z,38.50
2018-08-16T16:05:48.424Z,38.50
2018-08-16T16:08:18.534Z,38.40
2018-08-16T16:10:48.729Z,38.40
2018-08-16T16:13:18.974Z,38.40
2018-08-16T16:15:49.172Z,38.50
2018-08-16T16:18:19.732Z,38.40
2018-08-16T16:20:50.025Z,38.50
2018-08-16T16:23:20.812Z,38.40
2018-08-16T16:28:44.800Z,38.20
2018-08-16T16:31:15.083Z,38.20
2018-08-16T16:33:47.109Z,38.20
2018-08-16T16:36:17.509Z,38.20
2018-08-16T16:38:48.088Z,38.20
2018-08-16T16:41:18.354Z,38.10
2018-08-16T16:43:48.518Z,38.10
2018-08-16T16:46:18.669Z,37.90
2018-08-16T16:48:49.627Z,37.90
2018-08-16T16:51:23.066Z,37.80
2018-08-16T16:53:55.000Z,37.70
2018-08-16T16:56:26.223Z,37.90
2018-08-16T16:58:57.450Z,37.80
2018-08-16T17:01:28.537Z,37.80
2018-08-16T17:03:59.673Z,37.80
2018-08-16T17:06:32.277Z,37.80
2018-08-16T17:09:02.757Z,37.90
2018-08-16T17:11:35.573Z,37.80
2018-08-16T17:14:09.774Z,38.20
2018-08-16T17:16:42.110Z,39.00
2018-08-16T17:19:12.790Z,39.60
2018-08-16T17:21:42.812Z,40.50
2018-08-16T17:24:12.858Z,41.20
2018-08-16T17:26:42.932Z,42.00
2018-08-16T17:29:12.964Z,42.70
2018-08-16T17:31:43.050Z,43.30
2018-08-16T17:34:13.124Z,43.50
2018-08-16T17:36:43.248Z,44.00
2018-08-16T17:39:13.372Z,44.40
2018-08-16T17:41:43.494Z,44.70
2018-08-16T17:44:13.579Z,45.20
2018-08-16T17:46:43.676Z,45.60
2018-08-16T17:49:13.734Z,45.90
2018-08-16T17:51:43.824Z,46.50
2018-08-16T17:54:13.916Z,46.90
2018-08-16T17:56:43.969Z,47.00
2018-08-16T17:59:14.066Z,47.10
2018-08-16T18:01:44.130Z,47.20
2018-08-16T18:04:14.171Z,47.30
2018-08-16T18:06:44.278Z,47.60
2018-08-16T18:09:14.390Z,47.70
2018-08-16T18:11:44.468Z,47.80
2018-08-16T18:14:14.573Z,48.10
2018-08-16T18:16:44.610Z,47.90
2018-08-16T18:19:14.805Z,48.40
2018-08-16T18:21:44.924Z,48.40
2018-08-16T18:24:14.989Z,48.70
2018-08-16T18:26:45.057Z,48.70
2018-08-16T18:29:15.111Z,48.90
2018-08-16T18:31:45.250Z,48.90
2018-08-16T18:34:15.315Z,49.10
2018-08-16T18:36:45.519Z,49.30
2018-08-16T18:39:15.640Z,49.30
2018-08-16T18:41:45.747Z,49.30
2018-08-16T18:44:15.881Z,49.20
2018-08-16T18:46:46.190Z,49.20
2018-08-16T18:49:16.351Z,49.00
2018-08-16T18:51:46.510Z,48.90
2018-08-16T18:54:16.701Z,48.70
2018-08-16T18:56:46.836Z,48.50
2018-08-16T18:59:17.004Z,48.50
2018-08-16T19:01:47.097Z,48.50
2018-08-16T19:04:17.178Z,48.40
2018-08-16T19:06:47.303Z,48.40
2018-08-16T19:09:17.347Z,48.50
2018-08-16T19:11:47.454Z,48.30
2018-08-16T19:14:17.617Z,48.20
2018-08-16T19:16:47.727Z,48.30
2018-08-16T19:19:17.924Z,48.30
2018-08-16T19:21:48.058Z,48.30
2018-08-16T19:24:18.197Z,48.30
2018-08-16T19:26:48.271Z,48.40
2018-08-16T19:29:18.455Z,48.50
2018-08-16T19:31:48.649Z,48.60
2018-08-16T19:34:18.835Z,48.60
2018-08-16T19:37:05.101Z,48.70
2018-08-16T19:39:35.728Z,48.80
2018-08-16T19:42:05.919Z,49.40
2018-08-16T19:44:36.053Z,49.00
2018-08-16T19:47:06.325Z,49.10
2018-08-16T19:49:36.540Z,49.20
2018-08-16T19:52:06.972Z,49.30
2018-08-16T19:54:37.265Z,49.40
2018-08-16T19:57:08.105Z,49.40
2018-08-16T19:59:38.300Z,49.60
2018-08-16T20:02:08.593Z,49.80
2018-08-16T20:04:38.789Z,49.90
2018-08-16T20:07:09.201Z,50.10
2018-08-16T20:09:39.314Z,50.60
2018-08-16T20:12:09.869Z,50.10
2018-08-16T20:14:40.099Z,50.20
2018-08-16T20:17:10.400Z,50.30
2018-08-16T20:19:40.502Z,50.30
2018-08-16T20:22:18.257Z,49.90
2018-08-16T20:24:49.192Z,50.50
2018-08-16T20:27:19.375Z,50.50
2018-08-16T20:29:49.553Z,50.50
2018-08-16T20:32:19.805Z,50.70
2018-08-16T20:34:49.989Z,50.80
2018-08-16T20:37:20.160Z,51.00
2018-08-16T20:39:50.553Z,51.30
2018-08-16T20:42:20.760Z,51.40
2018-08-16T20:44:51.033Z,51.60
2018-08-16T20:47:21.260Z,51.80
2018-08-16T20:49:51.437Z,51.90
2018-08-16T20:52:21.709Z,52.10
2018-08-16T20:54:51.897Z,52.10
2018-08-16T20:57:22.168Z,52.70
2018-08-16T20:59:52.369Z,52.30
2018-08-16T21:02:22.604Z,52.40
2018-08-16T21:04:52.673Z,53.10
2018-08-16T21:07:22.717Z,52.70
2018-08-16T21:09:52.996Z,52.80
2018-08-16T21:12:23.166Z,52.80
2018-08-16T21:14:53.356Z,52.90
2018-08-16T21:17:23.600Z,53.00
2018-08-16T21:19:53.808Z,53.00
2018-08-16T21:22:24.052Z,53.10
2018-08-16T21:24:54.161Z,53.20
2018-08-16T21:27:24.415Z,53.30
2018-08-16T21:29:54.574Z,53.40
2018-08-16T21:32:24.817Z,53.50
2018-08-16T21:34:54.997Z,53.60
2018-08-16T21:37:25.173Z,53.70
2018-08-16T21:39:55.349Z,53.80
2018-08-16T21:42:25.550Z,53.90
2018-08-16T21:44:55.715Z,54.00
2018-08-16T21:47:25.960Z,54.20
2018-08-16T21:49:56.114Z,54.20
2018-08-16T21:52:26.338Z,54.90
2018-08-16T21:54:56.559Z,54.40
2018-08-16T21:57:26.773Z,54.50
2018-08-16T21:59:56.951Z,54.60
2018-08-16T22:02:27.093Z,54.70
2018-08-16T22:04:57.306Z,54.80
2018-08-16T22:08:11.699Z,54.90
2018-08-16T22:10:43.084Z,54.90
2018-08-16T22:13:13.238Z,54.90
2018-08-16T22:15:43.531Z,55.00
2018-08-16T22:18:13.728Z,55.00
2018-08-16T22:20:43.907Z,55.00
2018-08-16T22:23:14.134Z,55.10
2018-08-16T22:25:44.281Z,55.20
2018-08-16T22:28:14.454Z,55.30
2018-08-16T22:30:44.674Z,55.30
2018-08-16T22:33:14.841Z,55.50
2018-08-16T22:35:45.149Z,55.70
2018-08-16T22:38:15.334Z,55.70
2018-08-16T22:40:45.599Z,55.70
2018-08-16T22:43:15.775Z,55.80
2018-08-16T22:45:46.223Z,55.90
2018-08-16T22:48:16.349Z,55.90
2018-08-16T22:50:46.591Z,56.00
2018-08-16T22:53:16.760Z,56.10
2018-08-16T22:55:46.973Z,56.20
2018-08-16T22:58:17.191Z,56.40
2018-08-16T23:00:47.419Z,56.30
2018-08-16T23:03:17.752Z,56.30
2018-08-16T23:05:47.899Z,56.40
2018-08-16T23:08:18.090Z,56.50
2018-08-16T23:10:48.253Z,56.50
2018-08-16T23:13:18.528Z,56.50
2018-08-16T23:15:48.720Z,56.50
2018-08-16T23:18:18.806Z,56.50
2018-08-16T23:20:48.952Z,56.60
2018-08-16T23:23:19.158Z,56.60
2018-08-16T23:25:49.354Z,56.70
2018-08-16T23:28:19.494Z,57.00
2018-08-16T23:30:49.663Z,57.00
2018-08-16T23:33:19.967Z,57.20
2018-08-16T23:35:50.199Z,57.40
2018-08-16T23:38:20.456Z,57.40
2018-08-16T23:40:50.730Z,57.60
2018-08-16T23:43:20.994Z,57.60
2018-08-16T23:45:51.190Z,57.70
2018-08-16T23:48:29.740Z,57.90
2018-08-16T23:51:00.215Z,58.00
2018-08-16T23:53:30.449Z,58.00
2018-08-16T23:56:00.672Z,58.10
2018-08-16T23:58:30.864Z,58.30
