createdAt,value
2019-02-16T00:00:18.052Z,62.55
2019-02-16T00:03:48.161Z,62.58
2019-02-16T00:07:18.113Z,62.62
2019-02-16T00:10:48.215Z,62.65
2019-02-16T00:14:18.195Z,62.67
2019-02-16T00:17:48.356Z,62.72
2019-02-16T00:21:18.541Z,62.77
2019-02-16T00:24:49.588Z,62.8
2019-02-16T00:28:19.689Z,62.85
2019-02-16T00:31:49.806Z,62.9
2019-02-16T00:35:19.881Z,62.96
2019-02-16T00:38:49.982Z,62.99
2019-02-16T00:42:19.953Z,63.02
2019-02-16T00:45:50.044Z,63.08
2019-02-16T00:49:20.134Z,63.12
2019-02-16T00:52:50.177Z,63.18
2019-02-16T00:56:20.195Z,63.23
2019-02-16T00:59:50.247Z,63.27
2019-02-16T01:03:20.497Z,63.33
2019-02-16T01:06:50.638Z,63.37
2019-02-16T01:10:20.608Z,63.42
2019-02-16T01:13:50.638Z,63.43
2019-02-16T01:17:20.641Z,63.46
2019-02-16T01:20:50.752Z,63.47
2019-02-16T01:24:20.902Z,63.49
2019-02-16T01:27:51.883Z,63.53
2019-02-16T01:31:22.024Z,63.55
2019-02-16T01:34:52.095Z,63.58
2019-02-16T01:38:22.128Z,63.59
2019-02-16T01:41:52.207Z,63.61
2019-02-16T01:45:22.176Z,63.66
2019-02-16T01:48:52.227Z,63.69
2019-02-16T01:52:22.368Z,63.72
2019-02-16T01:55:52.489Z,63.76
2019-02-16T01:59:22.630Z,63.8
2019-02-16T02:00:16.120Z,63.8
2019-02-16T02:03:46.161Z,63.85
2019-02-16T02:07:16.221Z,63.86
2019-02-16T02:10:46.242Z,63.9
2019-02-16T02:14:16.255Z,63.92
2019-02-16T02:17:46.335Z,63.97
2019-02-16T02:21:16.315Z,64.03
2019-02-16T02:24:46.385Z,64.07
2019-02-16T02:28:17.456Z,64.11
2019-02-16T02:31:47.600Z,64.18
2019-02-16T02:35:17.637Z,64.22
2019-02-16T02:38:47.699Z,64.26
2019-02-16T02:42:17.789Z,64.31
2019-02-16T02:45:47.931Z,64.35
2019-02-16T02:49:18.022Z,64.37
2019-02-16T02:52:48.092Z,64.41
2019-02-16T02:56:18.115Z,64.45
2019-02-16T02:59:48.243Z,64.49
2019-02-16T03:03:18.354Z,64.52
2019-02-16T03:06:48.425Z,64.54
2019-02-16T03:10:18.475Z,64.59
2019-02-16T03:13:48.558Z,64.59
2019-02-16T03:17:18.668Z,64.65
2019-02-16T03:20:48.810Z,64.67
2019-02-16T03:24:18.869Z,64.69
2019-02-16T03:28:05.241Z,64.69
2019-02-16T03:31:51.602Z,64.73
2019-02-16T03:36:00.413Z,64.75
2019-02-16T03:39:35.784Z,64.79
2019-02-16T03:43:05.885Z,64.8
2019-02-16T03:46:36.023Z,64.81
2019-02-16T03:50:06.724Z,64.84
2019-02-16T03:53:36.806Z,64.84
2019-02-16T03:57:06.976Z,64.84
2019-02-16T04:00:16.397Z,64.84
2019-02-16T04:03:46.490Z,64.84
2019-02-16T04:07:16.549Z,64.83
2019-02-16T04:10:46.603Z,64.84
2019-02-16T04:14:16.661Z,64.85
2019-02-16T04:17:46.703Z,64.82
2019-02-16T04:21:16.763Z,64.82
2019-02-16T04:24:47.103Z,64.81
2019-02-16T04:28:17.095Z,64.81
2019-02-16T04:31:48.915Z,64.8
2019-02-16T04:35:18.955Z,64.76
2019-02-16T04:38:48.949Z,64.78
2019-02-16T04:42:19.096Z,64.74
2019-02-16T04:45:49.147Z,64.73
2019-02-16T04:49:19.208Z,64.72
2019-02-16T04:52:49.220Z,64.72
2019-02-16T04:56:19.223Z,64.71
2019-02-16T04:59:49.480Z,64.71
2019-02-16T05:03:19.461Z,64.68
2019-02-16T05:06:49.552Z,64.68
2019-02-16T05:10:19.718Z,64.64
2019-02-16T05:13:49.859Z,64.62
2019-02-16T05:17:19.895Z,64.63
2019-02-16T05:20:49.996Z,64.62
2019-02-16T05:24:20.086Z,64.61
2019-02-16T05:27:50.120Z,64.58
2019-02-16T05:31:20.198Z,64.58
2019-02-16T05:34:51.309Z,64.58
2019-02-16T05:38:21.331Z,64.57
2019-02-16T05:41:51.372Z,64.55
2019-02-16T05:45:21.421Z,64.55
2019-02-16T05:48:51.463Z,64.56
2019-02-16T05:52:21.533Z,64.55
2019-02-16T05:55:51.587Z,64.56
2019-02-16T05:59:21.615Z,64.56
2019-02-16T06:00:18.345Z,64.59
2019-02-16T06:03:48.335Z,64.56
2019-02-16T06:07:18.488Z,64.55
2019-02-16T06:10:48.459Z,64.54
2019-02-16T06:14:18.498Z,64.57
2019-02-16T06:17:48.589Z,64.58
2019-02-16T06:21:18.570Z,64.58
2019-02-16T06:24:48.681Z,64.55
2019-02-16T06:29:38.752Z,64.53
2019-02-16T06:33:08.794Z,64.53
2019-02-16T06:36:41.824Z,64.53
2019-02-16T06:40:11.834Z,64.52
2019-02-16T06:43:41.915Z,64.49
2019-02-16T06:47:12.059Z,64.52
2019-02-16T06:50:42.137Z,64.5
2019-02-16T06:54:12.208Z,64.49
2019-02-16T06:57:46.181Z,64.49
2019-02-16T07:01:17.159Z,64.48
2019-02-16T07:04:47.220Z,64.47
2019-02-16T07:08:17.281Z,64.44
2019-02-16T07:11:47.334Z,64.42
2019-02-16T07:15:17.380Z,64.42
2019-02-16T07:18:52.724Z,64.43
2019-02-16T07:22:22.795Z,64.42
2019-02-16T07:25:52.870Z,64.41
2019-02-16T07:29:23.018Z,64.39
2019-02-16T07:32:53.007Z,64.34
2019-02-16T07:36:23.057Z,64.34
2019-02-16T07:39:54.839Z,64.35
2019-02-16T07:44:07.510Z,64.32
2019-02-16T07:47:45.561Z,64.29
2019-02-16T07:51:31.161Z,64.28
2019-02-16T07:55:06.346Z,64.23
2019-02-16T08:00:24.307Z,64.16
2019-02-16T08:04:02.057Z,64.16
2019-02-16T08:11:26.396Z,64.08
2019-02-16T08:15:02.678Z,64.05
2019-02-16T08:19:55.988Z,64.03
2019-02-16T08:23:40.334Z,64.01
2019-02-16T08:27:19.800Z,63.99
2019-02-16T08:31:11.131Z,63.96
2019-02-16T08:34:49.952Z,63.94
2019-02-16T08:38:31.953Z,63.9
2019-02-16T08:42:11.064Z,63.81
2019-02-16T08:46:28.825Z,63.77
2019-02-16T08:50:44.306Z,63.73
2019-02-16T08:56:58.818Z,63.66
2019-02-16T09:00:43.509Z,63.62
2019-02-16T09:06:46.427Z,63.55
2019-02-16T09:10:25.651Z,63.47
2019-02-16T09:15:10.807Z,63.44
2019-02-16T09:18:49.474Z,63.35
2019-02-16T09:22:27.414Z,63.32
2019-02-16T09:26:20.955Z,63.26
2019-02-16T09:30:00.229Z,63.2
2019-02-16T09:33:40.119Z,63.13
2019-02-16T09:37:16.588Z,63.01
2019-02-16T09:41:02.809Z,62.93
2019-02-16T09:45:16.820Z,62.87
2019-02-16T09:50:07.092Z,62.76
2019-02-16T09:53:47.163Z,62.67
2019-02-16T09:57:27.526Z,62.58
2019-02-16T10:01:40.893Z,62.47
2019-02-16T10:05:24.953Z,62.38
2019-02-16T10:09:01.147Z,62.31
2019-02-16T10:13:09.704Z,62.18
2019-02-16T10:16:46.583Z,62.05
2019-02-16T10:20:27.632Z,62
2019-02-16T10:24:17.987Z,61.91
2019-02-16T10:27:57.801Z,61.73
2019-02-16T10:31:36.133Z,61.65
2019-02-16T10:35:15.111Z,61.55
2019-02-16T10:43:11.030Z,61.32
2019-02-16T10:46:55.832Z,61.23
2019-02-16T10:51:05.389Z,61.05
2019-02-16T10:54:58.092Z,60.94
2019-02-16T10:58:37.200Z,60.82
2019-02-16T11:03:23.169Z,60.71
2019-02-16T11:07:02.000Z,60.57
2019-02-16T11:11:11.129Z,60.44
2019-02-16T11:14:50.019Z,60.28
2019-02-16T11:20:53.441Z,60.14
2019-02-16T11:24:38.259Z,60.05
2019-02-16T11:28:25.500Z,59.96
2019-02-16T11:32:02.602Z,59.84
2019-02-16T11:35:41.468Z,59.71
2019-02-16T11:39:19.341Z,59.57
2019-02-16T11:42:55.502Z,59.47
2019-02-16T11:48:56.037Z,59.25
2019-02-16T11:54:55.267Z,59.07
2019-02-16T11:58:35.848Z,58.98
2019-02-16T12:00:40.171Z,58.93
2019-02-16T12:04:19.867Z,58.81
2019-02-16T12:08:06.907Z,58.69
2019-02-16T12:16:38.167Z,58.41
2019-02-16T12:22:36.426Z,58.23
2019-02-16T12:26:15.016Z,58.07
2019-02-16T12:29:51.706Z,57.98
2019-02-16T12:33:35.595Z,57.86
2019-02-16T12:39:41.733Z,57.69
2019-02-16T12:44:25.638Z,57.59
2019-02-16T12:49:07.654Z,57.47
2019-02-16T12:52:51.545Z,57.36
2019-02-16T12:56:58.324Z,57.29
2019-02-16T13:00:40.594Z,57.2
2019-02-16T13:04:22.834Z,57.13
2019-02-16T13:07:57.270Z,57.03
2019-02-16T13:11:33.145Z,56.91
2019-02-16T13:15:09.023Z,56.83
2019-02-16T13:18:53.403Z,56.72
2019-02-16T13:22:29.878Z,56.62
2019-02-16T13:26:12.003Z,56.55
2019-02-16T13:29:50.792Z,56.46
2019-02-16T13:33:28.802Z,56.41
2019-02-16T13:37:07.052Z,56.37
2019-02-16T13:40:49.802Z,56.34
2019-02-16T13:44:27.306Z,56.29
2019-02-16T13:48:02.947Z,56.27
2019-02-16T13:51:39.831Z,56.22
2019-02-16T13:55:23.356Z,56.22
2019-02-16T13:59:08.497Z,56.19
2019-02-16T14:00:38.811Z,56.2
2019-02-16T14:04:16.018Z,56.18
2019-02-16T14:07:54.992Z,56.18
2019-02-16T14:13:48.772Z,56.17
2019-02-16T14:17:51.656Z,56.18
2019-02-16T14:21:21.946Z,56.16
2019-02-16T14:24:54.229Z,56.15
2019-02-16T14:28:24.295Z,56.14
2019-02-16T14:31:54.413Z,56.15
2019-02-16T14:35:24.575Z,56.12
2019-02-16T14:39:08.738Z,56.12
2019-02-16T14:42:38.780Z,56.12
2019-02-16T14:46:08.823Z,56.13
2019-02-16T14:49:38.951Z,56.14
2019-02-16T14:53:09.910Z,56.16
2019-02-16T14:56:39.950Z,56.2
2019-02-16T15:00:10.342Z,56.2
2019-02-16T15:03:40.414Z,56.22
2019-02-16T15:07:10.367Z,56.26
2019-02-16T15:10:40.469Z,56.27
2019-02-16T15:14:10.511Z,56.28
2019-02-16T15:17:40.648Z,56.29
2019-02-16T15:21:10.737Z,56.32
2019-02-16T15:24:40.900Z,56.33
2019-02-16T15:28:11.011Z,56.35
2019-02-16T15:31:41.123Z,56.37
2019-02-16T15:35:11.335Z,56.39
2019-02-16T15:38:41.367Z,56.39
2019-02-16T15:42:11.370Z,56.42
2019-02-16T15:45:41.473Z,56.44
2019-02-16T15:49:11.544Z,56.46
2019-02-16T15:52:41.727Z,56.49
2019-02-16T15:56:12.841Z,56.52
2019-02-16T15:59:42.998Z,56.56
2019-02-16T16:00:19.011Z,56.57
2019-02-16T16:03:49.044Z,56.6
2019-02-16T16:07:19.080Z,56.62
2019-02-16T16:10:55.309Z,56.66
2019-02-16T16:14:35.522Z,56.7
2019-02-16T16:20:32.236Z,56.77
2019-02-16T16:24:09.328Z,56.82
2019-02-16T16:27:46.290Z,56.85
2019-02-16T16:31:30.203Z,56.9
2019-02-16T16:37:25.467Z,56.97
2019-02-16T16:41:05.959Z,57
2019-02-16T16:47:08.520Z,57.08
2019-02-16T16:50:54.406Z,57.09
2019-02-16T16:55:14.589Z,57.15
2019-02-16T16:58:59.871Z,57.18
2019-02-16T17:02:39.095Z,57.24
2019-02-16T17:06:19.046Z,57.27
2019-02-16T17:10:03.511Z,57.3
2019-02-16T17:13:49.143Z,57.34
2019-02-16T17:17:43.164Z,57.37
2019-02-16T17:21:43.426Z,57.37
2019-02-16T17:25:24.819Z,57.39
2019-02-16T17:29:03.819Z,57.43
2019-02-16T17:32:50.854Z,57.46
2019-02-16T17:36:48.879Z,57.49
2019-02-16T17:40:34.348Z,57.51
2019-02-16T17:45:18.136Z,57.56
2019-02-16T17:49:05.054Z,57.61
2019-02-16T17:53:13.798Z,57.67
2019-02-16T17:59:43.091Z,57.77
2019-02-16T18:02:46.493Z,57.81
2019-02-16T18:06:28.226Z,57.87
2019-02-16T18:10:06.816Z,57.94
2019-02-16T18:13:45.702Z,58.02
2019-02-16T18:17:21.945Z,58.08
2019-02-16T18:20:59.721Z,58.17
2019-02-16T18:25:09.529Z,58.22
2019-02-16T18:35:34.305Z,58.39
2019-02-16T18:39:12.190Z,58.43
2019-02-16T18:42:49.650Z,58.49
2019-02-16T18:47:30.916Z,58.53
2019-02-16T18:51:44.532Z,58.58
2019-02-16T19:00:08.357Z,58.69
2019-02-16T19:03:46.367Z,58.75
2019-02-16T19:07:26.940Z,58.8
2019-02-16T19:12:52.501Z,58.88
2019-02-16T19:16:34.410Z,58.94
2019-02-16T19:20:15.505Z,59.02
2019-02-16T19:23:53.761Z,59.09
2019-02-16T19:29:10.022Z,59.17
2019-02-16T19:32:47.241Z,59.24
2019-02-16T19:36:27.957Z,59.31
2019-02-16T19:40:35.763Z,59.36
2019-02-16T19:45:30.193Z,59.45
2019-02-16T19:49:14.687Z,59.53
2019-02-16T19:53:55.479Z,59.59
2019-02-16T19:57:36.551Z,59.67
2019-02-16T20:00:25.532Z,59.71
2019-02-16T20:04:08.893Z,59.82
2019-02-16T20:08:00.905Z,59.89
2019-02-16T20:11:40.436Z,59.96
2019-02-16T20:15:28.928Z,60.02
2019-02-16T20:19:07.563Z,60.11
2019-02-16T20:22:58.721Z,60.18
2019-02-16T20:27:11.660Z,60.26
2019-02-16T20:30:48.604Z,60.36
2019-02-16T20:36:42.277Z,60.5
2019-02-16T20:43:30.159Z,60.65
2019-02-16T20:47:10.851Z,60.77
2019-02-16T20:50:49.932Z,60.87
2019-02-16T20:54:28.254Z,60.95
2019-02-16T20:58:16.039Z,61.04
2019-02-16T21:01:54.308Z,61.15
2019-02-16T21:06:05.529Z,61.24
2019-02-16T21:12:00.929Z,61.37
2019-02-16T21:18:28.054Z,61.54
2019-02-16T21:22:10.496Z,61.64
2019-02-16T21:25:48.398Z,61.72
2019-02-16T21:29:24.949Z,61.81
2019-02-16T21:33:08.238Z,61.89
2019-02-16T21:36:44.522Z,61.98
2019-02-16T21:40:21.383Z,62.07
2019-02-16T21:43:59.525Z,62.15
2019-02-16T21:47:42.957Z,62.24
2019-02-16T21:51:24.449Z,62.32
2019-02-16T21:55:04.030Z,62.41
2019-02-16T21:58:50.545Z,62.5
2019-02-16T22:00:25.352Z,62.56
2019-02-16T22:04:01.913Z,62.61
2019-02-16T22:07:58.875Z,62.69
2019-02-16T22:11:37.069Z,62.79
2019-02-16T22:15:07.589Z,62.87
2019-02-16T22:18:37.680Z,62.95
2019-02-16T22:22:07.682Z,63.03
2019-02-16T22:25:37.723Z,63.1
2019-02-16T22:29:07.924Z,63.18
2019-02-16T22:32:38.015Z,63.26
2019-02-16T22:36:08.410Z,63.34
2019-02-16T22:39:38.419Z,63.39
2019-02-16T22:43:08.420Z,63.47
2019-02-16T22:46:38.451Z,63.53
2019-02-16T22:50:09.453Z,63.6
2019-02-16T22:53:39.454Z,63.64
2019-02-16T22:57:09.626Z,63.7
2019-02-16T23:00:50.737Z,63.77
2019-02-16T23:04:21.709Z,63.84
2019-02-16T23:07:52.022Z,63.9
2019-02-16T23:11:22.182Z,63.97
2019-02-16T23:14:52.194Z,64.02
2019-02-16T23:18:22.275Z,64.08
2019-02-16T23:21:52.316Z,64.12
2019-02-16T23:25:22.428Z,64.17
2019-02-16T23:28:52.399Z,64.19
2019-02-16T23:32:22.490Z,64.25
2019-02-16T23:35:52.522Z,64.3
2019-02-16T23:39:22.625Z,64.34
2019-02-16T23:42:52.695Z,64.38
2019-02-16T23:46:22.652Z,64.41
2019-02-16T23:49:52.711Z,64.45
2019-02-16T23:53:22.720Z,64.47
2019-02-16T23:56:52.744Z,64.51
