createdAt,value
2022-10-23T00:02:23.772Z,24.38
2022-10-23T00:05:29.514Z,21.90
2022-10-23T00:08:37.256Z,22.55
2022-10-23T00:11:47.057Z,24.63
2022-10-23T00:14:54.485Z,25.35
2022-10-23T00:17:59.313Z,26.77
2022-10-23T00:21:07.181Z,28.00
2022-10-23T00:24:12.226Z,24.95
2022-10-23T00:27:22.890Z,25.88
2022-10-23T00:30:27.859Z,23.77
2022-10-23T00:33:36.937Z,26.55
2022-10-23T00:36:41.598Z,28.55
2022-10-23T00:39:48.259Z,27.80
2022-10-23T00:42:56.113Z,28.08
2022-10-23T00:46:04.587Z,27.48
2022-10-23T00:52:19.046Z,29.90
2022-10-23T00:55:25.549Z,29.52
2022-10-23T00:58:31.110Z,32.25
2022-10-23T01:01:35.867Z,31.92
2022-10-23T01:04:43.479Z,34.55
2022-10-23T01:07:56.721Z,35.53
2022-10-23T01:11:20.363Z,34.90
2022-10-23T01:14:41.990Z,35.80
2022-10-23T01:17:59.726Z,34.95
2022-10-23T01:21:28.870Z,34.90
2022-10-23T01:24:51.058Z,36.50
2022-10-23T01:28:10.752Z,38.70
2022-10-23T01:31:28.398Z,38.15
2022-10-23T01:34:54.892Z,38.97
2022-10-23T01:38:08.962Z,40.13
2022-10-23T01:41:44.272Z,41.72
2022-10-23T01:45:19.207Z,44.08
2022-10-23T01:48:28.977Z,44.13
2022-10-23T01:51:36.889Z,45.13
2022-10-23T01:54:44.868Z,44.30
2022-10-23T01:57:50.883Z,46.90
2022-10-23T02:00:59.256Z,46.08
2022-10-23T02:04:09.873Z,46.55
2022-10-23T02:07:14.533Z,47.90
2022-10-23T02:10:20.668Z,51.15
2022-10-23T02:14:08.078Z,49.58
2022-10-23T02:18:23.314Z,47.95
2022-10-23T02:21:42.322Z,45.95
2022-10-23T02:25:07.703Z,48.53
2022-10-23T02:28:19.990Z,47.20
2022-10-23T02:31:24.899Z,49.30
2022-10-23T02:34:30.160Z,48.00
2022-10-23T02:37:34.966Z,46.28
2022-10-23T02:40:45.071Z,44.85
2022-10-23T02:45:03.909Z,44.67
2022-10-23T02:48:30.565Z,42.95
2022-10-23T02:55:29.839Z,46.35
2022-10-23T02:59:03.342Z,46.15
2022-10-23T03:02:29.050Z,43.72
2022-10-23T03:05:38.643Z,44.35
2022-10-23T03:08:59.258Z,45.83
2022-10-23T03:12:04.424Z,41.58
2022-10-23T03:15:12.547Z,40.78
2022-10-23T03:18:19.597Z,42.00
2022-10-23T03:21:24.389Z,40.65
2022-10-23T03:24:29.610Z,40.22
2022-10-23T03:27:37.499Z,40.42
2022-10-23T03:30:44.821Z,42.65
2022-10-23T03:33:52.792Z,41.55
2022-10-23T03:36:59.072Z,41.80
2022-10-23T03:40:05.113Z,41.90
2022-10-23T03:43:12.912Z,42.50
2022-10-23T03:46:17.333Z,40.58
2022-10-23T03:49:22.029Z,41.47
2022-10-23T03:52:28.842Z,41.58
2022-10-23T03:55:34.813Z,41.92
2022-10-23T03:58:39.468Z,42.83
2022-10-23T04:01:44.410Z,41.85
2022-10-23T04:04:51.302Z,42.53
2022-10-23T04:07:57.176Z,44.85
2022-10-23T04:11:06.630Z,42.83
2022-10-23T04:14:15.077Z,39.17
2022-10-23T04:17:22.848Z,36.35
2022-10-23T04:20:30.117Z,41.00
2022-10-23T04:23:37.345Z,41.47
2022-10-23T04:26:45.254Z,38.85
2022-10-23T04:29:54.383Z,42.47
2022-10-23T04:33:02.368Z,40.75
2022-10-23T04:36:07.672Z,39.38
2022-10-23T04:39:17.123Z,41.58
2022-10-23T04:42:22.607Z,36.17
2022-10-23T04:45:28.940Z,38.03
2022-10-23T04:48:33.853Z,38.50
2022-10-23T04:51:41.133Z,42.45
2022-10-23T04:54:48.319Z,38.60
2022-10-23T04:57:55.282Z,35.72
2022-10-23T05:00:59.968Z,36.92
2022-10-23T05:04:07.695Z,33.70
2022-10-23T05:07:12.565Z,37.38
2022-10-23T05:10:19.582Z,38.05
2022-10-23T05:13:24.648Z,40.63
2022-10-23T05:17:01.042Z,40.33
2022-10-23T05:20:16.893Z,40.10
2022-10-23T05:23:32.664Z,42.47
2022-10-23T05:26:40.347Z,36.85
2022-10-23T05:29:49.138Z,37.25
2022-10-23T05:33:00.805Z,38.42
2022-10-23T05:36:06.490Z,39.08
2022-10-23T05:39:14.516Z,40.35
2022-10-23T05:42:20.337Z,40.80
2022-10-23T05:45:29.176Z,37.72
2022-10-23T05:48:35.534Z,37.83
2022-10-23T05:51:44.542Z,39.95
2022-10-23T05:54:52.113Z,40.78
2022-10-23T05:58:07.302Z,39.10
2022-10-23T06:01:19.055Z,40.47
2022-10-23T06:04:36.002Z,41.53
2022-10-23T06:07:49.636Z,39.65
2022-10-23T06:10:59.112Z,38.75
2022-10-23T06:14:09.775Z,36.33
2022-10-23T06:17:14.924Z,34.33
2022-10-23T06:20:26.656Z,36.13
2022-10-23T06:23:38.560Z,38.00
2022-10-23T06:26:49.213Z,37.38
2022-10-23T06:29:57.782Z,31.83
2022-10-23T06:33:06.592Z,34.40
2022-10-23T06:36:14.400Z,30.63
2022-10-23T06:39:22.583Z,33.00
2022-10-23T06:42:33.000Z,33.83
2022-10-23T06:45:43.521Z,33.97
2022-10-23T06:48:51.508Z,36.35
2022-10-23T06:52:01.386Z,31.98
2022-10-23T06:55:09.628Z,32.35
2022-10-23T06:58:17.438Z,31.20
2022-10-23T07:01:25.207Z,29.45
2022-10-23T07:04:39.889Z,31.40
2022-10-23T07:07:48.613Z,28.00
2022-10-23T07:10:53.314Z,27.13
2022-10-23T07:14:10.803Z,30.23
2022-10-23T07:17:15.396Z,30.55
2022-10-23T07:20:23.957Z,30.73
2022-10-23T07:23:31.794Z,28.80
2022-10-23T07:26:41.833Z,31.58
2022-10-23T07:33:53.488Z,34.70
2022-10-23T07:41:31.067Z,26.08
2022-10-23T07:45:12.442Z,29.05
2022-10-23T07:48:28.992Z,31.20
2022-10-23T07:52:07.781Z,28.70
2022-10-23T08:04:16.398Z,27.33
2022-10-23T08:07:50.500Z,24.88
2022-10-23T08:11:35.427Z,26.73
2022-10-23T08:15:24.398Z,25.30
2022-10-23T08:19:17.184Z,25.73
2022-10-23T08:27:42.809Z,24.42
2022-10-23T08:30:48.793Z,27.42
2022-10-23T08:33:53.273Z,24.50
2022-10-23T08:36:58.058Z,27.48
2022-10-23T08:40:06.440Z,25.58
2022-10-23T08:43:25.528Z,26.83
2022-10-23T08:46:42.475Z,26.40
2022-10-23T08:51:35.013Z,24.63
2022-10-23T08:55:30.077Z,25.88
2022-10-23T08:59:13.345Z,25.73
2022-10-23T09:08:36.134Z,29.67
2022-10-23T09:17:25.165Z,31.80
2022-10-23T09:20:47.340Z,32.22
2022-10-23T09:23:54.013Z,34.10
2022-10-23T09:26:59.220Z,33.00
2022-10-23T09:30:05.165Z,33.53
2022-10-23T09:34:26.097Z,34.15
2022-10-23T10:08:41.120Z,30.08
2022-10-23T10:12:58.412Z,32.95
2022-10-23T10:22:43.411Z,28.23
2022-10-23T10:31:09.721Z,30.75
2022-10-23T10:34:38.028Z,31.10
2022-10-23T10:38:35.682Z,28.63
2022-10-23T11:54:41.193Z,12.23
2022-10-23T11:58:32.930Z,12.50
2022-10-23T12:01:51.400Z,11.77
2022-10-23T12:04:59.848Z,11.15
2022-10-23T12:08:28.431Z,9.73
2022-10-23T12:14:49.278Z,9.15
2022-10-23T12:16:39.591Z,9.90
2022-10-23T12:33:48.460Z,7.95
2022-10-23T12:38:18.165Z,7.22
2022-10-23T12:57:42.751Z,5.82
2022-10-23T13:00:56.114Z,5.65
2022-10-23T13:26:48.313Z,4.93
2022-10-23T13:30:03.200Z,5.43
2022-10-23T13:33:54.362Z,5.47
2022-10-23T13:37:41.751Z,4.65
2022-10-23T13:41:15.870Z,4.68
2022-10-23T13:44:29.410Z,4.80
2022-10-23T13:52:21.332Z,4.90
2022-10-23T13:59:12.226Z,5.05
2022-10-23T14:02:34.243Z,3.92
2022-10-23T14:05:46.081Z,4.47
2022-10-23T14:09:08.184Z,4.38
2022-10-23T14:12:18.665Z,4.22
2022-10-23T14:15:28.393Z,4.20
2022-10-23T14:18:33.794Z,5.55
2022-10-23T14:21:43.685Z,8.55
2022-10-23T14:24:49.067Z,5.90
2022-10-23T14:27:57.866Z,5.35
2022-10-23T14:35:42.383Z,4.90
2022-10-23T14:38:53.549Z,4.68
2022-10-23T14:42:03.747Z,3.72
2022-10-23T14:45:09.487Z,4.20
2022-10-23T14:48:31.397Z,4.15
2022-10-23T14:52:17.503Z,4.13
2022-10-23T14:55:57.463Z,4.18
2022-10-23T14:59:54.674Z,4.32
2022-10-23T15:03:24.534Z,10.35
2022-10-23T15:06:43.599Z,8.85
2022-10-23T15:10:45.130Z,6.18
2022-10-23T15:14:12.738Z,6.60
2022-10-23T15:17:17.243Z,4.88
2022-10-23T15:23:55.773Z,33.85
2022-10-23T15:27:00.329Z,146.55
2022-10-23T15:30:05.961Z,97.28
2022-10-23T15:33:17.669Z,22.45
2022-10-23T15:36:26.956Z,12.38
2022-10-23T15:39:34.027Z,6.53
2022-10-23T15:42:38.708Z,5.82
2022-10-23T15:49:16.596Z,4.85
2022-10-23T15:55:45.283Z,5.30
2022-10-23T15:58:52.474Z,11.15
2022-10-23T16:02:00.030Z,7.55
2022-10-23T16:05:10.046Z,6.32
2022-10-23T16:08:20.217Z,5.90
2022-10-23T16:11:31.338Z,5.90
2022-10-23T16:14:43.374Z,5.88
2022-10-23T16:17:53.033Z,5.82
2022-10-23T16:21:01.249Z,6.50
2022-10-23T16:24:18.428Z,5.90
2022-10-23T16:27:23.745Z,5.60
2022-10-23T16:31:11.074Z,5.80
2022-10-23T16:38:22.839Z,5.15
2022-10-23T16:43:13.287Z,5.97
2022-10-23T16:46:10.397Z,6.20
2022-10-23T16:49:28.656Z,6.03
2022-10-23T16:52:41.081Z,5.28
2022-10-23T16:56:05.076Z,5.43
2022-10-23T16:59:13.116Z,5.55
2022-10-23T17:02:42.319Z,6.70
2022-10-23T17:05:47.618Z,6.13
2022-10-23T17:09:04.928Z,5.43
2022-10-23T17:12:14.722Z,5.50
2022-10-23T17:15:21.045Z,5.90
2022-10-23T17:18:25.863Z,7.15
2022-10-23T17:21:42.274Z,6.60
2022-10-23T17:24:55.349Z,12.18
2022-10-23T17:28:01.966Z,43.75
2022-10-23T17:31:14.214Z,42.83
2022-10-23T17:34:23.976Z,25.58
2022-10-23T17:37:28.443Z,7.65
2022-10-23T17:40:34.440Z,7.35
2022-10-23T17:43:38.989Z,8.70
2022-10-23T17:46:43.348Z,7.60
2022-10-23T17:49:47.798Z,6.55
2022-10-23T17:52:52.528Z,6.45
2022-10-23T17:56:05.090Z,7.45
2022-10-23T17:59:16.152Z,6.85
2022-10-23T18:02:56.747Z,7.53
2022-10-23T18:06:30.351Z,8.02
2022-10-23T18:09:35.103Z,7.82
2022-10-23T18:12:39.833Z,7.55
2022-10-23T18:15:44.892Z,7.60
2022-10-23T18:18:55.831Z,7.00
2022-10-23T18:22:39.523Z,7.10
2022-10-23T18:25:49.245Z,7.13
2022-10-23T18:29:02.574Z,7.25
2022-10-23T18:32:29.647Z,6.80
2022-10-23T18:35:46.878Z,7.78
2022-10-23T18:39:14.845Z,7.43
2022-10-23T18:42:24.959Z,7.13
2022-10-23T18:45:29.716Z,15.48
2022-10-23T18:48:39.830Z,8.50
2022-10-23T18:51:45.173Z,7.43
2022-10-23T18:54:55.977Z,8.27
2022-10-23T18:58:46.945Z,7.07
2022-10-23T19:01:58.532Z,7.63
2022-10-23T19:05:16.089Z,13.45
2022-10-23T19:08:46.680Z,17.73
2022-10-23T19:12:09.388Z,12.70
2022-10-23T19:16:20.160Z,8.57
2022-10-23T19:19:32.897Z,7.05
2022-10-23T19:22:43.547Z,8.02
2022-10-23T19:25:59.326Z,8.52
2022-10-23T19:33:26.146Z,7.85
2022-10-23T19:36:34.730Z,46.50
2022-10-23T19:39:39.963Z,12.38
2022-10-23T19:43:14.273Z,13.07
2022-10-23T19:46:28.502Z,8.60
2022-10-23T19:54:26.552Z,6.88
2022-10-23T19:57:44.696Z,6.65
2022-10-23T20:00:59.462Z,6.15
2022-10-23T20:04:04.527Z,14.40
2022-10-23T20:07:12.195Z,5.97
2022-10-23T20:10:17.121Z,6.78
2022-10-23T20:13:21.617Z,4.72
2022-10-23T20:16:34.202Z,5.20
2022-10-23T20:19:44.769Z,6.57
2022-10-23T20:23:18.238Z,6.78
2022-10-23T20:26:40.365Z,4.20
2022-10-23T20:29:46.196Z,10.05
2022-10-23T20:32:50.798Z,10.55
2022-10-23T20:35:58.161Z,4.28
2022-10-23T20:39:12.465Z,5.10
2022-10-23T20:42:17.211Z,3.95
2022-10-23T20:45:21.843Z,4.25
2022-10-23T20:48:29.043Z,7.97
2022-10-23T20:51:36.617Z,5.50
2022-10-23T20:54:42.956Z,4.65
2022-10-23T20:57:56.873Z,5.30
2022-10-23T21:01:12.355Z,4.10
2022-10-23T21:04:21.450Z,5.88
2022-10-23T21:07:27.086Z,4.22
2022-10-23T21:10:31.920Z,3.97
2022-10-23T21:13:36.551Z,5.07
2022-10-23T21:16:44.485Z,3.58
2022-10-23T21:19:48.795Z,4.43
2022-10-23T21:22:55.986Z,3.85
2022-10-23T21:26:07.406Z,3.85
2022-10-23T21:29:18.633Z,3.40
2022-10-23T21:32:23.918Z,4.03
2022-10-23T21:35:30.019Z,4.55
2022-10-23T21:38:36.088Z,3.90
2022-10-23T21:41:40.608Z,3.65
2022-10-23T21:44:44.705Z,3.90
2022-10-23T21:47:49.035Z,3.78
2022-10-23T21:50:58.945Z,3.63
2022-10-23T21:54:11.571Z,4.07
2022-10-23T21:57:15.895Z,3.38
2022-10-23T22:00:20.302Z,3.28
2022-10-23T22:03:24.976Z,4.95
2022-10-23T22:06:30.475Z,3.70
2022-10-23T22:09:37.448Z,4.93
2022-10-23T22:12:45.376Z,4.53
2022-10-23T22:15:53.246Z,3.17
2022-10-23T22:18:58.287Z,3.42
2022-10-23T22:22:04.555Z,2.90
2022-10-23T22:25:09.698Z,3.30
2022-10-23T22:28:16.708Z,3.90
2022-10-23T22:31:29.092Z,3.10
2022-10-23T22:34:51.842Z,2.83
2022-10-23T22:37:59.754Z,3.50
2022-10-23T22:41:08.041Z,3.30
2022-10-23T22:44:12.774Z,3.00
2022-10-23T22:47:17.378Z,4.63
2022-10-23T22:50:22.465Z,3.70
2022-10-23T22:53:27.527Z,3.38
2022-10-23T22:56:32.390Z,3.85
2022-10-23T22:59:37.461Z,3.53
2022-10-23T23:02:41.961Z,3.95
2022-10-23T23:05:48.475Z,3.47
2022-10-23T23:08:53.676Z,3.80
2022-10-23T23:11:58.537Z,4.28
2022-10-23T23:15:04.110Z,3.60
2022-10-23T23:18:14.413Z,3.67
2022-10-23T23:21:19.577Z,3.60
2022-10-23T23:24:24.642Z,3.53
2022-10-23T23:27:29.269Z,3.10
2022-10-23T23:30:33.708Z,2.67
2022-10-23T23:33:38.305Z,3.30
2022-10-23T23:36:42.723Z,2.92
2022-10-23T23:39:47.259Z,3.00
2022-10-23T23:42:52.459Z,2.80
2022-10-23T23:45:58.640Z,2.25
2022-10-23T23:49:06.301Z,2.70
2022-10-23T23:52:26.062Z,2.75
2022-10-23T23:55:57.628Z,2.55
2022-10-23T23:59:22.290Z,2.13
