createdAt,value
2017-08-19T00:00:22.096Z,15.19
2017-08-19T00:01:22.172Z,15.19
2017-08-19T00:02:22.151Z,15.18
2017-08-19T00:03:22.180Z,15.17
2017-08-19T00:04:22.194Z,15.19
2017-08-19T00:05:22.134Z,15.18
2017-08-19T00:06:22.115Z,15.15
2017-08-19T00:07:22.100Z,15.15
2017-08-19T00:08:22.207Z,15.14
2017-08-19T00:09:22.277Z,15.14
2017-08-19T00:10:22.166Z,15.11
2017-08-19T00:11:22.107Z,15.08
2017-08-19T00:12:22.133Z,15.06
2017-08-19T00:13:22.111Z,15.04
2017-08-19T00:14:22.250Z,15.00
2017-08-19T00:15:22.081Z,14.92
2017-08-19T00:16:22.135Z,14.87
2017-08-19T00:17:22.134Z,14.83
2017-08-19T00:18:22.134Z,14.78
2017-08-19T00:19:22.185Z,14.72
2017-08-19T00:20:22.079Z,14.68
2017-08-19T00:21:22.141Z,14.64
2017-08-19T00:22:22.147Z,14.61
2017-08-19T00:23:22.127Z,14.54
2017-08-19T00:24:22.134Z,14.50
2017-08-19T00:25:22.214Z,14.44
2017-08-19T00:26:22.163Z,14.39
2017-08-19T00:27:22.174Z,14.35
2017-08-19T00:28:22.118Z,14.28
2017-08-19T00:29:22.119Z,14.25
2017-08-19T00:30:22.148Z,14.21
2017-08-19T00:31:22.227Z,14.17
2017-08-19T00:32:22.147Z,14.10
2017-08-19T00:33:22.122Z,14.04
2017-08-19T00:34:22.133Z,13.99
2017-08-19T00:35:22.116Z,13.93
2017-08-19T00:36:22.108Z,13.88
2017-08-19T00:37:22.262Z,13.81
2017-08-19T00:38:22.101Z,13.79
2017-08-19T00:39:22.115Z,13.76
2017-08-19T00:40:22.099Z,13.73
2017-08-19T00:41:22.140Z,13.70
2017-08-19T00:42:22.212Z,13.66
2017-08-19T00:43:22.199Z,13.62
2017-08-19T00:44:22.159Z,13.57
2017-08-19T00:45:22.342Z,13.54
2017-08-19T00:46:22.135Z,13.49
2017-08-19T00:47:22.173Z,13.45
2017-08-19T00:48:22.208Z,13.39
2017-08-19T00:49:22.139Z,13.34
2017-08-19T00:50:22.194Z,13.29
2017-08-19T00:51:22.199Z,13.25
2017-08-19T00:52:22.130Z,13.21
2017-08-19T00:53:22.305Z,13.16
2017-08-19T00:54:22.199Z,13.14
2017-08-19T00:55:22.151Z,13.09
2017-08-19T00:56:22.183Z,13.05
2017-08-19T00:57:22.230Z,13.02
2017-08-19T00:58:22.242Z,13.00
2017-08-19T00:59:22.208Z,12.98
2017-08-19T01:00:22.142Z,12.98
2017-08-19T01:01:22.151Z,13.00
2017-08-19T01:02:22.120Z,13.05
2017-08-19T01:03:22.151Z,13.03
2017-08-19T01:04:22.150Z,13.05
2017-08-19T01:05:22.136Z,13.09
2017-08-19T01:06:22.118Z,13.12
2017-08-19T01:07:22.072Z,13.13
2017-08-19T01:08:22.141Z,13.18
2017-08-19T01:09:22.155Z,13.17
2017-08-19T01:10:22.083Z,13.16
2017-08-19T01:11:22.150Z,13.13
2017-08-19T01:12:22.158Z,13.14
2017-08-19T01:13:22.123Z,13.17
2017-08-19T01:14:22.189Z,13.17
2017-08-19T01:15:22.171Z,13.14
2017-08-19T01:16:22.124Z,13.10
2017-08-19T01:17:22.188Z,13.07
2017-08-19T01:18:22.149Z,13.03
2017-08-19T01:19:22.144Z,13.02
2017-08-19T01:20:22.217Z,13.03
2017-08-19T01:21:22.157Z,12.99
2017-08-19T01:22:22.176Z,12.98
2017-08-19T01:23:22.146Z,13.05
2017-08-19T01:24:22.145Z,13.03
2017-08-19T01:25:22.216Z,13.03
2017-08-19T01:26:22.153Z,13.02
2017-08-19T01:27:22.207Z,13.12
2017-08-19T01:28:22.216Z,13.10
2017-08-19T01:29:22.188Z,13.10
2017-08-19T01:30:22.225Z,13.07
2017-08-19T01:31:22.181Z,13.05
2017-08-19T01:32:22.205Z,13.05
2017-08-19T01:33:22.143Z,13.03
2017-08-19T01:34:22.174Z,12.98
2017-08-19T01:35:22.207Z,12.94
2017-08-19T01:36:22.147Z,12.92
2017-08-19T01:37:22.206Z,12.94
2017-08-19T01:38:22.189Z,12.96
2017-08-19T01:39:22.209Z,13.00
2017-08-19T01:40:22.174Z,13.00
2017-08-19T01:41:22.173Z,12.95
2017-08-19T01:42:22.153Z,12.91
2017-08-19T01:43:22.177Z,12.86
2017-08-19T01:44:22.184Z,12.83
2017-08-19T01:45:22.217Z,12.82
2017-08-19T01:46:22.152Z,12.77
2017-08-19T01:47:22.155Z,12.71
2017-08-19T01:48:22.153Z,12.66
2017-08-19T01:49:22.219Z,12.62
2017-08-19T01:50:22.219Z,12.57
2017-08-19T01:51:22.214Z,12.55
2017-08-19T01:52:22.192Z,12.60
2017-08-19T01:53:22.217Z,12.69
2017-08-19T01:54:22.237Z,12.80
2017-08-19T01:55:22.255Z,12.80
2017-08-19T01:56:22.168Z,12.77
2017-08-19T01:57:22.200Z,12.72
2017-08-19T01:58:22.199Z,12.69
2017-08-19T01:59:22.173Z,12.71
2017-08-19T02:00:22.201Z,12.66
2017-08-19T02:01:22.195Z,12.64
2017-08-19T02:02:22.235Z,12.65
2017-08-19T02:03:22.228Z,12.66
2017-08-19T02:04:22.196Z,12.65
2017-08-19T02:05:22.211Z,12.68
2017-08-19T02:06:22.196Z,12.69
2017-08-19T02:07:22.171Z,12.69
2017-08-19T02:08:22.175Z,12.69
2017-08-19T02:09:22.235Z,12.69
2017-08-19T02:10:22.248Z,12.66
2017-08-19T02:11:22.241Z,12.69
2017-08-19T02:12:22.183Z,12.72
2017-08-19T02:13:22.260Z,12.76
2017-08-19T02:14:22.304Z,12.75
2017-08-19T02:15:22.203Z,12.79
2017-08-19T02:16:22.234Z,12.83
2017-08-19T02:17:22.231Z,12.83
2017-08-19T02:18:22.211Z,12.79
2017-08-19T02:19:22.241Z,12.76
2017-08-19T02:20:22.274Z,12.73
2017-08-19T02:21:22.182Z,12.72
2017-08-19T02:22:22.158Z,12.72
2017-08-19T02:23:22.249Z,12.73
2017-08-19T02:24:22.205Z,12.77
2017-08-19T02:25:22.157Z,12.82
2017-08-19T02:26:22.252Z,12.86
2017-08-19T02:27:22.209Z,12.84
2017-08-19T02:28:22.253Z,12.84
2017-08-19T02:29:22.206Z,12.89
2017-08-19T02:30:22.137Z,12.86
2017-08-19T02:31:22.166Z,12.87
2017-08-19T02:32:22.227Z,12.83
2017-08-19T02:33:22.260Z,12.89
2017-08-19T02:34:22.188Z,12.87
2017-08-19T02:35:22.276Z,12.89
2017-08-19T02:36:22.261Z,12.84
2017-08-19T02:37:22.243Z,12.80
2017-08-19T02:38:22.213Z,12.79
2017-08-19T02:39:22.298Z,12.73
2017-08-19T02:40:22.278Z,12.71
2017-08-19T02:41:22.190Z,12.66
2017-08-19T02:42:22.268Z,12.71
2017-08-19T02:43:22.230Z,12.73
2017-08-19T02:44:22.296Z,12.91
2017-08-19T02:45:22.221Z,13.06
2017-08-19T02:46:22.226Z,13.12
2017-08-19T02:47:22.251Z,13.16
2017-08-19T02:48:22.235Z,13.17
2017-08-19T02:49:22.250Z,13.16
2017-08-19T02:50:22.204Z,13.13
2017-08-19T02:51:22.201Z,13.12
2017-08-19T02:52:22.184Z,13.16
2017-08-19T02:53:22.171Z,13.14
2017-08-19T02:54:22.269Z,13.10
2017-08-19T02:55:22.201Z,13.05
2017-08-19T02:56:22.226Z,12.99
2017-08-19T02:57:22.198Z,12.99
2017-08-19T02:58:22.179Z,12.96
2017-08-19T02:59:22.222Z,12.95
2017-08-19T03:00:22.250Z,12.91
2017-08-19T03:01:22.179Z,12.84
2017-08-19T03:02:22.230Z,12.79
2017-08-19T03:03:22.229Z,12.75
2017-08-19T03:04:22.155Z,12.75
2017-08-19T03:05:22.214Z,12.73
2017-08-19T03:06:22.205Z,12.71
2017-08-19T03:07:22.220Z,12.66
2017-08-19T03:08:22.187Z,12.60
2017-08-19T03:09:22.206Z,12.58
2017-08-19T03:10:22.230Z,12.55
2017-08-19T03:11:22.193Z,12.53
2017-08-19T03:12:22.229Z,12.51
2017-08-19T03:13:22.232Z,12.50
2017-08-19T03:14:22.236Z,12.47
2017-08-19T03:15:22.209Z,12.48
2017-08-19T03:16:22.206Z,12.48
2017-08-19T03:17:22.237Z,12.47
2017-08-19T03:18:22.238Z,12.48
2017-08-19T03:19:22.240Z,12.47
2017-08-19T03:20:22.212Z,12.43
2017-08-19T03:21:22.237Z,12.40
2017-08-19T03:22:22.283Z,12.35
2017-08-19T03:23:22.308Z,12.28
2017-08-19T03:24:22.241Z,12.21
2017-08-19T03:25:22.222Z,12.16
2017-08-19T03:26:22.272Z,12.09
2017-08-19T03:27:22.315Z,12.02
2017-08-19T03:28:22.248Z,11.98
2017-08-19T03:29:22.259Z,11.98
2017-08-19T03:30:22.260Z,11.92
2017-08-19T03:31:22.276Z,11.86
2017-08-19T03:32:22.280Z,11.86
2017-08-19T03:33:22.239Z,11.86
2017-08-19T03:34:22.242Z,11.87
2017-08-19T03:35:22.282Z,11.83
2017-08-19T03:36:22.228Z,11.79
2017-08-19T03:37:22.247Z,11.72
2017-08-19T03:38:22.221Z,11.65
2017-08-19T03:39:22.282Z,11.61
2017-08-19T03:40:22.282Z,11.54
2017-08-19T03:41:22.277Z,11.46
2017-08-19T03:42:22.333Z,11.47
2017-08-19T03:43:22.320Z,11.43
2017-08-19T03:44:22.296Z,11.46
2017-08-19T03:45:22.318Z,11.45
2017-08-19T03:46:22.260Z,11.40
2017-08-19T03:47:22.330Z,11.38
2017-08-19T03:48:22.260Z,11.39
2017-08-19T03:49:22.328Z,11.36
2017-08-19T03:50:22.302Z,11.38
2017-08-19T03:51:22.324Z,11.33
2017-08-19T03:52:22.337Z,11.33
2017-08-19T03:53:22.241Z,11.38
2017-08-19T03:54:22.235Z,11.33
2017-08-19T03:55:22.244Z,11.31
2017-08-19T03:56:22.325Z,11.32
2017-08-19T03:57:22.274Z,11.35
2017-08-19T03:58:22.272Z,11.33
2017-08-19T03:59:22.268Z,11.31
2017-08-19T04:00:22.330Z,11.25
2017-08-19T04:01:22.307Z,11.22
2017-08-19T04:02:22.239Z,11.18
2017-08-19T04:03:22.196Z,11.22
2017-08-19T04:04:22.256Z,11.27
2017-08-19T04:05:22.311Z,11.27
2017-08-19T04:06:22.217Z,11.27
2017-08-19T04:07:22.226Z,11.32
2017-08-19T04:08:22.267Z,11.29
2017-08-19T04:09:22.218Z,11.27
2017-08-19T04:10:22.264Z,11.20
2017-08-19T04:11:22.272Z,11.13
2017-08-19T04:12:22.199Z,11.05
2017-08-19T04:13:22.267Z,10.98
2017-08-19T04:14:22.267Z,10.93
2017-08-19T04:15:22.254Z,10.93
2017-08-19T04:16:22.222Z,10.91
2017-08-19T04:17:22.272Z,11.00
2017-08-19T04:18:22.247Z,11.06
2017-08-19T04:19:22.253Z,11.10
2017-08-19T04:20:22.248Z,11.07
2017-08-19T04:21:22.283Z,11.05
2017-08-19T04:22:22.251Z,10.98
2017-08-19T04:23:22.249Z,10.94
2017-08-19T04:24:22.305Z,10.91
2017-08-19T04:25:22.248Z,11.02
2017-08-19T04:26:22.309Z,11.05
2017-08-19T04:27:22.280Z,11.03
2017-08-19T04:28:22.279Z,10.97
2017-08-19T04:29:22.249Z,10.93
2017-08-19T04:30:22.281Z,10.87
2017-08-19T04:31:22.281Z,10.80
2017-08-19T04:32:22.315Z,10.75
2017-08-19T04:33:22.315Z,10.69
2017-08-19T04:34:22.286Z,10.67
2017-08-19T04:35:22.292Z,10.61
2017-08-19T04:36:22.327Z,10.57
2017-08-19T04:37:22.296Z,10.56
2017-08-19T04:38:22.286Z,10.54
2017-08-19T04:39:22.300Z,10.53
2017-08-19T04:40:22.269Z,10.49
2017-08-19T04:41:22.366Z,10.46
2017-08-19T04:42:22.266Z,10.45
2017-08-19T04:43:22.267Z,10.45
2017-08-19T04:44:22.338Z,10.53
2017-08-19T04:45:22.290Z,10.53
2017-08-19T04:46:22.330Z,10.49
2017-08-19T04:47:22.366Z,10.46
2017-08-19T04:48:22.301Z,10.43
2017-08-19T04:49:22.355Z,10.45
2017-08-19T04:50:22.302Z,10.46
2017-08-19T04:51:22.385Z,10.45
2017-08-19T04:52:22.326Z,10.42
2017-08-19T04:53:22.306Z,10.42
2017-08-19T04:54:22.276Z,10.60
2017-08-19T04:55:22.309Z,10.67
2017-08-19T04:56:22.274Z,10.68
2017-08-19T04:57:22.277Z,10.72
2017-08-19T04:58:22.273Z,10.69
2017-08-19T04:59:22.344Z,10.69
2017-08-19T05:00:22.330Z,10.74
2017-08-19T05:01:22.303Z,10.74
2017-08-19T05:02:22.349Z,10.81
2017-08-19T05:03:22.338Z,10.94
2017-08-19T05:04:22.256Z,10.93
2017-08-19T05:05:22.299Z,10.94
2017-08-19T05:06:22.337Z,10.93
2017-08-19T05:07:22.273Z,10.90
2017-08-19T05:08:22.306Z,10.86
2017-08-19T05:09:22.278Z,10.83
2017-08-19T05:10:22.294Z,10.83
2017-08-19T05:11:22.277Z,10.84
2017-08-19T05:12:22.302Z,10.88
2017-08-19T05:13:22.341Z,10.90
2017-08-19T05:14:22.307Z,10.93
2017-08-19T05:15:22.313Z,10.94
2017-08-19T05:16:22.343Z,10.97
2017-08-19T05:17:22.348Z,10.95
2017-08-19T05:18:22.321Z,10.93
2017-08-19T05:19:22.290Z,10.90
2017-08-19T05:20:22.345Z,10.87
2017-08-19T05:21:22.379Z,10.84
2017-08-19T05:22:22.320Z,10.83
2017-08-19T05:23:22.384Z,10.81
2017-08-19T05:24:22.316Z,10.91
2017-08-19T05:25:22.382Z,11.05
2017-08-19T05:26:22.382Z,11.10
2017-08-19T05:27:22.327Z,11.14
2017-08-19T05:28:22.318Z,11.18
2017-08-19T05:29:22.324Z,11.24
2017-08-19T05:30:22.359Z,11.25
2017-08-19T05:31:22.385Z,11.28
2017-08-19T05:32:22.313Z,11.33
2017-08-19T05:33:22.314Z,11.38
2017-08-19T05:34:22.295Z,11.40
2017-08-19T05:35:22.260Z,11.43
2017-08-19T05:36:22.321Z,11.42
2017-08-19T05:37:22.314Z,11.40
2017-08-19T05:38:22.307Z,11.39
2017-08-19T05:39:22.318Z,11.40
2017-08-19T05:40:22.318Z,11.45
2017-08-19T05:41:22.317Z,11.51
2017-08-19T05:42:22.316Z,11.56
2017-08-19T05:43:22.354Z,11.56
2017-08-19T05:44:22.396Z,11.58
2017-08-19T05:45:22.298Z,11.65
2017-08-19T05:46:25.308Z,11.72
2017-08-19T05:47:22.374Z,11.79
2017-08-19T05:48:22.329Z,11.84
2017-08-19T05:49:25.438Z,11.95
2017-08-19T05:50:22.383Z,11.99
2017-08-19T05:51:22.304Z,12.01
2017-08-19T05:52:22.306Z,12.08
2017-08-19T05:53:22.405Z,12.13
2017-08-19T05:54:23.433Z,12.25
2017-08-19T05:55:23.439Z,12.40
2017-08-19T05:56:22.359Z,12.53
2017-08-19T05:57:22.329Z,12.69
2017-08-19T05:58:22.314Z,12.84
2017-08-19T05:59:22.412Z,12.98
2017-08-19T06:00:22.402Z,13.09
2017-08-19T06:01:22.314Z,13.18
2017-08-19T06:02:23.367Z,13.32
2017-08-19T06:03:22.375Z,13.45
2017-08-19T06:05:22.391Z,13.75
2017-08-19T06:06:22.317Z,13.83
2017-08-19T06:07:22.376Z,13.98
2017-08-19T06:08:22.324Z,14.02
2017-08-19T06:09:22.413Z,14.14
2017-08-19T06:10:25.425Z,14.22
2017-08-19T06:11:22.328Z,14.32
2017-08-19T06:12:22.427Z,14.42
2017-08-19T06:13:23.445Z,14.35
2017-08-19T06:14:22.406Z,14.49
2017-08-19T06:15:22.395Z,14.62
2017-08-19T06:16:22.326Z,14.68
2017-08-19T06:17:23.360Z,14.65
2017-08-19T06:18:22.356Z,14.76
2017-08-19T06:19:22.364Z,14.87
2017-08-19T06:20:22.390Z,14.92
2017-08-19T06:21:22.380Z,14.89
2017-08-19T06:22:22.354Z,14.84
2017-08-19T06:23:22.428Z,14.91
2017-08-19T06:24:22.365Z,14.95
2017-08-19T06:25:22.394Z,14.98
2017-08-19T06:26:22.373Z,15.04
2017-08-19T06:27:22.422Z,15.06
2017-08-19T06:28:23.337Z,15.15
2017-08-19T06:29:23.336Z,15.13
2017-08-19T06:30:22.396Z,15.11
2017-08-19T06:31:22.370Z,15.06
2017-08-19T06:32:22.387Z,15.11
2017-08-19T06:33:22.342Z,15.11
2017-08-19T06:34:22.371Z,15.11
2017-08-19T06:35:22.405Z,15.15
2017-08-19T06:36:22.437Z,15.24
2017-08-19T06:37:22.377Z,15.26
2017-08-19T06:38:22.368Z,15.14
2017-08-19T06:39:22.384Z,15.11
2017-08-19T06:40:22.407Z,15.17
2017-08-19T06:41:22.342Z,15.28
2017-08-19T06:42:22.346Z,15.26
2017-08-19T06:43:22.442Z,15.26
2017-08-19T06:44:22.349Z,15.33
2017-08-19T06:45:22.381Z,15.43
2017-08-19T06:46:22.404Z,15.48
2017-08-19T06:47:22.439Z,15.47
2017-08-19T06:48:22.414Z,15.44
2017-08-19T06:49:22.356Z,15.48
2017-08-19T06:50:23.387Z,15.42
2017-08-19T06:51:22.352Z,15.44
2017-08-19T06:52:22.355Z,15.36
2017-08-19T06:53:22.253Z,15.35
2017-08-19T06:54:22.246Z,15.33
2017-08-19T06:55:22.293Z,15.46
2017-08-19T06:56:22.339Z,15.47
2017-08-19T06:57:22.299Z,15.44
2017-08-19T06:58:22.252Z,15.37
2017-08-19T06:59:22.256Z,15.37
2017-08-19T07:00:22.260Z,15.39
2017-08-19T07:01:22.263Z,15.39
2017-08-19T07:02:22.344Z,15.53
2017-08-19T07:03:22.423Z,15.61
2017-08-19T07:04:22.394Z,15.68
2017-08-19T07:05:22.398Z,15.76
2017-08-19T07:06:22.363Z,15.77
2017-08-19T07:07:22.392Z,15.51
2017-08-19T07:08:22.385Z,15.36
2017-08-19T07:09:22.382Z,15.48
2017-08-19T07:10:22.397Z,15.42
2017-08-19T07:11:22.371Z,15.29
2017-08-19T07:12:22.361Z,15.33
2017-08-19T07:13:22.361Z,15.36
2017-08-19T07:14:22.398Z,15.48
2017-08-19T07:15:22.422Z,15.59
2017-08-19T07:16:22.428Z,15.73
2017-08-19T07:17:22.392Z,15.77
2017-08-19T07:18:22.366Z,15.95
2017-08-19T07:19:22.424Z,16.13
2017-08-19T07:20:22.462Z,16.24
2017-08-19T07:21:22.409Z,16.35
2017-08-19T07:22:22.394Z,16.47
2017-08-19T07:23:22.390Z,16.39
2017-08-19T07:24:22.363Z,16.36
2017-08-19T07:25:22.353Z,16.44
2017-08-19T07:26:22.325Z,16.50
2017-08-19T07:27:22.366Z,16.62
2017-08-19T07:28:22.366Z,16.61
2017-08-19T07:29:22.350Z,16.58
2017-08-19T07:30:22.381Z,16.41
2017-08-19T07:31:22.377Z,16.43
2017-08-19T07:32:22.370Z,16.31
2017-08-19T07:33:22.424Z,16.29
2017-08-19T07:34:22.351Z,16.39
2017-08-19T07:35:22.394Z,16.52
2017-08-19T07:36:22.315Z,16.61
2017-08-19T07:37:22.353Z,16.57
2017-08-19T07:38:22.378Z,16.63
2017-08-19T07:39:22.395Z,16.74
2017-08-19T07:40:22.396Z,16.90
2017-08-19T07:41:22.395Z,16.90
2017-08-19T07:42:22.402Z,16.92
2017-08-19T07:43:22.475Z,17.06
2017-08-19T07:44:22.390Z,17.09
2017-08-19T07:45:22.406Z,17.05
2017-08-19T07:46:22.484Z,17.05
2017-08-19T07:47:22.423Z,17.18
2017-08-19T07:48:22.384Z,17.22
2017-08-19T07:49:22.450Z,17.31
2017-08-19T07:50:22.420Z,17.36
2017-08-19T07:51:22.390Z,17.28
2017-08-19T07:52:22.458Z,17.44
2017-08-19T07:53:22.368Z,17.65
2017-08-19T07:54:22.446Z,17.49
2017-08-19T07:55:22.373Z,17.46
2017-08-19T07:56:22.441Z,17.44
2017-08-19T07:57:22.410Z,17.40
2017-08-19T07:58:22.448Z,17.40
2017-08-19T07:59:22.450Z,17.53
2017-08-19T08:00:22.416Z,17.37
2017-08-19T08:01:22.451Z,17.24
2017-08-19T08:02:22.441Z,17.26
2017-08-19T08:03:22.398Z,17.51
2017-08-19T08:04:22.431Z,17.53
2017-08-19T08:05:22.397Z,17.53
2017-08-19T08:06:22.426Z,17.61
2017-08-19T08:07:22.491Z,17.66
2017-08-19T08:08:22.391Z,17.73
2017-08-19T08:09:22.401Z,17.76
2017-08-19T08:10:22.394Z,17.85
2017-08-19T08:11:22.393Z,17.73
2017-08-19T08:12:22.419Z,17.85
2017-08-19T08:13:22.432Z,17.87
2017-08-19T08:14:22.376Z,17.72
2017-08-19T08:15:22.284Z,17.55
2017-08-19T08:16:22.297Z,17.64
2017-08-19T08:17:22.297Z,17.72
2017-08-19T08:18:22.331Z,17.79
2017-08-19T08:19:22.339Z,17.96
2017-08-19T08:20:22.299Z,18.05
2017-08-19T08:21:22.341Z,18.03
2017-08-19T08:22:22.305Z,17.91
2017-08-19T08:23:22.345Z,17.87
2017-08-19T08:24:22.485Z,17.87
2017-08-19T08:25:22.432Z,18.02
2017-08-19T08:26:22.480Z,18.17
2017-08-19T08:27:22.481Z,18.24
2017-08-19T08:28:22.445Z,18.34
2017-08-19T08:29:22.453Z,18.29
2017-08-19T08:30:22.434Z,18.25
2017-08-19T08:31:22.493Z,18.27
2017-08-19T08:32:22.467Z,18.36
2017-08-19T08:33:22.480Z,18.29
2017-08-19T08:34:22.465Z,18.43
2017-08-19T08:35:22.434Z,18.46
2017-08-19T08:36:22.527Z,18.41
2017-08-19T08:37:22.444Z,18.50
2017-08-19T08:38:22.509Z,18.40
2017-08-19T08:39:22.422Z,18.40
2017-08-19T08:40:22.451Z,18.48
2017-08-19T08:41:22.437Z,18.72
2017-08-19T08:42:22.437Z,18.75
2017-08-19T08:43:22.474Z,18.61
2017-08-19T08:44:22.457Z,18.57
2017-08-19T08:45:22.445Z,18.61
2017-08-19T08:46:22.461Z,18.59
2017-08-19T08:47:22.417Z,18.59
2017-08-19T08:48:22.511Z,18.36
2017-08-19T08:49:22.482Z,18.27
2017-08-19T08:50:22.422Z,18.21
2017-08-19T08:51:22.485Z,18.32
2017-08-19T08:52:22.463Z,18.50
2017-08-19T08:53:22.447Z,18.48
2017-08-19T08:54:22.421Z,18.57
2017-08-19T08:55:22.429Z,18.55
2017-08-19T08:56:22.454Z,18.66
2017-08-19T08:57:22.421Z,18.66
2017-08-19T08:58:22.423Z,18.76
2017-08-19T08:59:22.376Z,18.97
2017-08-19T09:00:22.399Z,18.90
2017-08-19T09:01:22.451Z,19.05
2017-08-19T09:02:22.460Z,19.12
2017-08-19T09:03:22.414Z,19.13
2017-08-19T09:04:22.454Z,19.32
2017-08-19T09:05:22.444Z,19.28
2017-08-19T09:06:22.437Z,19.31
2017-08-19T09:07:22.445Z,19.28
2017-08-19T09:08:22.456Z,19.31
2017-08-19T09:09:22.417Z,19.20
2017-08-19T09:10:22.452Z,18.99
2017-08-19T09:11:22.459Z,18.90
2017-08-19T09:12:22.500Z,18.92
2017-08-19T09:13:22.409Z,19.10
2017-08-19T09:14:22.510Z,18.88
2017-08-19T09:15:22.438Z,18.77
2017-08-19T09:16:22.509Z,18.66
2017-08-19T09:17:22.467Z,18.70
2017-08-19T09:18:22.440Z,18.68
2017-08-19T09:19:22.504Z,18.57
2017-08-19T09:20:22.478Z,18.61
2017-08-19T09:21:22.538Z,18.87
2017-08-19T09:22:22.542Z,18.99
2017-08-19T09:23:22.497Z,19.24
2017-08-19T09:24:22.507Z,19.38
2017-08-19T09:25:22.473Z,19.54
2017-08-19T09:26:22.506Z,19.83
2017-08-19T09:27:22.511Z,19.60
2017-08-19T09:28:22.519Z,19.35
2017-08-19T09:29:22.544Z,19.35
2017-08-19T09:30:22.509Z,19.12
2017-08-19T09:31:22.476Z,18.95
2017-08-19T09:32:22.476Z,18.65
2017-08-19T09:33:22.512Z,18.58
2017-08-19T09:34:22.454Z,18.48
2017-08-19T09:35:22.401Z,18.52
2017-08-19T09:36:22.471Z,18.72
2017-08-19T09:37:22.420Z,18.90
2017-08-19T09:38:22.472Z,18.99
2017-08-19T09:39:22.483Z,18.98
2017-08-19T09:40:22.472Z,19.05
2017-08-19T09:41:22.474Z,19.24
2017-08-19T09:43:22.461Z,19.08
2017-08-19T09:44:22.459Z,19.01
2017-08-19T09:45:22.545Z,18.86
2017-08-19T09:46:22.487Z,18.90
2017-08-19T09:47:22.454Z,18.81
2017-08-19T09:48:22.509Z,18.73
2017-08-19T09:49:22.458Z,18.58
2017-08-19T09:50:22.483Z,18.72
2017-08-19T09:51:22.456Z,18.68
2017-08-19T09:52:22.533Z,18.80
2017-08-19T09:53:22.484Z,19.10
2017-08-19T09:54:22.529Z,19.32
2017-08-19T09:55:22.518Z,19.64
2017-08-19T09:56:22.548Z,19.87
2017-08-19T09:57:22.525Z,20.06
2017-08-19T09:58:22.483Z,20.12
2017-08-19T09:59:22.500Z,20.09
2017-08-19T10:00:22.487Z,19.95
2017-08-19T10:01:22.470Z,19.73
2017-08-19T10:02:22.504Z,19.65
2017-08-19T10:03:22.499Z,19.77
2017-08-19T10:04:22.470Z,19.95
2017-08-19T10:05:22.524Z,19.74
2017-08-19T10:06:22.507Z,19.79
2017-08-19T10:07:22.506Z,19.77
2017-08-19T10:08:22.521Z,19.49
2017-08-19T10:09:22.565Z,19.20
2017-08-19T10:10:22.522Z,19.13
2017-08-19T10:11:22.467Z,19.29
2017-08-19T10:12:22.533Z,19.35
2017-08-19T10:13:22.544Z,19.35
2017-08-19T10:14:22.459Z,19.38
2017-08-19T10:15:22.465Z,19.47
2017-08-19T10:16:22.529Z,19.57
2017-08-19T10:17:22.468Z,19.58
2017-08-19T10:18:22.494Z,19.58
2017-08-19T10:19:22.529Z,19.66
2017-08-19T10:20:22.534Z,19.61
2017-08-19T10:21:22.529Z,19.54
2017-08-19T10:22:22.510Z,19.72
2017-08-19T10:23:22.537Z,19.77
2017-08-19T10:24:22.476Z,20.01
2017-08-19T10:25:22.511Z,20.14
2017-08-19T10:26:22.540Z,20.57
2017-08-19T10:27:22.533Z,20.72
2017-08-19T10:28:22.570Z,20.56
2017-08-19T10:29:22.505Z,20.66
2017-08-19T10:30:22.507Z,20.64
2017-08-19T10:31:22.576Z,20.52
2017-08-19T10:32:22.479Z,20.45
2017-08-19T10:33:22.516Z,20.39
2017-08-19T10:34:22.488Z,20.60
2017-08-19T10:35:22.507Z,20.90
2017-08-19T10:36:22.489Z,20.97
2017-08-19T10:37:22.525Z,20.93
2017-08-19T10:38:22.491Z,21.08
2017-08-19T10:39:22.513Z,20.93
2017-08-19T10:40:22.515Z,20.76
2017-08-19T10:41:22.581Z,20.66
2017-08-19T10:42:22.581Z,20.45
2017-08-19T10:43:22.561Z,20.20
2017-08-19T10:44:22.499Z,19.84
2017-08-19T10:45:22.508Z,19.57
2017-08-19T10:46:22.482Z,19.47
2017-08-19T10:47:22.511Z,19.27
2017-08-19T10:48:22.513Z,19.12
2017-08-19T10:49:22.510Z,19.01
2017-08-19T10:50:22.549Z,18.87
2017-08-19T10:51:22.513Z,18.84
2017-08-19T10:52:22.549Z,18.87
2017-08-19T10:53:22.514Z,18.90
2017-08-19T10:54:22.549Z,18.92
2017-08-19T10:55:22.552Z,18.83
2017-08-19T10:56:22.556Z,18.86
2017-08-19T10:57:22.535Z,18.91
2017-08-19T10:58:22.586Z,19.03
2017-08-19T10:59:22.495Z,19.10
2017-08-19T11:00:22.526Z,19.10
2017-08-19T11:01:22.503Z,19.10
2017-08-19T11:02:22.528Z,19.09
2017-08-19T11:03:22.493Z,19.32
2017-08-19T11:04:22.505Z,19.64
2017-08-19T11:05:22.521Z,19.95
2017-08-19T11:06:22.522Z,20.21
2017-08-19T11:07:22.525Z,20.23
2017-08-19T11:08:22.526Z,20.42
2017-08-19T11:09:22.492Z,20.58
2017-08-19T11:10:22.526Z,20.68
2017-08-19T11:11:22.561Z,20.56
2017-08-19T11:12:22.564Z,20.50
2017-08-19T11:13:22.562Z,20.54
2017-08-19T11:14:22.563Z,20.56
2017-08-19T11:15:22.530Z,20.41
2017-08-19T11:16:22.569Z,20.24
2017-08-19T11:17:22.569Z,20.39
2017-08-19T11:18:22.547Z,20.36
2017-08-19T11:19:22.542Z,20.21
2017-08-19T11:20:22.544Z,20.23
2017-08-19T11:21:22.584Z,20.36
2017-08-19T11:22:22.513Z,20.47
2017-08-19T11:23:22.603Z,20.52
2017-08-19T11:24:22.585Z,20.54
2017-08-19T11:25:22.570Z,20.56
2017-08-19T11:26:22.545Z,20.39
2017-08-19T11:27:22.587Z,20.41
2017-08-19T11:28:22.610Z,20.49
2017-08-19T11:29:22.604Z,20.54
2017-08-19T11:30:22.551Z,20.58
2017-08-19T11:31:22.546Z,20.53
2017-08-19T11:32:22.521Z,20.50
2017-08-19T11:33:22.607Z,20.32
2017-08-19T11:34:22.613Z,20.31
2017-08-19T11:35:22.575Z,20.30
2017-08-19T11:36:22.548Z,20.24
2017-08-19T11:37:22.524Z,20.12
2017-08-19T11:38:22.542Z,19.96
2017-08-19T11:39:22.517Z,19.76
2017-08-19T11:40:22.512Z,19.64
2017-08-19T11:41:22.544Z,19.65
2017-08-19T11:42:22.538Z,19.54
2017-08-19T11:43:22.549Z,19.47
2017-08-19T11:44:22.522Z,19.42
2017-08-19T11:45:22.579Z,19.31
2017-08-19T11:46:22.517Z,19.32
2017-08-19T11:47:22.552Z,19.24
2017-08-19T11:48:22.582Z,19.12
2017-08-19T11:49:22.553Z,19.16
2017-08-19T11:50:22.591Z,19.20
2017-08-19T11:51:22.580Z,19.24
2017-08-19T11:52:22.585Z,19.29
2017-08-19T11:53:22.547Z,19.29
2017-08-19T11:54:22.551Z,19.32
2017-08-19T11:55:22.620Z,19.33
2017-08-19T11:56:22.603Z,19.28
2017-08-19T11:57:22.584Z,19.28
2017-08-19T11:58:22.624Z,19.32
2017-08-19T11:59:22.566Z,19.27
2017-08-19T12:00:22.599Z,19.10
2017-08-19T12:01:22.574Z,19.10
2017-08-19T12:02:22.626Z,19.12
2017-08-19T12:03:22.627Z,19.16
2017-08-19T12:04:22.603Z,19.20
2017-08-19T12:05:22.577Z,19.25
2017-08-19T12:06:22.557Z,19.35
2017-08-19T12:07:22.534Z,19.39
2017-08-19T12:08:22.559Z,19.40
2017-08-19T12:09:22.574Z,19.35
2017-08-19T12:10:22.578Z,19.29
2017-08-19T12:11:22.536Z,19.25
2017-08-19T12:12:22.563Z,19.29
2017-08-19T12:13:22.584Z,19.36
2017-08-19T12:14:22.595Z,19.39
2017-08-19T12:15:22.539Z,19.36
2017-08-19T12:16:22.559Z,19.33
2017-08-19T12:17:22.546Z,19.31
2017-08-19T12:18:22.633Z,19.28
2017-08-19T12:19:22.587Z,19.21
2017-08-19T12:20:22.585Z,19.21
2017-08-19T12:21:22.833Z,19.27
2017-08-19T12:22:22.568Z,19.33
2017-08-19T12:23:22.620Z,19.43
2017-08-19T12:24:22.603Z,19.65
2017-08-19T12:25:22.543Z,19.84
2017-08-19T12:26:22.520Z,19.98
2017-08-19T12:27:22.570Z,20.05
2017-08-19T12:28:22.614Z,20.10
2017-08-19T12:29:22.548Z,20.14
2017-08-19T12:30:22.548Z,20.23
2017-08-19T12:31:22.546Z,20.20
2017-08-19T12:32:22.574Z,20.10
2017-08-19T12:33:22.553Z,20.10
2017-08-19T12:34:22.576Z,19.99
2017-08-19T12:35:22.580Z,19.90
2017-08-19T12:36:22.523Z,19.81
2017-08-19T12:37:22.532Z,19.73
2017-08-19T12:38:22.561Z,19.66
2017-08-19T12:39:22.582Z,19.62
2017-08-19T12:40:22.528Z,19.66
2017-08-19T12:41:22.618Z,19.61
2017-08-19T12:42:22.566Z,19.66
2017-08-19T12:43:22.571Z,19.68
2017-08-19T12:44:22.575Z,19.76
2017-08-19T12:45:22.558Z,19.95
2017-08-19T12:46:22.587Z,20.13
2017-08-19T12:47:22.593Z,20.27
2017-08-19T12:48:22.566Z,20.39
2017-08-19T12:49:22.563Z,20.65
2017-08-19T12:50:22.591Z,20.83
2017-08-19T12:51:22.569Z,20.80
2017-08-19T12:52:22.600Z,20.87
2017-08-19T12:53:22.601Z,21.02
2017-08-19T12:54:22.621Z,21.14