createdAt,value
2022-10-31T00:01:34.317Z,7.40
2022-10-31T00:04:01.463Z,10.77
2022-10-31T00:06:28.827Z,11.47
2022-10-31T00:09:01.462Z,7.03
2022-10-31T00:11:28.577Z,7.83
2022-10-31T00:13:55.344Z,7.10
2022-10-31T00:16:24.568Z,8.17
2022-10-31T00:18:57.012Z,7.97
2022-10-31T00:21:24.675Z,9.27
2022-10-31T00:23:51.770Z,6.63
2022-10-31T00:26:18.635Z,7.07
2022-10-31T00:28:45.593Z,8.90
2022-10-31T00:31:13.699Z,7.50
2022-10-31T00:33:41.276Z,12.43
2022-10-31T00:36:11.870Z,5.97
2022-10-31T00:38:38.662Z,14.00
2022-10-31T00:41:05.467Z,8.70
2022-10-31T00:43:32.169Z,7.67
2022-10-31T00:45:58.948Z,6.13
2022-10-31T00:48:25.942Z,9.10
2022-10-31T00:50:52.641Z,9.90
2022-10-31T00:53:19.396Z,5.90
2022-10-31T00:55:46.187Z,7.80
2022-10-31T01:00:48.032Z,7.53
2022-10-31T01:03:17.795Z,7.30
2022-10-31T01:05:45.413Z,11.03
2022-10-31T01:08:12.123Z,5.00
2022-10-31T01:10:38.940Z,8.30
2022-10-31T01:13:05.633Z,12.77
2022-10-31T01:15:32.379Z,6.47
2022-10-31T01:17:59.266Z,10.67
2022-10-31T01:20:26.145Z,5.53
2022-10-31T01:22:52.949Z,7.37
2022-10-31T01:25:19.693Z,7.73
2022-10-31T01:27:46.522Z,10.17
2022-10-31T01:30:13.417Z,7.57
2022-10-31T01:32:40.193Z,6.70
2022-10-31T01:35:07.217Z,5.93
2022-10-31T01:37:33.946Z,6.00
2022-10-31T01:40:00.717Z,9.60
2022-10-31T01:42:27.557Z,7.00
2022-10-31T01:45:01.204Z,8.57
2022-10-31T01:47:45.110Z,6.43
2022-10-31T01:50:37.012Z,6.30
2022-10-31T01:53:07.126Z,9.73
2022-10-31T01:55:42.401Z,9.20
2022-10-31T02:00:54.063Z,9.60
2022-10-31T02:03:22.746Z,7.47
2022-10-31T02:05:50.437Z,9.97
2022-10-31T02:08:27.961Z,7.60
2022-10-31T02:10:56.994Z,8.67
2022-10-31T02:15:59.167Z,5.57
2022-10-31T02:18:28.956Z,11.23
2022-10-31T02:20:55.605Z,12.50
2022-10-31T02:23:34.656Z,6.40
2022-10-31T02:26:36.935Z,9.50
2022-10-31T02:30:08.721Z,6.07
2022-10-31T02:32:46.050Z,6.27
2022-10-31T02:35:43.306Z,8.33
2022-10-31T02:38:43.567Z,8.13
2022-10-31T02:41:44.784Z,6.87
2022-10-31T02:44:26.425Z,6.97
2022-10-31T02:47:06.555Z,7.47
2022-10-31T02:50:05.837Z,7.03
2022-10-31T02:52:34.709Z,8.57
2022-10-31T02:55:27.333Z,5.83
2022-10-31T02:58:02.014Z,4.97
2022-10-31T03:00:32.889Z,8.77
2022-10-31T03:03:13.607Z,7.90
2022-10-31T03:05:52.134Z,9.13
2022-10-31T03:08:35.683Z,7.80
2022-10-31T03:11:07.725Z,4.23
2022-10-31T03:14:01.476Z,6.27
2022-10-31T03:16:36.930Z,7.70
2022-10-31T03:19:09.976Z,5.53
2022-10-31T03:21:48.437Z,11.90
2022-10-31T03:24:16.402Z,4.47
2022-10-31T03:26:47.389Z,5.77
2022-10-31T03:29:17.757Z,6.90
2022-10-31T03:31:56.829Z,6.70
2022-10-31T03:34:23.885Z,5.13
2022-10-31T03:36:53.995Z,7.43
2022-10-31T03:39:23.491Z,4.43
2022-10-31T03:42:16.122Z,3.67
2022-10-31T03:44:53.024Z,8.63
2022-10-31T03:47:19.834Z,5.53
2022-10-31T03:49:46.767Z,8.40
2022-10-31T03:52:50.464Z,5.83
2022-10-31T03:55:33.850Z,5.00
2022-10-31T03:58:24.069Z,5.77
2022-10-31T04:00:52.674Z,7.23
2022-10-31T04:03:28.329Z,4.30
2022-10-31T04:05:58.105Z,3.63
2022-10-31T04:08:29.286Z,5.50
2022-10-31T04:10:58.774Z,4.17
2022-10-31T04:13:30.458Z,5.90
2022-10-31T04:15:57.502Z,6.83
2022-10-31T04:18:25.155Z,4.93
2022-10-31T04:21:01.522Z,7.17
2022-10-31T04:23:29.222Z,7.20
2022-10-31T04:25:56.032Z,5.87
2022-10-31T04:28:22.873Z,8.17
2022-10-31T04:30:50.148Z,7.93
2022-10-31T04:33:17.481Z,9.87
2022-10-31T04:35:44.590Z,8.63
2022-10-31T04:38:11.391Z,6.47
2022-10-31T04:40:38.330Z,6.87
2022-10-31T04:43:05.155Z,5.43
2022-10-31T04:45:31.925Z,6.67
2022-10-31T04:47:59.063Z,5.77
2022-10-31T04:50:25.923Z,6.27
2022-10-31T04:52:52.630Z,9.93
2022-10-31T04:55:19.449Z,7.30
2022-10-31T04:57:48.208Z,4.53
2022-10-31T05:00:17.819Z,6.37
2022-10-31T05:02:46.511Z,9.40
2022-10-31T05:05:15.155Z,8.07
2022-10-31T05:07:46.829Z,9.60
2022-10-31T05:10:16.438Z,9.00
2022-10-31T05:13:01.245Z,9.17
2022-10-31T05:15:29.275Z,7.37
2022-10-31T05:17:56.865Z,4.70
2022-10-31T05:20:27.378Z,7.63
2022-10-31T05:22:57.183Z,5.57
2022-10-31T05:25:27.152Z,7.40
2022-10-31T05:27:55.075Z,11.67
2022-10-31T05:30:28.470Z,6.00
2022-10-31T05:32:58.531Z,7.83
2022-10-31T05:35:28.242Z,11.70
2022-10-31T05:37:55.288Z,6.77
2022-10-31T05:40:22.770Z,6.97
2022-10-31T05:42:53.094Z,9.83
2022-10-31T05:45:21.420Z,5.87
2022-10-31T05:48:06.481Z,6.63
2022-10-31T05:50:33.675Z,7.20
2022-10-31T05:53:05.618Z,6.03
2022-10-31T05:55:33.261Z,10.60
2022-10-31T05:58:00.923Z,11.00
2022-10-31T06:00:29.342Z,7.27
2022-10-31T06:05:34.364Z,9.13
2022-10-31T06:08:02.026Z,7.43
2022-10-31T06:10:29.254Z,9.77
2022-10-31T06:12:56.196Z,7.37
2022-10-31T06:15:24.558Z,5.27
2022-10-31T06:18:05.931Z,7.13
2022-10-31T06:20:33.847Z,12.00
2022-10-31T06:23:01.063Z,5.47
2022-10-31T06:25:28.925Z,6.53
2022-10-31T06:27:56.946Z,5.30
2022-10-31T06:30:23.804Z,7.47
2022-10-31T06:32:50.838Z,5.33
2022-10-31T06:35:18.101Z,12.50
2022-10-31T06:37:52.909Z,8.27
2022-10-31T06:40:19.940Z,9.67
2022-10-31T06:42:46.678Z,8.00
2022-10-31T06:45:13.554Z,5.90
2022-10-31T06:47:56.645Z,6.83
2022-10-31T06:50:27.398Z,9.87
2022-10-31T06:52:56.118Z,6.70
2022-10-31T06:55:23.779Z,7.07
2022-10-31T06:57:52.155Z,6.80
2022-10-31T07:00:19.047Z,6.90
2022-10-31T07:02:57.698Z,5.93
2022-10-31T07:05:25.399Z,9.27
2022-10-31T07:08:03.741Z,6.90
2022-10-31T07:10:35.627Z,6.33
2022-10-31T07:13:09.510Z,9.00
2022-10-31T07:15:38.156Z,8.27
2022-10-31T07:18:06.912Z,4.87
2022-10-31T07:20:33.866Z,11.27
2022-10-31T07:23:01.985Z,14.27
2022-10-31T07:25:33.650Z,9.23
2022-10-31T07:28:06.934Z,14.57
2022-10-31T07:30:36.498Z,5.10
2022-10-31T07:33:04.180Z,8.47
2022-10-31T07:35:37.738Z,11.23
2022-10-31T07:38:13.082Z,9.00
2022-10-31T07:40:40.807Z,7.30
2022-10-31T07:43:10.200Z,5.17
2022-10-31T07:45:41.181Z,10.03
2022-10-31T07:48:08.939Z,11.83
2022-10-31T07:50:36.840Z,14.63
2022-10-31T07:53:06.954Z,16.43
2022-10-31T07:55:34.564Z,8.17
2022-10-31T07:58:06.083Z,11.33
2022-10-31T08:00:41.898Z,8.47
2022-10-31T08:03:16.984Z,6.43
2022-10-31T08:05:45.826Z,7.97
2022-10-31T08:08:14.302Z,10.07
2022-10-31T08:10:41.663Z,10.30
2022-10-31T08:13:13.247Z,10.13
2022-10-31T08:15:42.472Z,11.60
2022-10-31T08:18:14.638Z,8.60
2022-10-31T08:20:43.807Z,6.00
2022-10-31T08:23:11.949Z,8.27
2022-10-31T08:25:39.435Z,6.73
2022-10-31T08:28:07.898Z,10.97
2022-10-31T08:30:37.069Z,10.67
2022-10-31T08:33:14.602Z,9.33
2022-10-31T08:35:42.353Z,11.10
2022-10-31T08:38:13.566Z,9.07
2022-10-31T08:40:40.446Z,6.30
2022-10-31T08:43:12.310Z,6.10
2022-10-31T08:45:39.397Z,10.70
2022-10-31T08:48:08.274Z,7.10
2022-10-31T08:50:36.792Z,8.73
2022-10-31T08:53:05.919Z,8.03
2022-10-31T08:55:36.985Z,20.47
2022-10-31T08:58:06.051Z,15.83
2022-10-31T09:00:33.824Z,19.00
2022-10-31T09:03:03.146Z,11.63
2022-10-31T09:05:30.330Z,13.13
2022-10-31T09:07:59.427Z,9.17
2022-10-31T09:10:27.584Z,7.77
2022-10-31T09:12:57.625Z,7.03
2022-10-31T09:15:25.029Z,5.93
2022-10-31T09:17:51.866Z,7.30
2022-10-31T09:20:18.897Z,11.40
2022-10-31T09:22:45.972Z,10.70
2022-10-31T09:25:13.101Z,8.20
2022-10-31T09:27:39.787Z,13.83
2022-10-31T09:30:07.190Z,10.60
2022-10-31T09:32:33.960Z,10.53
2022-10-31T09:35:00.804Z,10.20
2022-10-31T09:37:27.573Z,10.63
2022-10-31T09:39:54.229Z,9.23
2022-10-31T09:42:34.225Z,13.53
2022-10-31T09:45:19.149Z,9.50
2022-10-31T09:47:54.860Z,14.20
2022-10-31T09:50:41.662Z,10.93
2022-10-31T09:53:17.101Z,6.83
2022-10-31T09:55:47.680Z,8.50
2022-10-31T09:58:29.449Z,10.87
2022-10-31T10:01:00.131Z,11.70
2022-10-31T10:03:51.067Z,7.83
2022-10-31T10:06:20.942Z,22.23
2022-10-31T10:08:47.826Z,24.57
2022-10-31T10:11:37.846Z,30.43
2022-10-31T10:14:14.912Z,23.13
2022-10-31T10:17:08.687Z,15.73
2022-10-31T10:19:55.047Z,9.63
2022-10-31T10:22:39.970Z,11.17
2022-10-31T10:25:18.742Z,8.37
2022-10-31T10:28:20.979Z,9.63
2022-10-31T10:31:06.597Z,14.77
2022-10-31T10:33:38.927Z,8.90
2022-10-31T10:36:11.523Z,9.73
2022-10-31T10:39:01.732Z,11.33
2022-10-31T10:41:34.442Z,14.17
2022-10-31T10:44:01.569Z,6.93
2022-10-31T10:47:02.851Z,9.70
2022-10-31T10:49:39.923Z,8.37
2022-10-31T10:52:27.016Z,6.77
2022-10-31T10:55:22.373Z,9.30
2022-10-31T10:58:01.670Z,14.77
2022-10-31T11:00:50.874Z,9.70
2022-10-31T11:03:19.365Z,9.60
2022-10-31T11:05:59.445Z,13.57
2022-10-31T11:08:30.553Z,11.17
2022-10-31T11:11:26.416Z,9.70
2022-10-31T11:14:00.662Z,7.40
2022-10-31T11:16:27.375Z,11.13
2022-10-31T11:18:55.348Z,9.23
2022-10-31T11:21:30.496Z,9.77
2022-10-31T11:24:08.906Z,9.30
2022-10-31T11:26:36.300Z,9.83
2022-10-31T11:29:06.565Z,11.60
2022-10-31T11:31:35.760Z,15.83
2022-10-31T11:34:06.440Z,11.70
2022-10-31T11:36:37.969Z,10.70
2022-10-31T11:39:14.714Z,10.00
2022-10-31T11:41:43.614Z,5.53
2022-10-31T11:44:19.018Z,10.23
2022-10-31T11:46:53.022Z,8.53
2022-10-31T11:49:50.493Z,6.00
2022-10-31T11:52:21.705Z,15.17
2022-10-31T11:55:14.743Z,9.67
2022-10-31T11:57:47.484Z,6.30
2022-10-31T12:00:35.108Z,10.63
2022-10-31T12:03:23.295Z,9.97
2022-10-31T12:06:04.980Z,12.93
2022-10-31T12:08:35.782Z,4.83
2022-10-31T12:11:12.656Z,10.80
2022-10-31T12:14:18.543Z,8.87
2022-10-31T12:17:04.301Z,12.03
2022-10-31T12:19:36.926Z,8.20
2022-10-31T12:22:34.388Z,9.23
2022-10-31T12:25:07.219Z,10.17
2022-10-31T12:28:01.211Z,13.07
2022-10-31T12:31:04.396Z,11.53
2022-10-31T12:33:49.951Z,11.70
2022-10-31T12:36:59.486Z,6.57
2022-10-31T12:39:58.525Z,12.67
2022-10-31T12:42:58.099Z,9.90
2022-10-31T12:46:09.783Z,16.43
2022-10-31T12:48:50.059Z,14.30
2022-10-31T12:51:48.946Z,19.90
2022-10-31T12:54:55.694Z,15.50
2022-10-31T12:57:51.592Z,15.10
2022-10-31T13:00:20.235Z,16.50
2022-10-31T13:03:20.918Z,15.17
2022-10-31T13:05:52.095Z,14.70
2022-10-31T13:08:25.833Z,15.57
2022-10-31T13:11:09.264Z,12.40
2022-10-31T13:13:57.335Z,13.40
2022-10-31T13:16:28.989Z,15.17
2022-10-31T13:19:01.585Z,22.93
2022-10-31T13:21:37.973Z,12.43
2022-10-31T13:24:10.677Z,14.87
2022-10-31T13:26:48.434Z,12.07
2022-10-31T13:29:33.195Z,13.23
2022-10-31T13:32:08.202Z,12.80
2022-10-31T13:34:42.523Z,15.13
2022-10-31T13:37:12.298Z,14.77
2022-10-31T13:40:02.954Z,11.37
2022-10-31T13:42:58.554Z,9.53
2022-10-31T13:45:27.213Z,10.53
2022-10-31T13:48:02.163Z,8.03
2022-10-31T13:50:34.074Z,15.17
2022-10-31T13:53:18.958Z,12.43
2022-10-31T13:56:05.933Z,15.93
2022-10-31T13:58:33.104Z,11.13
2022-10-31T14:01:20.451Z,15.73
2022-10-31T14:04:07.851Z,11.43
2022-10-31T14:06:45.095Z,11.10
2022-10-31T14:09:29.395Z,14.17
2022-10-31T14:11:58.699Z,10.37
2022-10-31T14:14:33.927Z,10.93
2022-10-31T14:17:01.371Z,9.23
2022-10-31T14:19:28.937Z,11.60
2022-10-31T14:21:55.861Z,10.13
2022-10-31T14:24:25.732Z,17.50
2022-10-31T14:27:01.628Z,9.60
2022-10-31T14:29:31.490Z,8.53
2022-10-31T14:32:15.589Z,11.80
2022-10-31T14:34:52.965Z,16.80
2022-10-31T14:37:23.906Z,18.43
2022-10-31T14:40:05.652Z,17.73
2022-10-31T14:42:33.990Z,17.67
2022-10-31T14:45:13.969Z,19.13
2022-10-31T14:48:08.032Z,16.50
2022-10-31T14:50:52.398Z,14.00
2022-10-31T14:53:29.499Z,11.73
2022-10-31T14:56:00.342Z,13.60
2022-10-31T14:58:41.802Z,16.70
2022-10-31T15:01:09.066Z,12.53
2022-10-31T15:03:44.496Z,14.97
2022-10-31T15:06:22.606Z,11.73
2022-10-31T15:08:52.117Z,13.80
2022-10-31T15:11:27.342Z,12.23
2022-10-31T15:13:57.917Z,10.80
2022-10-31T15:19:22.256Z,9.70
2022-10-31T15:21:52.133Z,13.63
2022-10-31T15:24:22.291Z,18.50
2022-10-31T15:26:51.774Z,14.47
2022-10-31T15:29:24.188Z,12.67
2022-10-31T15:31:52.897Z,15.47
2022-10-31T15:34:39.732Z,17.00
2022-10-31T15:37:17.736Z,12.23
2022-10-31T15:39:46.119Z,14.83
2022-10-31T15:42:31.282Z,12.67
2022-10-31T15:45:20.553Z,11.77
2022-10-31T15:48:10.620Z,14.33
2022-10-31T15:50:41.547Z,13.37
2022-10-31T15:53:22.336Z,8.93
2022-10-31T15:56:06.376Z,10.70
2022-10-31T15:58:40.217Z,16.20
2022-10-31T16:01:21.072Z,15.50
2022-10-31T16:04:16.256Z,15.33
2022-10-31T16:06:43.178Z,11.27
2022-10-31T16:09:23.456Z,14.93
2022-10-31T16:11:50.826Z,12.27
2022-10-31T16:14:25.603Z,10.93
2022-10-31T16:17:00.114Z,14.23
2022-10-31T16:19:36.409Z,18.47
2022-10-31T16:22:07.579Z,12.60
2022-10-31T16:24:54.472Z,13.93
2022-10-31T16:27:26.746Z,11.37
2022-10-31T16:29:54.233Z,21.53
2022-10-31T16:32:37.349Z,11.60
2022-10-31T16:35:10.411Z,12.53
2022-10-31T16:37:43.735Z,13.73
2022-10-31T16:40:14.926Z,17.03
2022-10-31T16:42:43.032Z,16.57
2022-10-31T16:45:21.472Z,19.03
2022-10-31T16:47:49.473Z,13.90
2022-10-31T16:50:25.066Z,18.33
2022-10-31T16:55:47.276Z,18.90
2022-10-31T16:58:18.610Z,14.63
2022-10-31T17:00:46.666Z,18.63
2022-10-31T17:03:13.522Z,20.60
2022-10-31T17:05:40.571Z,15.43
2022-10-31T17:08:07.524Z,24.53
2022-10-31T17:10:34.850Z,20.03
2022-10-31T17:13:04.067Z,20.37
2022-10-31T17:15:39.150Z,23.67
2022-10-31T17:18:06.043Z,18.47
2022-10-31T17:20:33.203Z,16.83
2022-10-31T17:23:00.982Z,14.43
2022-10-31T17:25:31.851Z,16.47
2022-10-31T17:27:59.584Z,16.87
2022-10-31T17:30:26.534Z,12.87
2022-10-31T17:32:53.729Z,15.17
2022-10-31T17:35:20.841Z,15.83
2022-10-31T17:37:48.529Z,17.77
2022-10-31T17:40:18.638Z,19.63
2022-10-31T17:42:57.007Z,13.83
2022-10-31T17:45:26.532Z,14.43
2022-10-31T17:47:53.897Z,14.33
2022-10-31T17:50:23.429Z,21.57
2022-10-31T17:52:53.065Z,16.83
2022-10-31T17:55:20.450Z,23.23
2022-10-31T17:57:47.321Z,18.53
2022-10-31T18:00:21.009Z,24.83
2022-10-31T18:02:47.772Z,19.00
2022-10-31T18:05:14.801Z,23.10
2022-10-31T18:07:41.630Z,21.10
2022-10-31T18:10:09.161Z,25.67
2022-10-31T18:12:37.072Z,17.17
2022-10-31T18:15:04.244Z,16.73
2022-10-31T18:17:31.973Z,25.00
2022-10-31T18:19:58.848Z,16.47
2022-10-31T18:22:25.618Z,16.03
2022-10-31T18:24:52.326Z,18.30
2022-10-31T18:27:19.139Z,21.13
2022-10-31T18:29:45.957Z,27.97
2022-10-31T18:32:12.665Z,18.00
2022-10-31T18:34:39.423Z,17.47
2022-10-31T18:37:06.218Z,24.90
2022-10-31T18:39:32.949Z,18.37
2022-10-31T18:41:59.690Z,25.73
2022-10-31T18:44:27.823Z,27.40
2022-10-31T18:46:54.727Z,22.63
2022-10-31T18:49:22.628Z,18.13
2022-10-31T18:51:50.759Z,25.40
2022-10-31T18:54:17.975Z,25.20
2022-10-31T18:56:45.217Z,25.23
2022-10-31T18:59:12.583Z,19.33
2022-10-31T19:01:40.143Z,22.63
2022-10-31T19:04:07.286Z,23.97
2022-10-31T19:06:34.111Z,28.90
2022-10-31T19:09:03.593Z,20.77
2022-10-31T19:11:33.543Z,21.30
2022-10-31T19:14:00.603Z,18.53
2022-10-31T19:16:27.998Z,24.73
2022-10-31T19:18:56.357Z,16.07
2022-10-31T19:21:24.021Z,24.93
2022-10-31T19:23:53.364Z,18.57
2022-10-31T19:26:20.323Z,17.37
2022-10-31T19:28:47.215Z,15.57
2022-10-31T19:31:14.041Z,19.10
2022-10-31T19:33:40.876Z,21.10
2022-10-31T19:36:11.066Z,18.27
2022-10-31T19:38:39.673Z,15.90
2022-10-31T19:41:09.707Z,19.50
2022-10-31T19:43:36.872Z,17.97
2022-10-31T19:46:04.985Z,17.47
2022-10-31T19:48:32.041Z,25.10
2022-10-31T19:51:04.514Z,16.10
2022-10-31T19:53:32.110Z,22.90
2022-10-31T19:55:59.532Z,20.37
2022-10-31T19:58:26.759Z,17.87
2022-10-31T20:00:54.044Z,18.00
2022-10-31T20:03:22.601Z,17.30
2022-10-31T20:05:50.720Z,18.23
2022-10-31T20:08:20.224Z,20.13
2022-10-31T20:11:02.129Z,20.13
2022-10-31T20:13:31.344Z,18.60
2022-10-31T20:16:00.546Z,20.43
2022-10-31T20:18:27.668Z,17.80
2022-10-31T20:20:54.432Z,23.30
2022-10-31T20:23:21.189Z,22.20
2022-10-31T20:25:49.515Z,22.67
2022-10-31T20:28:16.948Z,24.27
2022-10-31T20:30:44.153Z,16.27
2022-10-31T20:33:11.213Z,18.03
2022-10-31T20:35:39.537Z,18.23
2022-10-31T20:38:06.491Z,20.10
2022-10-31T20:40:33.956Z,19.03
2022-10-31T20:43:02.425Z,15.90
2022-10-31T20:45:30.169Z,24.70
2022-10-31T20:47:58.088Z,19.47
2022-10-31T20:50:25.728Z,20.77
2022-10-31T20:52:52.851Z,19.97
2022-10-31T20:55:19.648Z,17.40
2022-10-31T20:57:46.421Z,13.43
2022-10-31T21:00:13.727Z,16.30
2022-10-31T21:02:42.171Z,16.40
2022-10-31T21:05:10.858Z,18.43
2022-10-31T21:07:38.721Z,16.00
2022-10-31T21:10:15.062Z,16.23
2022-10-31T21:12:45.444Z,19.03
2022-10-31T21:15:14.224Z,13.00
2022-10-31T21:17:41.619Z,14.30
2022-10-31T21:20:10.466Z,14.73
2022-10-31T21:22:37.650Z,16.17
2022-10-31T21:25:04.880Z,16.30
2022-10-31T21:27:32.070Z,14.87
2022-10-31T21:29:58.842Z,19.53
2022-10-31T21:32:25.989Z,14.10
2022-10-31T21:34:52.665Z,17.70
2022-10-31T21:37:19.429Z,15.10
2022-10-31T21:39:50.624Z,16.83
2022-10-31T21:42:21.345Z,15.10
2022-10-31T21:44:49.360Z,16.57
2022-10-31T21:47:16.766Z,15.97
2022-10-31T21:49:44.404Z,14.83
2022-10-31T21:52:11.287Z,19.30
2022-10-31T21:54:38.005Z,12.53
2022-10-31T21:57:05.177Z,13.93
2022-10-31T21:59:31.970Z,13.97
2022-10-31T22:02:00.670Z,17.43
2022-10-31T22:04:28.521Z,15.40
2022-10-31T22:06:55.357Z,17.40
2022-10-31T22:09:23.437Z,16.07
2022-10-31T22:11:50.485Z,13.20
2022-10-31T22:14:17.319Z,14.63
2022-10-31T22:16:44.136Z,17.97
2022-10-31T22:19:12.757Z,17.80
2022-10-31T22:21:47.487Z,16.43
2022-10-31T22:24:16.027Z,12.43
2022-10-31T22:26:43.178Z,16.23
2022-10-31T22:29:15.705Z,17.30
2022-10-31T22:31:45.038Z,19.03
2022-10-31T22:34:13.560Z,15.80
2022-10-31T22:36:40.849Z,17.23
2022-10-31T22:39:10.542Z,17.73
2022-10-31T22:41:37.799Z,19.40
2022-10-31T22:44:05.597Z,17.63
2022-10-31T22:46:35.099Z,15.77
2022-10-31T22:49:05.192Z,19.20
2022-10-31T22:51:35.101Z,18.97
2022-10-31T22:54:02.176Z,18.27
2022-10-31T22:56:33.966Z,17.93
2022-10-31T22:59:01.686Z,17.70
2022-10-31T23:01:32.035Z,14.33
2022-10-31T23:03:59.585Z,17.77
2022-10-31T23:06:30.194Z,17.33
2022-10-31T23:08:57.005Z,18.30
2022-10-31T23:11:35.418Z,20.80
2022-10-31T23:14:15.675Z,14.70
2022-10-31T23:16:54.250Z,18.87
2022-10-31T23:19:24.812Z,17.60
2022-10-31T23:21:57.373Z,13.37
2022-10-31T23:24:36.720Z,19.63
2022-10-31T23:27:10.331Z,23.43
2022-10-31T23:29:47.566Z,17.87
2022-10-31T23:32:40.824Z,21.43
2022-10-31T23:35:10.121Z,14.27
2022-10-31T23:37:38.459Z,17.07
2022-10-31T23:40:06.518Z,18.47
2022-10-31T23:42:33.283Z,15.70
2022-10-31T23:45:00.010Z,21.30
2022-10-31T23:47:27.065Z,16.97
2022-10-31T23:49:53.882Z,18.70
2022-10-31T23:52:20.820Z,15.90
2022-10-31T23:54:47.616Z,18.63
2022-10-31T23:57:17.962Z,16.93
2022-10-31T23:59:45.057Z,13.97
