createdAt,value
2022-11-01T00:01:55.433Z,99.90
2022-11-01T00:07:04.517Z,99.90
2022-11-01T00:12:20.466Z,99.90
2022-11-01T00:17:31.865Z,99.90
2022-11-01T00:22:53.260Z,99.90
2022-11-01T00:28:18.063Z,99.90
2022-11-01T00:33:21.406Z,99.90
2022-11-01T00:38:28.645Z,99.90
2022-11-01T00:43:37.459Z,99.90
2022-11-01T00:48:42.414Z,99.90
2022-11-01T00:53:56.041Z,99.90
2022-11-01T00:59:00.137Z,99.90
2022-11-01T01:04:02.974Z,99.90
2022-11-01T01:09:05.965Z,99.90
2022-11-01T01:14:12.763Z,99.90
2022-11-01T01:19:18.531Z,99.90
2022-11-01T01:24:21.437Z,99.90
2022-11-01T01:29:25.593Z,99.90
2022-11-01T01:34:31.051Z,99.90
2022-11-01T01:39:33.859Z,99.90
2022-11-01T01:45:15.358Z,99.90
2022-11-01T01:50:21.628Z,99.90
2022-11-01T01:55:28.811Z,99.90
2022-11-01T02:00:32.955Z,99.90
2022-11-01T02:05:43.986Z,99.90
2022-11-01T02:10:46.839Z,99.90
2022-11-01T02:16:08.521Z,99.90
2022-11-01T02:21:47.152Z,99.90
2022-11-01T02:27:29.365Z,99.90
2022-11-01T02:32:46.387Z,99.90
2022-11-01T02:37:55.274Z,99.90
2022-11-01T02:43:05.292Z,99.90
2022-11-01T02:48:11.465Z,99.90
2022-11-01T02:53:16.692Z,99.90
2022-11-01T02:58:24.367Z,99.90
2022-11-01T03:03:32.480Z,99.90
2022-11-01T03:08:41.223Z,99.90
2022-11-01T03:13:59.482Z,99.90
2022-11-01T03:19:16.410Z,99.90
2022-11-01T03:24:23.992Z,99.90
2022-11-01T03:29:28.381Z,99.90
2022-11-01T03:34:34.884Z,99.90
2022-11-01T03:39:42.394Z,99.90
2022-11-01T03:44:48.468Z,99.90
2022-11-01T03:50:13.950Z,99.90
2022-11-01T03:55:21.414Z,99.90
2022-11-01T04:00:25.969Z,99.90
2022-11-01T04:05:31.465Z,99.90
2022-11-01T04:10:34.776Z,99.90
2022-11-01T04:15:55.085Z,99.90
2022-11-01T04:20:59.695Z,99.90
2022-11-01T04:26:02.903Z,99.90
2022-11-01T04:31:06.191Z,99.90
2022-11-01T04:36:11.051Z,99.90
2022-11-01T04:41:13.793Z,99.90
2022-11-01T04:46:17.550Z,99.90
2022-11-01T04:51:21.634Z,99.90
2022-11-01T04:56:24.393Z,99.90
2022-11-01T05:01:28.020Z,99.90
2022-11-01T05:06:32.203Z,99.90
2022-11-01T05:11:34.991Z,99.90
2022-11-01T05:16:37.771Z,99.90
2022-11-01T05:21:41.846Z,99.90
2022-11-01T05:26:44.929Z,99.90
2022-11-01T05:31:47.896Z,99.90
2022-11-01T05:36:52.071Z,99.90
2022-11-01T05:41:56.979Z,99.90
2022-11-01T05:47:04.621Z,99.90
2022-11-01T05:52:08.721Z,99.90
2022-11-01T05:57:11.471Z,99.90
2022-11-01T06:02:14.269Z,99.90
2022-11-01T06:07:18.584Z,99.90
2022-11-01T06:12:24.392Z,99.90
2022-11-01T06:17:27.166Z,99.90
2022-11-01T06:22:31.351Z,99.90
2022-11-01T06:27:34.160Z,99.90
2022-11-01T06:32:36.992Z,99.90
2022-11-01T06:37:41.398Z,99.90
2022-11-01T06:42:46.390Z,99.90
2022-11-01T06:47:49.652Z,99.90
2022-11-01T06:52:57.283Z,99.90
2022-11-01T06:58:03.478Z,99.90
2022-11-01T07:03:10.936Z,99.90
2022-11-01T07:08:15.119Z,99.90
2022-11-01T07:13:17.871Z,98.20
2022-11-01T07:18:20.631Z,75.00
2022-11-01T07:23:24.701Z,62.20
2022-11-01T07:28:27.776Z,48.40
2022-11-01T07:33:30.642Z,23.40
2022-11-01T07:38:34.765Z,1.00
2022-11-01T07:43:38.600Z,1.00
2022-11-01T07:48:41.350Z,1.00
2022-11-01T07:53:45.481Z,1.00
2022-11-01T07:58:48.241Z,99.90
2022-11-01T08:03:51.005Z,1.00
2022-11-01T08:08:55.150Z,1.00
2022-11-01T08:14:02.827Z,1.00
2022-11-01T08:19:08.039Z,1.00
2022-11-01T08:24:12.359Z,99.90
2022-11-01T08:29:15.158Z,99.90
2022-11-01T08:34:17.939Z,1.00
2022-11-01T08:39:22.030Z,1.00
2022-11-01T08:44:24.778Z,1.00
2022-11-01T08:49:28.221Z,1.00
2022-11-01T08:54:32.414Z,1.00
2022-11-01T08:59:35.179Z,1.00
2022-11-01T09:04:37.938Z,1.00
2022-11-01T09:09:42.041Z,99.90
2022-11-01T09:14:44.794Z,1.00
2022-11-01T09:19:47.529Z,1.00
2022-11-01T09:24:51.661Z,1.00
2022-11-01T09:29:54.489Z,1.00
2022-11-01T09:34:57.876Z,1.00
2022-11-01T09:40:02.024Z,99.90
2022-11-01T09:45:11.309Z,99.90
2022-11-01T09:50:22.392Z,1.00
2022-11-01T09:55:40.110Z,4.50
2022-11-01T10:00:49.317Z,99.90
2022-11-01T10:05:59.946Z,99.90
2022-11-01T10:11:14.211Z,62.60
2022-11-01T10:16:28.367Z,99.90
2022-11-01T10:21:42.695Z,1.00
2022-11-01T10:26:49.022Z,1.00
2022-11-01T10:31:55.781Z,1.00
2022-11-01T10:37:07.873Z,1.00
2022-11-01T10:42:16.560Z,1.00
2022-11-01T10:47:20.503Z,1.00
2022-11-01T10:52:28.009Z,99.90
2022-11-01T10:57:38.724Z,1.00
2022-11-01T11:02:45.467Z,99.90
2022-11-01T11:07:48.307Z,99.90
2022-11-01T11:12:58.953Z,1.00
2022-11-01T11:18:04.800Z,57.00
2022-11-01T11:23:12.719Z,99.90
2022-11-01T11:28:25.529Z,1.00
2022-11-01T11:33:28.834Z,1.00
2022-11-01T11:38:41.893Z,99.90
2022-11-01T11:43:45.951Z,1.00
2022-11-01T11:48:50.722Z,99.90
2022-11-01T11:54:13.018Z,1.00
2022-11-01T11:59:26.029Z,99.90
2022-11-01T12:04:32.983Z,1.00
2022-11-01T12:09:46.745Z,99.90
2022-11-01T12:14:51.300Z,1.00
2022-11-01T12:20:01.220Z,1.00
2022-11-01T12:25:06.643Z,1.00
2022-11-01T12:30:18.484Z,1.00
2022-11-01T12:35:31.221Z,1.00
2022-11-01T12:40:38.342Z,1.00
2022-11-01T12:45:49.955Z,1.00
2022-11-01T12:50:57.865Z,99.90
2022-11-01T12:56:00.630Z,1.00
2022-11-01T13:01:25.897Z,99.90
2022-11-01T13:06:54.509Z,1.00
2022-11-01T13:12:01.250Z,99.90
2022-11-01T13:17:14.002Z,1.00
2022-11-01T13:22:22.653Z,1.00
2022-11-01T13:27:30.797Z,1.00
2022-11-01T13:32:43.318Z,1.00
2022-11-01T13:37:48.994Z,1.00
2022-11-01T13:42:55.861Z,1.00
2022-11-01T13:48:09.362Z,1.00
2022-11-01T13:53:20.099Z,1.00
2022-11-01T13:58:24.502Z,1.00
2022-11-01T14:03:30.534Z,1.00
2022-11-01T14:08:37.919Z,1.00
2022-11-01T14:13:41.926Z,1.00
2022-11-01T14:19:20.441Z,1.00
2022-11-01T14:24:34.958Z,1.00
2022-11-01T14:29:38.808Z,1.00
2022-11-01T14:34:45.709Z,1.00
2022-11-01T14:40:00.670Z,1.00
2022-11-01T14:45:11.322Z,1.00
2022-11-01T14:50:24.092Z,1.00
2022-11-01T14:55:32.348Z,1.00
2022-11-01T15:00:35.362Z,1.00
2022-11-01T15:05:45.957Z,1.00
2022-11-01T15:10:50.023Z,1.00
2022-11-01T15:16:12.994Z,1.00
2022-11-01T15:28:15.625Z,9.40
2022-11-01T15:34:01.544Z,39.20
2022-11-01T15:39:34.115Z,50.20
2022-11-01T15:50:44.386Z,99.90
2022-11-01T15:56:07.204Z,99.90
2022-11-01T16:01:40.218Z,99.90
2022-11-01T16:07:06.558Z,99.90
2022-11-01T16:12:30.291Z,99.90
2022-11-01T16:17:42.401Z,99.90
2022-11-01T16:22:57.695Z,99.90
2022-11-01T16:28:12.476Z,99.90
2022-11-01T16:33:51.647Z,99.90
2022-11-01T16:39:25.850Z,99.90
2022-11-01T16:45:17.256Z,99.90
2022-11-01T17:03:00.392Z,99.90
2022-11-01T17:26:42.486Z,99.90
2022-11-01T17:32:24.774Z,99.90
2022-11-01T17:50:29.708Z,99.90
2022-11-01T18:09:12.192Z,99.90
2022-11-01T18:15:18.346Z,99.90
2022-11-01T18:21:09.753Z,99.90
2022-11-01T18:32:32.769Z,99.90
2022-11-01T18:38:37.934Z,99.90
2022-11-01T18:44:37.610Z,99.90
2022-11-01T18:50:16.594Z,99.90
2022-11-01T18:55:59.021Z,99.90
2022-11-01T19:02:07.375Z,99.90
2022-11-01T19:07:39.448Z,99.90
2022-11-01T19:24:55.623Z,99.90
2022-11-01T19:30:00.183Z,99.90
2022-11-01T19:35:05.770Z,99.90
2022-11-01T19:40:27.476Z,99.90
2022-11-01T19:45:32.986Z,99.90
2022-11-01T19:50:48.565Z,99.90
2022-11-01T19:55:58.462Z,99.90
2022-11-01T20:39:47.353Z,99.90
2022-11-01T20:51:13.863Z,99.90
2022-11-01T21:19:58.119Z,99.90
2022-11-01T21:25:01.137Z,99.90
2022-11-01T21:30:17.151Z,99.90
2022-11-01T21:35:38.754Z,99.90
2022-11-01T21:40:43.051Z,99.90
2022-11-01T21:45:47.604Z,99.90
2022-11-01T21:50:51.658Z,99.90
2022-11-01T21:55:54.479Z,99.90
2022-11-01T22:00:58.394Z,99.90
2022-11-01T22:06:02.570Z,99.90
2022-11-01T22:11:05.464Z,99.90
2022-11-01T22:16:09.506Z,99.90
2022-11-01T22:21:13.635Z,99.90
2022-11-01T22:26:16.364Z,99.90
2022-11-01T22:31:19.747Z,99.90
2022-11-01T22:36:26.503Z,99.90
2022-11-01T22:41:33.214Z,99.90
2022-11-01T22:46:44.753Z,99.90
2022-11-01T22:51:52.006Z,99.90
2022-11-01T22:57:00.621Z,99.90
2022-11-01T23:02:22.404Z,99.90
2022-11-01T23:07:33.407Z,99.90
2022-11-01T23:12:55.290Z,99.90
2022-11-01T23:18:06.318Z,99.90
2022-11-01T23:23:15.936Z,99.90
2022-11-01T23:28:19.044Z,99.90
2022-11-01T23:33:24.153Z,99.90
2022-11-01T23:38:34.202Z,99.90
2022-11-01T23:43:39.867Z,99.90
2022-11-01T23:48:44.552Z,99.90
2022-11-01T23:53:50.702Z,99.90
2022-11-01T23:58:56.834Z,99.90
