createdAt,value
2019-01-05T00:00:35.245Z,37.80
2019-01-05T00:03:23.729Z,38.00
2019-01-05T00:06:21.089Z,37.80
2019-01-05T00:09:18.971Z,37.90
2019-01-05T00:12:13.587Z,37.70
2019-01-05T00:15:04.936Z,37.90
2019-01-05T00:18:01.242Z,38.00
2019-01-05T00:20:58.817Z,37.80
2019-01-05T00:23:48.729Z,37.90
2019-01-05T00:26:40.424Z,37.70
2019-01-05T00:29:38.085Z,37.80
2019-01-05T00:32:39.592Z,37.60
2019-01-05T00:35:29.494Z,37.90
2019-01-05T00:38:27.082Z,37.80
2019-01-05T00:41:27.903Z,37.80
2019-01-05T00:44:10.083Z,38.10
2019-01-05T00:46:57.324Z,37.80
2019-01-05T00:49:48.655Z,38.00
2019-01-05T00:52:39.975Z,38.10
2019-01-05T00:55:27.408Z,38.00
2019-01-05T00:58:18.375Z,37.90
2019-01-05T01:01:09.875Z,37.90
2019-01-05T01:03:57.008Z,38.00
2019-01-05T01:06:51.503Z,37.90
2019-01-05T01:09:38.689Z,38.10
2019-01-05T01:12:45.488Z,37.90
2019-01-05T01:15:33.078Z,38.00
2019-01-05T01:18:18.199Z,38.00
2019-01-05T01:21:04.376Z,38.10
2019-01-05T01:23:51.501Z,37.90
2019-01-05T01:26:35.641Z,38.60
2019-01-05T01:29:30.203Z,37.90
2019-01-05T01:32:33.852Z,37.90
2019-01-05T01:35:37.672Z,37.80
2019-01-05T01:38:39.818Z,38.20
2019-01-05T01:41:33.567Z,38.00
2019-01-05T01:44:20.817Z,38.10
2019-01-05T01:47:09.335Z,38.00
2019-01-05T01:49:57.352Z,38.00
2019-01-05T01:52:52.334Z,38.00
2019-01-05T01:55:46.879Z,38.60
2019-01-05T01:58:44.332Z,38.00
2019-01-05T02:01:47.992Z,38.00
2019-01-05T02:04:36.487Z,38.00
2019-01-05T02:07:31.035Z,37.90
2019-01-05T02:10:18.355Z,38.20
2019-01-05T02:13:10.287Z,38.20
2019-01-05T02:16:14.211Z,38.00
2019-01-05T02:19:23.267Z,38.10
2019-01-05T02:22:49.056Z,38.40
2019-01-05T02:26:16.032Z,38.20
2019-01-05T02:29:44.262Z,38.00
2019-01-05T02:33:20.358Z,38.10
2019-01-05T02:36:44.254Z,38.10
2019-01-05T02:40:19.330Z,38.00
2019-01-05T02:43:40.467Z,38.00
2019-01-05T02:47:17.122Z,38.10
2019-01-05T02:50:40.038Z,37.90
2019-01-05T02:54:30.212Z,38.10
2019-01-05T02:58:07.774Z,37.90
2019-01-05T03:01:24.749Z,37.90
2019-01-05T03:04:47.428Z,38.00
2019-01-05T03:08:28.087Z,38.20
2019-01-05T03:11:56.457Z,38.10
2019-01-05T03:15:09.177Z,38.20
2019-01-05T03:18:57.784Z,38.30
2019-01-05T03:22:25.500Z,38.00
2019-01-05T03:25:58.370Z,38.30
2019-01-05T03:29:11.361Z,38.20
2019-01-05T03:32:36.093Z,38.20
2019-01-05T03:35:46.055Z,38.00
2019-01-05T03:39:09.038Z,38.00
2019-01-05T03:42:53.239Z,38.20
2019-01-05T03:46:12.183Z,38.30
2019-01-05T03:49:58.428Z,38.20
2019-01-05T03:53:26.306Z,38.10
2019-01-05T03:56:36.511Z,38.40
2019-01-05T04:00:14.098Z,38.30
2019-01-05T04:03:56.612Z,38.30
2019-01-05T04:07:26.003Z,38.30
2019-01-05T04:11:02.032Z,38.30
2019-01-05T04:14:31.981Z,38.40
2019-01-05T04:18:20.721Z,38.30
2019-01-05T04:21:31.595Z,38.10
2019-01-05T04:25:31.251Z,38.50
2019-01-05T04:29:10.274Z,38.50
2019-01-05T04:32:37.324Z,38.30
2019-01-05T04:35:56.548Z,38.20
2019-01-05T04:39:20.988Z,38.10
2019-01-05T04:42:30.002Z,38.60
2019-01-05T04:46:02.787Z,38.30
2019-01-05T04:49:41.007Z,38.30
2019-01-05T04:53:19.597Z,38.30
2019-01-05T04:57:09.147Z,38.30
2019-01-05T05:00:49.444Z,38.40
2019-01-05T05:04:03.915Z,37.90
2019-01-05T05:07:38.363Z,38.00
2019-01-05T05:11:33.329Z,37.80
2019-01-05T05:14:50.200Z,38.50
2019-01-05T05:18:28.120Z,38.30
2019-01-05T05:22:02.454Z,38.80
2019-01-05T05:25:21.182Z,40.00
2019-01-05T05:29:19.981Z,40.40
2019-01-05T05:32:40.125Z,42.80
2019-01-05T05:36:10.767Z,45.20
2019-01-05T05:39:46.501Z,40.30
2019-01-05T05:43:14.828Z,40.10
2019-01-05T05:46:48.760Z,40.10
2019-01-05T05:50:33.920Z,40.30
2019-01-05T05:54:08.192Z,40.50
2019-01-05T05:58:10.318Z,40.90
2019-01-05T06:01:29.732Z,41.10
2019-01-05T06:04:50.035Z,41.30
2019-01-05T06:08:33.890Z,41.30
2019-01-05T06:11:47.351Z,41.50
2019-01-05T06:14:55.435Z,41.50
2019-01-05T06:17:57.504Z,41.60
2019-01-05T06:21:23.128Z,41.60
2019-01-05T06:24:57.323Z,41.70
2019-01-05T06:28:57.421Z,41.70
2019-01-05T06:32:22.791Z,41.70
2019-01-05T06:35:52.064Z,41.80
2019-01-05T06:39:35.671Z,41.70
2019-01-05T06:42:47.443Z,41.80
2019-01-05T06:46:21.918Z,41.80
2019-01-05T06:50:08.464Z,41.80
2019-01-05T06:53:53.349Z,41.70
2019-01-05T06:57:26.731Z,41.70
2019-01-05T07:00:57.915Z,41.50
2019-01-05T07:04:37.966Z,41.60
2019-01-05T07:08:05.068Z,41.50
2019-01-05T07:11:14.866Z,41.50
2019-01-05T07:14:59.433Z,41.40
2019-01-05T07:18:31.460Z,41.60
2019-01-05T07:22:11.771Z,41.60
2019-01-05T07:25:38.879Z,41.80
2019-01-05T07:29:09.397Z,41.90
2019-01-05T07:32:31.818Z,42.00
2019-01-05T07:36:11.559Z,42.60
2019-01-05T07:39:40.292Z,42.20
2019-01-05T07:43:15.475Z,42.30
2019-01-05T07:46:56.665Z,42.20
2019-01-05T07:50:29.989Z,42.30
2019-01-05T07:53:48.448Z,42.20
2019-01-05T07:57:16.005Z,42.40
2019-01-05T08:00:54.372Z,42.70
2019-01-05T08:04:20.527Z,42.50
2019-01-05T08:07:54.252Z,42.30
2019-01-05T08:11:27.617Z,42.40
2019-01-05T08:15:02.875Z,42.40
2019-01-05T08:18:46.370Z,42.60
2019-01-05T08:22:48.852Z,43.10
2019-01-05T08:26:10.832Z,42.60
2019-01-05T08:29:41.008Z,42.70
2019-01-05T08:33:20.256Z,42.80
2019-01-05T08:36:50.609Z,42.80
2019-01-05T08:40:13.164Z,43.00
2019-01-05T08:43:37.127Z,43.00
2019-01-05T08:47:04.484Z,43.10
2019-01-05T08:50:35.954Z,43.40
2019-01-05T08:54:18.275Z,43.80
2019-01-05T08:57:47.733Z,43.80
2019-01-05T09:01:05.017Z,43.70
2019-01-05T09:04:23.024Z,44.00
2019-01-05T09:07:50.565Z,44.20
2019-01-05T09:11:30.722Z,44.30
2019-01-05T09:14:53.811Z,44.40
2019-01-05T09:18:16.052Z,44.70
2019-01-05T09:21:48.128Z,44.30
2019-01-05T09:25:22.395Z,44.20
2019-01-05T09:28:56.715Z,44.40
2019-01-05T09:32:24.892Z,44.40
2019-01-05T09:35:53.665Z,44.50
2019-01-05T09:39:30.453Z,44.30
2019-01-05T09:43:15.692Z,44.40
2019-01-05T09:46:48.867Z,44.40
2019-01-05T09:50:28.871Z,43.20
2019-01-05T09:54:09.340Z,42.50
2019-01-05T09:57:49.520Z,43.10
2019-01-05T10:01:17.677Z,43.40
2019-01-05T10:04:56.816Z,43.60
2019-01-05T10:08:15.267Z,43.80
2019-01-05T10:12:01.405Z,44.20
2019-01-05T10:15:40.731Z,45.00
2019-01-05T10:19:21.927Z,44.80
2019-01-05T10:23:04.225Z,44.50
2019-01-05T10:26:38.640Z,44.60
2019-01-05T10:30:33.966Z,44.70
2019-01-05T10:34:13.793Z,44.80
2019-01-05T10:37:30.416Z,44.80
2019-01-05T10:40:38.872Z,45.10
2019-01-05T10:44:22.983Z,44.90
2019-01-05T10:48:01.431Z,44.90
2019-01-05T10:51:32.598Z,44.70
2019-01-05T10:55:06.079Z,44.80
2019-01-05T10:58:33.057Z,45.00
2019-01-05T11:01:55.897Z,44.90
2019-01-05T11:05:38.231Z,44.60
2019-01-05T11:09:14.369Z,44.70
2019-01-05T11:12:41.272Z,45.00
2019-01-05T11:16:17.808Z,45.00
2019-01-05T11:20:14.449Z,45.60
2019-01-05T11:23:40.301Z,45.80
2019-01-05T11:27:08.450Z,46.20
2019-01-05T11:30:15.116Z,46.00
2019-01-05T11:33:41.327Z,46.30
2019-01-05T11:37:23.887Z,46.80
2019-01-05T11:40:41.897Z,48.30
2019-01-05T11:44:47.826Z,49.30
2019-01-05T11:48:32.367Z,49.50
2019-01-05T11:52:53.500Z,49.50
2019-01-05T11:56:25.077Z,49.50
2019-01-05T11:59:56.280Z,49.20
2019-01-05T12:03:31.733Z,49.40
2019-01-05T12:06:55.112Z,49.30
2019-01-05T12:10:29.744Z,49.50
2019-01-05T12:13:49.956Z,49.30
2019-01-05T12:17:24.613Z,49.80
2019-01-05T12:20:37.964Z,49.40
2019-01-05T12:24:30.744Z,49.20
2019-01-05T12:28:11.884Z,50.00
2019-01-05T12:31:54.763Z,49.80
2019-01-05T12:36:04.005Z,49.20
2019-01-05T12:39:50.674Z,49.70
2019-01-05T12:43:21.875Z,49.20
2019-01-05T12:46:47.434Z,49.20
2019-01-05T12:50:27.441Z,49.10
2019-01-05T12:53:55.633Z,49.00
2019-01-05T12:57:43.273Z,48.90
2019-01-05T13:01:11.684Z,48.80
2019-01-05T13:04:44.779Z,48.80
2019-01-05T13:08:09.072Z,49.30
2019-01-05T13:11:33.402Z,48.80
2019-01-05T13:15:02.483Z,48.70
2019-01-05T13:18:33.025Z,48.50
2019-01-05T13:21:56.207Z,48.50
2019-01-05T13:25:48.838Z,48.30
2019-01-05T13:29:21.209Z,48.10
2019-01-05T13:32:57.775Z,48.00
2019-01-05T13:36:38.319Z,47.90
2019-01-05T13:40:09.067Z,48.10
2019-01-05T13:43:30.058Z,48.10
2019-01-05T13:47:02.633Z,48.20
2019-01-05T13:50:26.060Z,48.20
2019-01-05T13:53:43.438Z,48.30
2019-01-05T13:56:35.411Z,47.90
2019-01-05T13:59:22.941Z,48.00
2019-01-05T14:02:17.743Z,48.90
2019-01-05T14:05:06.256Z,48.30
2019-01-05T14:07:53.813Z,48.20
2019-01-05T14:10:41.107Z,48.00
2019-01-05T14:13:28.196Z,48.00
2019-01-05T14:16:18.651Z,47.90
2019-01-05T14:19:10.580Z,48.00
2019-01-05T14:22:05.453Z,47.90
2019-01-05T14:25:06.040Z,47.80
2019-01-05T14:27:57.577Z,47.50
2019-01-05T14:31:04.175Z,47.70
2019-01-05T14:33:52.703Z,47.50
2019-01-05T14:36:36.853Z,47.70
2019-01-05T14:39:27.581Z,47.00
2019-01-05T14:42:12.461Z,46.90
2019-01-05T14:44:59.512Z,46.80
2019-01-05T14:48:05.740Z,47.00
2019-01-05T14:51:03.529Z,47.20
2019-01-05T14:53:50.942Z,47.30
2019-01-05T14:56:39.447Z,47.50
2019-01-05T14:59:26.895Z,47.30
2019-01-05T15:02:14.218Z,47.10
2019-01-05T15:05:05.753Z,47.00
2019-01-05T15:07:57.468Z,46.70
2019-01-05T15:10:50.340Z,46.40
2019-01-05T15:13:32.298Z,46.90
2019-01-05T15:16:19.407Z,46.30
2019-01-05T15:19:11.080Z,46.30
2019-01-05T15:22:08.471Z,46.30
2019-01-05T15:24:55.476Z,46.30
2019-01-05T15:27:52.943Z,46.10
2019-01-05T15:30:40.129Z,46.20
2019-01-05T15:33:34.793Z,46.20
2019-01-05T15:36:21.979Z,46.10
2019-01-05T15:39:13.703Z,46.10
2019-01-05T15:42:02.273Z,46.00
2019-01-05T15:44:49.376Z,46.00
2019-01-05T15:47:37.911Z,45.80
2019-01-05T15:50:35.560Z,45.80
2019-01-05T15:53:24.144Z,45.60
2019-01-05T15:56:11.764Z,45.60
2019-01-05T15:59:03.129Z,45.60
2019-01-05T16:01:46.571Z,46.10
2019-01-05T16:04:34.243Z,45.30
2019-01-05T16:07:38.167Z,45.70
2019-01-05T16:10:25.423Z,45.40
2019-01-05T16:13:13.928Z,45.00
2019-01-05T16:16:01.323Z,44.80
2019-01-05T16:18:48.716Z,44.70
2019-01-05T16:21:36.107Z,44.60
2019-01-05T16:24:24.741Z,44.60
2019-01-05T16:27:47.415Z,44.70
2019-01-05T16:30:34.625Z,44.60
2019-01-05T16:33:35.376Z,44.90
2019-01-05T16:36:22.750Z,45.10
2019-01-05T16:39:05.815Z,45.20
2019-01-05T16:41:54.978Z,45.30
2019-01-05T16:44:58.623Z,45.40
2019-01-05T16:48:05.750Z,46.10
2019-01-05T16:50:54.282Z,47.40
2019-01-05T16:53:42.793Z,45.60
2019-01-05T16:56:43.371Z,45.20
2019-01-05T16:59:49.683Z,45.20
2019-01-05T17:02:37.080Z,45.10
2019-01-05T17:05:34.727Z,45.20
2019-01-05T17:08:22.000Z,45.20
2019-01-05T17:11:29.064Z,45.20
2019-01-05T17:14:17.598Z,45.30
2019-01-05T17:17:04.720Z,44.70
2019-01-05T17:19:55.246Z,45.30
2019-01-05T17:22:42.593Z,45.40
2019-01-05T17:25:30.010Z,46.10
2019-01-05T17:28:24.382Z,46.80
2019-01-05T17:31:13.210Z,46.20
2019-01-05T17:34:14.104Z,49.80
2019-01-05T17:37:01.541Z,48.10
2019-01-05T17:39:56.599Z,47.90
2019-01-05T17:42:44.235Z,46.90
2019-01-05T17:45:39.015Z,46.10
2019-01-05T17:48:37.846Z,47.80
2019-01-05T17:51:36.012Z,48.30
2019-01-05T17:54:23.181Z,49.30
2019-01-05T17:57:49.240Z,49.30
2019-01-05T18:00:36.515Z,49.80
2019-01-05T18:03:23.825Z,49.00
2019-01-05T18:06:11.138Z,49.30
2019-01-05T18:08:59.739Z,49.20
2019-01-05T18:11:54.956Z,48.80
2019-01-05T18:14:53.210Z,48.50
2019-01-05T18:17:40.298Z,48.70
2019-01-05T18:20:33.928Z,48.30
2019-01-05T18:23:16.675Z,49.30
2019-01-05T18:26:03.388Z,48.60
2019-01-05T18:28:50.716Z,48.50
2019-01-05T18:31:51.272Z,48.40
2019-01-05T18:34:51.845Z,48.20
2019-01-05T18:37:39.782Z,48.40
2019-01-05T18:40:46.189Z,48.40
