createdAt,value
2023-01-17T00:02:05.894Z,99.90
2023-01-17T00:04:52.281Z,99.90
2023-01-17T00:07:39.748Z,99.90
2023-01-17T00:10:12.223Z,99.90
2023-01-17T00:12:39.499Z,99.90
2023-01-17T00:15:08.440Z,99.90
2023-01-17T00:17:35.466Z,99.90
2023-01-17T00:20:22.289Z,99.90
2023-01-17T00:23:07.863Z,99.90
2023-01-17T00:25:57.895Z,99.90
2023-01-17T00:28:26.257Z,99.90
2023-01-17T00:30:54.047Z,99.90
2023-01-17T00:33:22.154Z,99.90
2023-01-17T00:35:49.961Z,99.90
2023-01-17T00:38:18.228Z,99.90
2023-01-17T00:40:47.636Z,99.90
2023-01-17T00:43:34.836Z,99.90
2023-01-17T00:46:20.715Z,99.90
2023-01-17T00:49:06.004Z,99.90
2023-01-17T00:51:53.659Z,99.90
2023-01-17T00:54:39.148Z,99.90
2023-01-17T00:57:26.449Z,99.90
2023-01-17T01:00:11.849Z,99.90
2023-01-17T01:02:58.661Z,99.90
2023-01-17T01:05:44.033Z,99.90
2023-01-17T01:08:41.565Z,99.90
2023-01-17T01:11:29.117Z,99.90
2023-01-17T01:14:17.133Z,99.90
2023-01-17T01:17:02.953Z,99.90
2023-01-17T01:19:48.835Z,99.90
2023-01-17T01:22:35.054Z,99.90
2023-01-17T01:25:20.634Z,99.90
2023-01-17T01:28:06.471Z,99.90
2023-01-17T01:30:53.280Z,99.90
2023-01-17T01:33:20.989Z,99.90
2023-01-17T01:35:50.611Z,99.90
2023-01-17T01:38:17.939Z,99.90
2023-01-17T01:40:46.942Z,99.90
2023-01-17T01:43:16.657Z,99.90
2023-01-17T01:45:50.550Z,99.90
2023-01-17T01:48:30.920Z,99.90
2023-01-17T01:50:58.896Z,99.90
2023-01-17T01:53:26.462Z,99.90
2023-01-17T01:55:53.563Z,99.90
2023-01-17T01:58:25.060Z,99.90
2023-01-17T02:00:53.496Z,99.90
2023-01-17T02:03:24.588Z,99.90
2023-01-17T02:05:52.361Z,99.90
2023-01-17T02:08:22.795Z,99.90
2023-01-17T02:10:51.120Z,99.90
2023-01-17T02:13:19.905Z,99.90
2023-01-17T02:16:00.565Z,99.90
2023-01-17T02:18:38.386Z,99.90
2023-01-17T02:21:19.273Z,99.90
2023-01-17T02:24:14.431Z,99.90
2023-01-17T02:27:01.734Z,99.90
2023-01-17T02:30:04.570Z,99.90
2023-01-17T02:32:51.728Z,99.90
2023-01-17T02:35:28.172Z,99.90
2023-01-17T02:38:02.267Z,99.90
2023-01-17T02:40:34.727Z,99.90
2023-01-17T02:43:06.779Z,99.90
2023-01-17T02:45:33.692Z,99.90
2023-01-17T02:48:02.373Z,99.90
2023-01-17T02:50:38.145Z,99.90
2023-01-17T02:53:21.623Z,99.90
2023-01-17T02:55:58.285Z,99.90
2023-01-17T02:58:40.418Z,99.90
2023-01-17T03:01:20.638Z,99.90
2023-01-17T03:03:55.563Z,99.90
2023-01-17T03:06:27.647Z,99.90
2023-01-17T03:08:55.213Z,99.90
2023-01-17T03:11:22.240Z,99.90
2023-01-17T03:13:54.460Z,99.90
2023-01-17T03:16:23.340Z,99.90
2023-01-17T03:18:54.122Z,99.90
2023-01-17T03:21:21.644Z,99.90
2023-01-17T03:23:48.718Z,99.90
2023-01-17T03:26:15.688Z,99.90
2023-01-17T03:28:43.691Z,99.90
2023-01-17T03:31:13.720Z,99.90
2023-01-17T03:33:40.647Z,99.90
2023-01-17T03:36:09.416Z,99.90
2023-01-17T03:38:37.646Z,99.90
2023-01-17T03:41:05.021Z,99.90
2023-01-17T03:43:32.427Z,99.90
2023-01-17T03:46:02.870Z,99.90
2023-01-17T03:48:30.260Z,99.90
2023-01-17T03:50:57.344Z,99.90
2023-01-17T03:53:26.304Z,99.90
2023-01-17T03:55:53.346Z,99.90
2023-01-17T03:58:20.714Z,99.90
2023-01-17T04:00:47.732Z,99.90
2023-01-17T04:03:15.123Z,99.90
2023-01-17T04:05:42.037Z,99.90
2023-01-17T04:08:09.611Z,99.90
2023-01-17T04:10:37.853Z,99.90
2023-01-17T04:13:04.856Z,99.90
2023-01-17T04:15:32.719Z,99.90
2023-01-17T04:18:00.163Z,99.90
2023-01-17T04:20:33.253Z,99.90
2023-01-17T04:26:58.634Z,99.90
2023-01-17T04:29:25.981Z,99.90
2023-01-17T04:31:53.025Z,99.90
2023-01-17T04:34:20.422Z,99.90
2023-01-17T04:36:47.467Z,99.90
2023-01-17T04:39:14.750Z,99.90
2023-01-17T04:41:42.239Z,99.90
2023-01-17T04:44:10.899Z,99.90
2023-01-17T04:46:37.857Z,99.90
2023-01-17T04:49:05.004Z,99.90
2023-01-17T04:51:31.895Z,99.90
2023-01-17T04:53:59.069Z,99.90
2023-01-17T04:56:25.963Z,99.90
2023-01-17T04:58:53.116Z,99.90
2023-01-17T05:01:21.364Z,99.90
2023-01-17T05:03:48.623Z,99.90
2023-01-17T05:06:16.332Z,99.90
2023-01-17T05:08:43.445Z,99.90
2023-01-17T05:11:10.320Z,99.90
2023-01-17T05:13:37.518Z,99.90
2023-01-17T05:16:04.899Z,99.90
2023-01-17T05:18:33.459Z,99.90
2023-01-17T05:21:03.845Z,99.90
2023-01-17T05:23:31.135Z,99.90
2023-01-17T05:25:57.944Z,99.90
2023-01-17T05:28:25.579Z,99.90
2023-01-17T05:30:52.634Z,99.90
2023-01-17T05:33:20.027Z,99.90
2023-01-17T05:35:48.246Z,99.90
2023-01-17T05:38:15.495Z,99.90
2023-01-17T05:40:42.374Z,99.90
2023-01-17T05:43:09.269Z,99.90
2023-01-17T05:45:36.196Z,99.90
2023-01-17T05:48:04.008Z,99.90
2023-01-17T05:50:32.835Z,99.90
2023-01-17T05:53:04.569Z,99.90
2023-01-17T05:55:33.065Z,99.90
2023-01-17T05:58:00.852Z,99.90
2023-01-17T06:00:28.121Z,99.90
2023-01-17T06:02:56.154Z,99.90
2023-01-17T06:05:24.001Z,99.90
2023-01-17T06:07:51.475Z,99.90
2023-01-17T06:10:22.155Z,99.90
2023-01-17T06:12:49.989Z,99.90
2023-01-17T06:15:18.754Z,99.90
2023-01-17T06:17:45.908Z,99.90
2023-01-17T06:20:13.137Z,99.90
2023-01-17T06:22:40.618Z,99.90
2023-01-17T06:25:08.036Z,99.90
2023-01-17T06:27:36.606Z,99.90
2023-01-17T06:30:04.929Z,99.90
2023-01-17T06:32:32.193Z,99.90
2023-01-17T06:34:59.152Z,99.90
2023-01-17T06:37:26.549Z,99.90
2023-01-17T06:39:53.453Z,99.90
2023-01-17T06:42:20.478Z,99.90
2023-01-17T06:44:49.064Z,99.90
2023-01-17T06:47:16.011Z,99.90
2023-01-17T06:49:43.067Z,99.90
2023-01-17T06:52:09.951Z,99.90
2023-01-17T06:54:36.840Z,99.90
2023-01-17T06:57:03.978Z,99.90
2023-01-17T06:59:31.333Z,99.90
2023-01-17T07:01:59.947Z,99.90
2023-01-17T07:04:27.209Z,99.90
2023-01-17T07:06:54.150Z,99.90
2023-01-17T07:09:21.488Z,99.90
2023-01-17T07:11:48.475Z,99.90
2023-01-17T07:14:16.887Z,99.90
2023-01-17T07:16:46.067Z,99.90
2023-01-17T07:19:15.035Z,99.90
2023-01-17T07:21:42.056Z,99.90
2023-01-17T07:24:09.709Z,99.90
2023-01-17T07:26:38.061Z,99.90
2023-01-17T07:29:05.596Z,99.90
2023-01-17T07:31:38.079Z,99.90
2023-01-17T07:34:05.375Z,99.90
2023-01-17T07:36:33.644Z,99.90
2023-01-17T07:39:01.013Z,99.90
2023-01-17T07:41:28.155Z,99.90
2023-01-17T07:43:56.380Z,99.90
2023-01-17T07:46:23.500Z,99.90
2023-01-17T07:48:50.609Z,99.90
2023-01-17T07:51:17.967Z,99.90
2023-01-17T07:53:46.365Z,99.90
2023-01-17T07:56:13.283Z,99.90
2023-01-17T07:58:40.275Z,99.90
2023-01-17T08:01:09.526Z,99.90
2023-01-17T08:03:39.980Z,99.90
2023-01-17T08:06:13.785Z,99.90
2023-01-17T08:08:41.253Z,99.90
2023-01-17T08:11:09.733Z,99.90
2023-01-17T08:13:37.103Z,99.90
2023-01-17T08:16:04.663Z,99.90
2023-01-17T08:18:31.624Z,99.90
2023-01-17T08:20:58.627Z,99.90
2023-01-17T08:23:25.886Z,99.90
2023-01-17T08:25:52.856Z,99.90
2023-01-17T08:28:21.441Z,99.90
2023-01-17T08:30:48.435Z,99.90
2023-01-17T08:33:16.138Z,99.90
2023-01-17T08:35:51.622Z,99.90
2023-01-17T08:38:18.947Z,99.90
2023-01-17T08:40:45.968Z,99.90
2023-01-17T08:43:13.277Z,99.90
2023-01-17T08:45:44.046Z,99.90
2023-01-17T08:48:11.423Z,99.90
2023-01-17T08:50:38.566Z,99.90
2023-01-17T08:53:06.245Z,99.90
2023-01-17T08:55:33.603Z,99.90
2023-01-17T08:58:00.967Z,99.90
2023-01-17T09:00:28.517Z,99.90
2023-01-17T09:02:57.301Z,99.90
2023-01-17T09:05:24.359Z,99.90
2023-01-17T09:07:51.510Z,99.90
2023-01-17T09:10:18.839Z,99.90
2023-01-17T09:12:45.887Z,99.90
2023-01-17T09:15:17.759Z,99.90
2023-01-17T09:17:44.786Z,99.90
2023-01-17T09:20:14.195Z,99.90
2023-01-17T09:22:41.160Z,99.90
2023-01-17T09:25:09.119Z,99.90
2023-01-17T09:27:36.159Z,99.90
2023-01-17T09:30:03.926Z,99.90
2023-01-17T09:32:30.898Z,99.90
2023-01-17T09:35:01.343Z,99.90
2023-01-17T09:37:30.044Z,99.90
2023-01-17T09:39:57.442Z,99.90
2023-01-17T09:42:33.012Z,99.90
2023-01-17T09:45:00.158Z,99.90
2023-01-17T09:47:34.510Z,99.90
2023-01-17T09:50:16.077Z,87.10
2023-01-17T09:52:44.825Z,92.70
2023-01-17T09:55:14.483Z,77.50
2023-01-17T09:57:54.159Z,76.20
2023-01-17T10:00:43.276Z,65.00
2023-01-17T10:03:26.176Z,43.10
2023-01-17T10:06:03.337Z,60.30
2023-01-17T10:08:56.081Z,66.20
2023-01-17T10:11:36.655Z,78.20
2023-01-17T10:14:22.923Z,73.50
2023-01-17T10:16:55.042Z,67.30
2023-01-17T10:19:46.279Z,60.80
2023-01-17T10:22:37.101Z,40.90
2023-01-17T10:25:26.420Z,18.20
2023-01-17T10:27:58.477Z,5.80
2023-01-17T10:30:32.310Z,1.00
2023-01-17T10:33:03.320Z,1.00
2023-01-17T10:35:36.321Z,1.00
2023-01-17T10:38:09.557Z,1.00
2023-01-17T10:40:41.293Z,1.00
2023-01-17T10:43:15.594Z,1.00
2023-01-17T10:45:48.802Z,1.00
2023-01-17T10:48:22.462Z,1.00
2023-01-17T10:51:01.523Z,1.00
2023-01-17T10:53:42.470Z,1.00
2023-01-17T10:56:14.750Z,1.00
2023-01-17T10:58:41.952Z,1.00
2023-01-17T11:01:17.251Z,1.00
2023-01-17T11:03:49.108Z,1.00
2023-01-17T11:06:18.749Z,1.00
2023-01-17T11:08:55.275Z,1.00
2023-01-17T11:11:26.089Z,1.00
2023-01-17T11:13:55.214Z,1.00
2023-01-17T11:16:26.707Z,1.00
2023-01-17T11:19:08.522Z,1.00
2023-01-17T11:21:37.848Z,1.00
2023-01-17T11:24:11.930Z,1.00
2023-01-17T11:26:47.467Z,1.00
2023-01-17T11:29:16.412Z,1.00
2023-01-17T11:31:43.306Z,1.00
2023-01-17T11:34:15.875Z,1.00
2023-01-17T11:36:43.106Z,1.00
2023-01-17T11:39:27.645Z,1.00
2023-01-17T11:41:56.088Z,1.00
2023-01-17T11:44:26.558Z,1.00
2023-01-17T11:47:23.639Z,1.00
2023-01-17T11:49:51.135Z,1.00
2023-01-17T11:52:24.364Z,1.00
2023-01-17T11:54:54.070Z,1.00
2023-01-17T11:57:26.118Z,1.00
2023-01-17T11:59:58.974Z,1.00
2023-01-17T12:02:51.219Z,1.00
2023-01-17T12:05:40.205Z,1.00
2023-01-17T12:08:18.066Z,1.00
2023-01-17T12:10:52.347Z,1.00
2023-01-17T12:13:49.392Z,1.00
2023-01-17T12:16:33.239Z,1.00
2023-01-17T12:19:21.678Z,1.00
2023-01-17T12:22:00.141Z,1.00
2023-01-17T12:24:48.752Z,1.00
2023-01-17T12:27:22.903Z,1.00
2023-01-17T12:30:10.846Z,1.00
2023-01-17T12:33:00.418Z,1.00
2023-01-17T12:35:38.899Z,1.00
2023-01-17T12:38:12.635Z,1.00
2023-01-17T12:40:50.152Z,1.00
2023-01-17T12:43:22.452Z,1.00
2023-01-17T12:45:52.570Z,1.00
2023-01-17T12:48:21.413Z,1.00
2023-01-17T12:50:52.519Z,1.00
2023-01-17T12:53:27.095Z,1.00
2023-01-17T12:56:00.227Z,1.00
2023-01-17T12:58:30.739Z,1.00
2023-01-17T13:01:04.434Z,1.00
2023-01-17T13:03:41.267Z,1.00
2023-01-17T13:06:11.909Z,1.00
2023-01-17T13:08:43.657Z,1.00
2023-01-17T13:11:18.477Z,1.00
2023-01-17T13:13:47.273Z,1.00
2023-01-17T13:16:19.731Z,1.00
2023-01-17T13:18:48.290Z,1.00
2023-01-17T13:21:30.825Z,1.00
2023-01-17T13:24:20.935Z,1.00
2023-01-17T13:27:04.613Z,1.00
2023-01-17T13:29:41.762Z,1.00
2023-01-17T13:32:23.287Z,1.00
2023-01-17T13:35:13.600Z,1.00
2023-01-17T13:38:13.038Z,1.00
2023-01-17T13:40:50.605Z,1.00
2023-01-17T13:43:21.410Z,1.00
2023-01-17T13:45:53.647Z,1.00
2023-01-17T13:48:32.813Z,1.00
2023-01-17T13:51:02.164Z,1.00
2023-01-17T13:53:59.542Z,1.00
2023-01-17T13:56:34.921Z,1.00
2023-01-17T13:59:21.018Z,1.00
2023-01-17T14:01:53.087Z,1.00
2023-01-17T14:04:23.255Z,1.00
2023-01-17T14:06:56.935Z,1.00
2023-01-17T14:09:40.556Z,1.00
2023-01-17T14:12:31.421Z,1.00
2023-01-17T14:15:01.355Z,1.00
2023-01-17T14:17:55.886Z,1.00
2023-01-17T14:20:48.935Z,1.00
2023-01-17T14:23:51.597Z,1.00
2023-01-17T14:26:30.116Z,1.00
2023-01-17T14:28:59.505Z,1.00
2023-01-17T14:31:28.281Z,1.00
2023-01-17T14:33:55.295Z,1.00
2023-01-17T14:36:30.750Z,1.00
2023-01-17T14:38:57.789Z,1.00
2023-01-17T14:41:28.339Z,1.00
2023-01-17T14:43:56.127Z,1.00
2023-01-17T14:46:26.769Z,1.00
2023-01-17T14:49:00.379Z,1.00
2023-01-17T14:51:29.276Z,1.00
2023-01-17T14:53:57.351Z,1.00
2023-01-17T14:56:26.403Z,1.00
2023-01-17T14:59:22.097Z,1.00
2023-01-17T15:02:06.788Z,1.00
2023-01-17T15:04:39.908Z,1.00
2023-01-17T15:07:14.465Z,1.00
2023-01-17T15:09:43.469Z,1.00
2023-01-17T15:12:11.783Z,1.00
2023-01-17T15:14:42.840Z,1.00
2023-01-17T15:17:10.569Z,1.00
2023-01-17T15:19:42.988Z,1.00
2023-01-17T15:22:12.180Z,1.00
2023-01-17T15:24:44.618Z,1.00
2023-01-17T15:27:13.863Z,1.00
2023-01-17T15:29:42.139Z,1.00
2023-01-17T15:32:18.332Z,1.00
2023-01-17T15:34:48.380Z,1.00
2023-01-17T15:37:29.902Z,1.00
2023-01-17T15:40:06.760Z,1.00
2023-01-17T15:42:36.499Z,1.00
2023-01-17T15:45:06.719Z,1.00
2023-01-17T15:47:40.103Z,1.00
2023-01-17T15:50:30.866Z,1.00
2023-01-17T15:53:01.157Z,1.00
2023-01-17T15:55:32.787Z,1.00
2023-01-17T15:58:00.111Z,1.00
2023-01-17T16:00:37.911Z,1.00
2023-01-17T16:03:20.636Z,1.00
2023-01-17T16:05:48.641Z,1.00
2023-01-17T16:08:29.950Z,1.00
2023-01-17T16:11:02.740Z,1.00
2023-01-17T16:13:31.921Z,1.00
2023-01-17T16:16:17.729Z,1.00
2023-01-17T16:18:46.600Z,1.00
2023-01-17T16:21:26.127Z,1.00
2023-01-17T16:23:54.734Z,1.00
2023-01-17T16:26:22.367Z,1.00
2023-01-17T16:28:49.837Z,1.00
2023-01-17T16:31:18.112Z,1.00
2023-01-17T16:33:46.110Z,1.00
2023-01-17T16:36:16.997Z,1.00
2023-01-17T16:38:45.797Z,1.00
2023-01-17T16:41:14.536Z,1.00
2023-01-17T16:43:41.632Z,1.00
2023-01-17T16:46:11.226Z,1.00
2023-01-17T16:48:38.272Z,1.00
2023-01-17T16:51:07.130Z,1.00
2023-01-17T16:53:35.236Z,1.00
2023-01-17T16:56:09.749Z,1.00
2023-01-17T16:58:38.180Z,1.00
2023-01-17T17:01:09.135Z,1.00
2023-01-17T17:03:36.179Z,1.00
2023-01-17T17:06:03.322Z,1.00
2023-01-17T17:08:34.106Z,1.00
2023-01-17T17:11:15.433Z,1.00
2023-01-17T17:13:44.831Z,1.00
2023-01-17T17:16:15.975Z,1.00
2023-01-17T17:18:44.553Z,1.00
2023-01-17T17:21:11.601Z,1.00
2023-01-17T17:23:38.635Z,1.00
2023-01-17T17:26:06.268Z,1.00
2023-01-17T17:28:33.195Z,1.00
2023-01-17T17:31:11.577Z,1.00
2023-01-17T17:33:38.818Z,1.00
2023-01-17T17:36:08.336Z,1.00
2023-01-17T17:38:35.376Z,1.00
2023-01-17T17:41:07.891Z,1.00
2023-01-17T17:43:40.636Z,1.00
2023-01-17T17:46:09.441Z,1.00
2023-01-17T17:48:36.935Z,1.00
2023-01-17T17:51:04.701Z,1.00
2023-01-17T17:53:32.370Z,1.00
2023-01-17T17:56:03.859Z,1.00
2023-01-17T17:58:33.970Z,1.00
2023-01-17T18:01:04.686Z,1.00
2023-01-17T18:03:33.124Z,1.00
2023-01-17T18:06:05.215Z,1.00
2023-01-17T18:08:32.443Z,1.00
2023-01-17T18:11:00.964Z,1.00
2023-01-17T18:13:28.748Z,1.00
2023-01-17T18:16:06.049Z,1.00
2023-01-17T18:18:34.991Z,1.00
2023-01-17T18:21:08.535Z,1.00
2023-01-17T18:23:37.667Z,1.00
2023-01-17T18:26:05.598Z,1.00
2023-01-17T18:28:35.726Z,1.00
2023-01-17T18:31:07.141Z,1.00
2023-01-17T18:33:38.048Z,1.00
2023-01-17T18:36:06.695Z,1.00
2023-01-17T18:38:40.473Z,1.00
2023-01-17T18:41:10.010Z,1.00
2023-01-17T18:43:37.647Z,1.00
2023-01-17T18:46:05.833Z,1.00
2023-01-17T18:48:32.901Z,1.00
2023-01-17T18:51:03.835Z,1.00
2023-01-17T18:53:32.365Z,1.00
2023-01-17T18:56:01.356Z,1.00
2023-01-17T18:58:29.580Z,1.00
2023-01-17T19:01:07.086Z,1.00
2023-01-17T19:03:34.406Z,1.00
2023-01-17T19:06:03.927Z,1.00
2023-01-17T19:08:34.122Z,1.00
2023-01-17T19:11:04.204Z,1.00
2023-01-17T19:13:32.854Z,1.00
2023-01-17T19:16:00.999Z,1.00
2023-01-17T19:18:28.301Z,1.00
2023-01-17T19:20:55.448Z,1.00
2023-01-17T19:23:23.943Z,1.00
2023-01-17T19:25:54.942Z,1.00
2023-01-17T19:28:22.452Z,1.00
2023-01-17T19:30:49.515Z,1.00
2023-01-17T19:33:16.594Z,1.00
2023-01-17T19:35:43.541Z,1.00
2023-01-17T19:38:10.546Z,1.00
2023-01-17T19:40:39.366Z,1.00
2023-01-17T19:43:06.469Z,2.80
2023-01-17T19:45:33.562Z,1.10
2023-01-17T19:48:00.818Z,4.10
2023-01-17T19:50:27.826Z,6.50
2023-01-17T19:52:54.767Z,6.70
2023-01-17T19:55:25.635Z,9.40
2023-01-17T19:57:53.975Z,12.10
2023-01-17T20:00:29.955Z,17.20
2023-01-17T20:02:57.567Z,8.40
2023-01-17T20:05:24.549Z,8.90
2023-01-17T20:07:52.159Z,4.60
2023-01-17T20:10:19.152Z,1.00
2023-01-17T20:12:46.177Z,1.00
2023-01-17T20:15:14.620Z,1.00
2023-01-17T20:17:41.518Z,4.80
2023-01-17T20:20:12.879Z,6.50
2023-01-17T20:22:41.664Z,7.70
2023-01-17T20:25:09.748Z,11.30
2023-01-17T20:27:37.212Z,13.30
2023-01-17T20:30:19.271Z,14.80
2023-01-17T20:32:48.706Z,14.60
2023-01-17T20:35:16.320Z,15.50
2023-01-17T20:37:43.322Z,14.90
2023-01-17T20:40:12.161Z,17.10
2023-01-17T20:42:39.184Z,19.20
2023-01-17T20:45:08.922Z,18.30
2023-01-17T20:47:35.854Z,19.20
2023-01-17T20:50:05.517Z,18.20
2023-01-17T20:52:32.556Z,17.40
2023-01-17T20:54:59.471Z,17.50
2023-01-17T20:57:26.545Z,18.10
2023-01-17T20:59:53.462Z,19.80
2023-01-17T21:02:20.585Z,21.40
2023-01-17T21:04:47.672Z,19.90
2023-01-17T21:07:16.615Z,20.00
2023-01-17T21:09:43.522Z,20.60
2023-01-17T21:12:10.463Z,22.10
2023-01-17T21:14:37.668Z,26.90
2023-01-17T21:17:04.538Z,32.60
2023-01-17T21:19:31.562Z,34.60
2023-01-17T21:21:59.111Z,39.00
2023-01-17T21:24:29.335Z,40.80
2023-01-17T21:26:57.188Z,39.60
2023-01-17T21:29:28.964Z,40.70
2023-01-17T21:31:56.206Z,42.00
2023-01-17T21:34:25.351Z,49.20
2023-01-17T21:36:52.506Z,54.10
2023-01-17T21:39:19.793Z,59.10
2023-01-17T21:41:51.147Z,52.40
2023-01-17T21:44:20.640Z,58.80
2023-01-17T21:46:48.878Z,53.80
2023-01-17T21:49:17.428Z,59.70
2023-01-17T21:51:53.607Z,63.70
2023-01-17T21:54:40.819Z,64.10
2023-01-17T21:57:28.684Z,59.10
2023-01-17T21:59:56.107Z,66.00
2023-01-17T22:02:23.903Z,69.90
2023-01-17T22:04:51.220Z,71.70
2023-01-17T22:07:18.162Z,69.90
2023-01-17T22:09:45.537Z,73.70
2023-01-17T22:12:13.805Z,72.00
2023-01-17T22:14:41.147Z,71.20
2023-01-17T22:17:08.642Z,71.80
2023-01-17T22:19:35.682Z,70.00
2023-01-17T22:22:02.925Z,68.10
2023-01-17T22:24:29.851Z,69.10
2023-01-17T22:26:57.414Z,65.90
2023-01-17T22:29:25.711Z,65.80
2023-01-17T22:31:52.950Z,79.50
2023-01-17T22:34:19.954Z,99.90
2023-01-17T22:36:47.313Z,99.90
2023-01-17T22:39:14.264Z,99.90
2023-01-17T22:41:41.529Z,99.10
2023-01-17T22:44:08.602Z,84.80
2023-01-17T22:46:38.682Z,71.20
2023-01-17T22:49:08.710Z,65.70
2023-01-17T22:51:35.881Z,65.60
2023-01-17T22:54:02.895Z,66.00
2023-01-17T22:56:32.027Z,68.40
2023-01-17T22:59:00.590Z,71.90
2023-01-17T23:01:29.399Z,68.70
2023-01-17T23:03:59.611Z,69.80
2023-01-17T23:06:28.524Z,77.90
2023-01-17T23:08:57.876Z,82.50
2023-01-17T23:11:39.812Z,74.90
2023-01-17T23:14:09.171Z,71.40
2023-01-17T23:16:55.019Z,71.90
2023-01-17T23:19:23.785Z,76.90
2023-01-17T23:22:10.620Z,77.10
2023-01-17T23:24:43.199Z,82.50
2023-01-17T23:27:30.777Z,83.90
2023-01-17T23:29:57.817Z,91.10
2023-01-17T23:32:25.213Z,94.90
2023-01-17T23:34:53.555Z,89.50
2023-01-17T23:37:20.835Z,91.00
2023-01-17T23:39:47.740Z,92.40
2023-01-17T23:42:34.880Z,96.60
2023-01-17T23:45:01.939Z,96.20
2023-01-17T23:47:29.215Z,99.90
2023-01-17T23:49:57.498Z,99.90
2023-01-17T23:52:24.632Z,99.90
2023-01-17T23:54:51.679Z,99.90
2023-01-17T23:57:20.189Z,99.90
2023-01-17T23:59:47.064Z,99.90
