createdAt,value
2023-05-22T00:00:13.461Z,153288.34
2023-05-22T00:02:43.752Z,153306.56
2023-05-22T00:05:12.771Z,153281.78
2023-05-22T00:07:42.005Z,153280.47
2023-05-22T00:10:11.045Z,153280.47
2023-05-22T00:12:40.704Z,153273.97
2023-05-22T00:15:09.851Z,153270.06
2023-05-22T00:17:38.061Z,153247.91
2023-05-22T00:20:10.731Z,153259.63
2023-05-22T00:22:44.944Z,153267.44
2023-05-22T00:25:12.993Z,153268.75
2023-05-22T00:27:43.098Z,153242.69
2023-05-22T00:30:12.429Z,153251.81
2023-05-22T00:32:41.164Z,153244.00
2023-05-22T00:35:11.269Z,153236.22
2023-05-22T00:37:39.350Z,153238.84
2023-05-22T00:40:10.904Z,153247.91
2023-05-22T00:42:52.508Z,153224.50
2023-05-22T00:45:29.621Z,153228.41
2023-05-22T00:48:17.645Z,153208.88
2023-05-22T00:50:45.650Z,153198.44
2023-05-22T00:53:14.337Z,153220.59
2023-05-22T00:56:04.573Z,153199.75
2023-05-22T00:58:45.901Z,153218.00
2023-05-22T01:01:33.429Z,153204.97
2023-05-22T01:04:05.128Z,153193.22
2023-05-22T01:06:33.962Z,153206.25
2023-05-22T01:09:08.069Z,153207.56
2023-05-22T01:11:43.979Z,153212.78
2023-05-22T01:14:19.565Z,153184.16
2023-05-22T01:17:02.388Z,153194.53
2023-05-22T01:19:56.242Z,153189.31
2023-05-22T01:22:38.697Z,153223.19
2023-05-22T01:25:38.222Z,153215.38
2023-05-22T01:28:26.301Z,153188.03
2023-05-22T01:31:02.198Z,153178.94
2023-05-22T01:33:34.861Z,153173.72
2023-05-22T01:36:04.990Z,153176.34
2023-05-22T01:38:34.625Z,153180.25
2023-05-22T01:41:04.204Z,153164.63
2023-05-22T01:43:32.380Z,153189.31
2023-05-22T01:46:02.353Z,153171.13
2023-05-22T01:48:30.678Z,153162.00
2023-05-22T01:51:09.216Z,153167.22
2023-05-22T01:53:45.204Z,153167.22
2023-05-22T01:56:18.866Z,153155.50
2023-05-22T01:58:57.631Z,153162.00
2023-05-22T02:01:30.503Z,153129.50
2023-05-22T02:03:59.952Z,153159.41
2023-05-22T02:06:30.371Z,153155.50
2023-05-22T02:08:58.940Z,153146.38
2023-05-22T02:11:28.778Z,153150.28
2023-05-22T02:13:57.628Z,153146.38
2023-05-22T02:16:28.821Z,153149.00
2023-05-22T02:19:03.103Z,153130.75
2023-05-22T02:21:32.241Z,153147.69
2023-05-22T02:24:00.121Z,153150.28
2023-05-22T02:26:28.217Z,153139.88
2023-05-22T02:28:56.371Z,153130.75
2023-05-22T02:31:24.381Z,153145.06
2023-05-22T02:33:53.731Z,153139.88
2023-05-22T02:36:21.679Z,153129.50
2023-05-22T02:38:50.754Z,153129.50
2023-05-22T02:41:19.414Z,153134.66
2023-05-22T02:43:47.331Z,153129.50
2023-05-22T02:46:15.419Z,153103.44
2023-05-22T02:48:51.900Z,153112.56
2023-05-22T02:51:21.260Z,153087.81
2023-05-22T02:53:51.342Z,153082.59
2023-05-22T02:56:21.211Z,153098.22
2023-05-22T02:58:52.533Z,153081.28
2023-05-22T03:01:20.417Z,153082.59
2023-05-22T03:03:52.250Z,153089.13
2023-05-22T03:06:25.462Z,153100.84
2023-05-22T03:08:56.436Z,153085.22
2023-05-22T03:11:24.421Z,153090.41
2023-05-22T03:13:54.970Z,153089.13
2023-05-22T03:16:25.057Z,153081.28
2023-05-22T03:19:10.372Z,153083.91
2023-05-22T03:21:40.564Z,153109.94
2023-05-22T03:24:09.154Z,153099.53
2023-05-22T03:26:37.753Z,153111.25
2023-05-22T03:29:05.962Z,153103.44
2023-05-22T03:31:34.960Z,153095.63
2023-05-22T03:34:05.739Z,153102.13
2023-05-22T03:36:37.606Z,153096.94
2023-05-22T03:39:07.064Z,153099.53
2023-05-22T03:41:37.152Z,153096.94
2023-05-22T03:44:05.568Z,153089.13
2023-05-22T03:46:33.559Z,153090.41
2023-05-22T03:49:01.542Z,153083.91
2023-05-22T03:51:29.550Z,153078.69
2023-05-22T03:53:58.702Z,153068.31
2023-05-22T03:56:28.233Z,153067.03
2023-05-22T03:58:56.351Z,153077.38
2023-05-22T04:01:24.748Z,153085.22
2023-05-22T04:03:52.738Z,153095.63
2023-05-22T04:06:22.048Z,153111.25
2023-05-22T04:08:50.148Z,153116.47
2023-05-22T04:11:18.582Z,153113.84
2023-05-22T04:13:50.788Z,153122.97
2023-05-22T04:16:18.818Z,153129.50
2023-05-22T04:18:46.936Z,153141.16
2023-05-22T04:21:14.824Z,153147.69
2023-05-22T04:23:44.549Z,153160.72
2023-05-22T04:26:12.652Z,153172.44
2023-05-22T04:28:46.291Z,153176.34
2023-05-22T04:31:16.488Z,153204.97
2023-05-22T04:33:48.433Z,153204.97
2023-05-22T04:36:17.856Z,153197.13
2023-05-22T04:38:47.675Z,153206.25
2023-05-22T04:41:17.980Z,153203.66
2023-05-22T04:43:48.378Z,153194.53
2023-05-22T04:46:18.083Z,153197.13
2023-05-22T04:48:47.245Z,153194.53
2023-05-22T04:51:22.996Z,153178.94
2023-05-22T04:53:52.136Z,153194.53
2023-05-22T04:56:31.765Z,153199.75
2023-05-22T04:59:08.962Z,153201.03
2023-05-22T05:01:41.125Z,153207.56
2023-05-22T05:04:11.819Z,153173.72
2023-05-22T05:06:39.904Z,153168.53
2023-05-22T05:09:14.488Z,153149.00
2023-05-22T05:11:42.678Z,153160.72
2023-05-22T05:14:10.877Z,153175.03
2023-05-22T05:16:41.260Z,153167.22
2023-05-22T05:19:09.865Z,153145.06
2023-05-22T05:21:37.928Z,153155.50
2023-05-22T05:24:10.232Z,153178.94
2023-05-22T05:26:40.919Z,153189.31
2023-05-22T05:29:09.716Z,153176.34
2023-05-22T05:31:40.508Z,153202.34
2023-05-22T05:34:11.090Z,153175.03
2023-05-22T05:36:42.067Z,153189.31
2023-05-22T05:39:11.042Z,153189.31
2023-05-22T05:41:39.739Z,153216.69
2023-05-22T05:44:07.743Z,153221.91
2023-05-22T05:46:37.465Z,153203.66
2023-05-22T05:49:11.269Z,153186.72
2023-05-22T05:51:39.831Z,153185.47
2023-05-22T05:54:10.582Z,153159.41
2023-05-22T05:56:43.687Z,153191.94
2023-05-22T05:59:13.456Z,153211.47
2023-05-22T06:01:47.438Z,153218.00
2023-05-22T06:04:17.854Z,153198.44
2023-05-22T06:06:46.223Z,153244.00
2023-05-22T06:09:16.445Z,153223.19
2023-05-22T06:11:50.825Z,153266.16
2023-05-22T06:14:23.646Z,153284.41
2023-05-22T06:16:52.546Z,153273.97
2023-05-22T06:19:22.331Z,153300.03
2023-05-22T06:21:52.130Z,153289.66
2023-05-22T06:24:29.088Z,153307.84
2023-05-22T06:27:06.874Z,153292.28
2023-05-22T06:29:37.844Z,153322.19
2023-05-22T06:32:09.882Z,153296.19
2023-05-22T06:34:45.527Z,153323.50
2023-05-22T06:37:17.703Z,153318.28
2023-05-22T06:39:48.030Z,153330.00
2023-05-22T06:42:17.344Z,153358.63
2023-05-22T06:44:49.182Z,153365.16
2023-05-22T06:47:21.629Z,153379.50
2023-05-22T06:49:51.060Z,153388.63
2023-05-22T06:52:21.483Z,153413.34
2023-05-22T06:54:51.613Z,153417.25
2023-05-22T06:57:21.781Z,153395.16
2023-05-22T06:59:52.834Z,153392.53
2023-05-22T07:02:21.051Z,153447.25
2023-05-22T07:04:54.268Z,153431.59
2023-05-22T07:07:22.798Z,153465.44
2023-05-22T07:09:52.124Z,153438.13
2023-05-22T07:12:26.215Z,153449.84
2023-05-22T07:14:57.201Z,153452.47
2023-05-22T07:17:27.913Z,153434.22
2023-05-22T07:19:59.087Z,153440.72
2023-05-22T07:22:27.129Z,153438.13
2023-05-22T07:24:55.193Z,153448.56
2023-05-22T07:27:25.264Z,153485.00
2023-05-22T07:29:53.751Z,153485.00
2023-05-22T07:32:24.081Z,153520.16
2023-05-22T07:34:54.426Z,153468.06
2023-05-22T07:37:25.947Z,153481.09
2023-05-22T07:39:54.112Z,153466.75
2023-05-22T07:42:29.317Z,153496.75
2023-05-22T07:44:58.302Z,153464.16
2023-05-22T07:47:30.730Z,153511.09
2023-05-22T07:49:58.934Z,153486.31
2023-05-22T07:52:28.498Z,153425.09
2023-05-22T07:54:57.339Z,153438.13
2023-05-22T07:57:29.791Z,153429.00
2023-05-22T08:00:09.544Z,153432.91
2023-05-22T08:02:38.333Z,153431.59
2023-05-22T08:05:12.435Z,153396.44
2023-05-22T08:07:50.283Z,153378.19
2023-05-22T08:10:26.475Z,153361.25
2023-05-22T08:12:54.895Z,153343.06
2023-05-22T08:15:24.249Z,153378.19
2023-05-22T08:17:52.407Z,153412.03
2023-05-22T08:20:21.242Z,153382.09
2023-05-22T08:22:54.788Z,153337.84
2023-05-22T08:25:23.210Z,153332.63
2023-05-22T08:27:52.379Z,153323.50
2023-05-22T08:30:20.696Z,153332.63
2023-05-22T08:32:48.788Z,153382.09
2023-05-22T08:35:17.423Z,153465.44
2023-05-22T08:37:48.496Z,153423.78
2023-05-22T08:40:21.213Z,153452.47
2023-05-22T08:42:51.751Z,153434.22
2023-05-22T08:45:22.250Z,153474.56
2023-05-22T08:47:57.762Z,153520.16
2023-05-22T08:50:26.953Z,153512.41
2023-05-22T08:52:58.761Z,153465.44
2023-05-22T08:55:32.175Z,153491.53
2023-05-22T08:58:02.555Z,153511.09
2023-05-22T09:00:31.384Z,153504.56
2023-05-22T09:03:00.234Z,153550.22
2023-05-22T09:05:28.818Z,153612.78
2023-05-22T09:08:15.964Z,153623.22
2023-05-22T09:10:49.268Z,153634.91
2023-05-22T09:13:27.427Z,153644.03
2023-05-22T09:16:00.346Z,153707.94
2023-05-22T09:18:29.283Z,153901.00
2023-05-22T09:20:59.410Z,153941.44
2023-05-22T09:23:32.269Z,153934.91
2023-05-22T09:26:04.650Z,153893.16
2023-05-22T09:28:35.093Z,153981.84
2023-05-22T09:31:04.735Z,154118.94
2023-05-22T09:33:33.555Z,154185.53
2023-05-22T09:36:03.195Z,154327.88
2023-05-22T09:38:32.141Z,154547.41
2023-05-22T09:41:00.552Z,154427.16
2023-05-22T09:43:36.281Z,154718.69
2023-05-22T09:46:05.674Z,154666.34
2023-05-22T09:48:38.801Z,155053.59
2023-05-22T09:51:11.488Z,155113.84
2023-05-22T09:53:44.347Z,155208.06
2023-05-22T09:56:21.265Z,154869.09
2023-05-22T09:58:58.925Z,154703.00
2023-05-22T10:01:28.332Z,154692.53
2023-05-22T10:03:58.427Z,154703.00
2023-05-22T10:06:27.401Z,153441.41
2023-05-22T10:09:00.029Z,145474.13
2023-05-22T10:11:31.245Z,145826.41
2023-05-22T10:14:01.912Z,148933.88
2023-05-22T10:16:34.142Z,124600.44
2023-05-22T10:19:04.458Z,-20491.78
2023-05-22T10:21:35.104Z,-20500.19
2023-05-22T10:24:03.923Z,-20467.34
2023-05-22T10:26:33.195Z,-20517.81
2023-05-22T10:29:14.015Z,-20520.84
2023-05-22T10:31:48.662Z,-20498.13
2023-05-22T10:34:31.397Z,-20501.28
2023-05-22T10:37:33.170Z,-20494.94
2023-05-22T10:40:09.097Z,-19832.78
2023-05-22T10:42:39.577Z,-6417.78
2023-05-22T10:45:09.912Z,-3722.75
2023-05-22T10:47:39.268Z,9109.53
2023-05-22T10:50:11.587Z,-20508.41
2023-05-22T10:52:40.844Z,-20484.03
2023-05-22T10:55:18.706Z,-20509.97
2023-05-22T10:57:48.464Z,-13133.22
2023-05-22T11:00:19.538Z,-20505.97
2023-05-22T11:02:47.774Z,-18491.81
2023-05-22T11:05:36.622Z,-20520.66
2023-05-22T11:08:36.867Z,-20521.94
2023-05-22T11:11:15.553Z,-20504.44
2023-05-22T11:13:43.802Z,-20493.00
2023-05-22T11:16:12.414Z,-16491.22
2023-05-22T11:18:40.681Z,-10788.94
2023-05-22T11:21:11.604Z,-3385.56
2023-05-22T11:23:40.915Z,21372.22
2023-05-22T11:26:26.287Z,29927.03
2023-05-22T11:28:56.813Z,36756.34
2023-05-22T11:31:26.986Z,22721.50
2023-05-22T11:34:05.193Z,-18181.63
2023-05-22T11:36:43.401Z,-5746.53
2023-05-22T11:39:51.085Z,-5072.28
2023-05-22T11:42:26.629Z,-20547.28
2023-05-22T11:45:01.255Z,-13155.81
2023-05-22T11:47:31.600Z,-9796.06
2023-05-22T11:52:51.124Z,22425.34
2023-05-22T11:55:25.397Z,-4398.72
2023-05-22T11:58:02.371Z,35469.97
2023-05-22T12:00:32.530Z,69637.13
2023-05-22T12:03:00.866Z,68249.97
2023-05-22T12:05:28.939Z,73674.41
2023-05-22T12:07:59.116Z,44382.38
2023-05-22T12:10:27.155Z,82901.63
2023-05-22T12:13:01.433Z,99266.88
2023-05-22T12:15:29.702Z,67797.13
2023-05-22T12:17:58.164Z,31996.09
2023-05-22T12:20:30.558Z,101047.34
2023-05-22T12:23:00.639Z,136197.44
2023-05-22T12:25:34.913Z,156962.78
2023-05-22T12:28:04.293Z,157052.22
2023-05-22T12:30:40.997Z,156993.00
2023-05-22T12:33:14.745Z,157079.88
2023-05-22T12:35:44.090Z,156961.47
2023-05-22T12:38:13.525Z,156995.63
2023-05-22T12:40:41.946Z,156564.44
2023-05-22T12:43:11.789Z,101187.41
2023-05-22T12:45:41.373Z,79169.34
2023-05-22T12:48:10.038Z,67373.03
2023-05-22T12:50:39.044Z,5403.28
2023-05-22T12:53:10.283Z,-15840.31
2023-05-22T12:55:39.225Z,3379.88
2023-05-22T12:58:08.364Z,1687.09
2023-05-22T13:00:39.117Z,30303.03
2023-05-22T13:03:14.628Z,52935.31
2023-05-22T13:05:43.960Z,21731.13
2023-05-22T13:08:12.513Z,69627.66
2023-05-22T13:10:41.721Z,96322.31
2023-05-22T13:13:09.844Z,76778.66
2023-05-22T13:15:39.482Z,156789.22
2023-05-22T13:18:11.891Z,136140.28
2023-05-22T13:20:42.323Z,155807.38
2023-05-22T13:23:10.521Z,156723.44
2023-05-22T13:25:38.970Z,86540.41
2023-05-22T13:28:07.462Z,44937.97
2023-05-22T13:30:35.523Z,86887.50
2023-05-22T13:33:12.893Z,143141.22
2023-05-22T13:35:41.170Z,122760.88
2023-05-22T13:38:11.633Z,47768.81
2023-05-22T13:40:39.902Z,15929.94
2023-05-22T13:43:15.023Z,-15853.38
2023-05-22T13:45:44.198Z,-20510.50
2023-05-22T13:48:17.115Z,-20506.09
2023-05-22T13:50:45.247Z,-20510.78
2023-05-22T13:53:13.553Z,-20524.28
2023-05-22T13:55:42.896Z,-20529.78
2023-05-22T13:58:18.336Z,-20559.66
2023-05-22T14:00:47.636Z,-20518.91
2023-05-22T14:03:22.662Z,-20523.47
2023-05-22T14:05:56.315Z,-20535.44
2023-05-22T14:08:27.311Z,-20493.56
2023-05-22T14:11:00.429Z,-20502.94
2023-05-22T14:13:28.589Z,-20526.50
2023-05-22T14:15:57.142Z,-20546.03
2023-05-22T14:18:28.052Z,-20537.09
2023-05-22T14:20:56.816Z,-20518.63
2023-05-22T14:23:25.289Z,-16855.28
2023-05-22T14:25:55.386Z,-20510.38
2023-05-22T14:28:24.531Z,-18535.09
2023-05-22T14:30:53.530Z,669.22
2023-05-22T14:33:21.748Z,-20523.59
2023-05-22T14:35:52.614Z,-20537.50
2023-05-22T14:38:20.560Z,-20527.47
2023-05-22T14:40:49.115Z,-17178.38
2023-05-22T14:43:18.155Z,-20508.44
2023-05-22T14:45:46.199Z,-20462.09
2023-05-22T14:48:14.898Z,-20445.78
2023-05-22T14:50:43.636Z,-20429.19
2023-05-22T14:53:16.108Z,-20428.09
2023-05-22T14:55:45.195Z,-20432.53
2023-05-22T14:58:13.533Z,-20425.47
2023-05-22T15:00:43.563Z,-20469.00
2023-05-22T15:03:15.796Z,-20481.69
2023-05-22T15:05:46.314Z,-20441.22
2023-05-22T15:08:20.271Z,-20443.72
2023-05-22T15:10:49.662Z,-20437.22
2023-05-22T15:13:18.774Z,-20452.69
2023-05-22T15:15:47.933Z,-20495.22
2023-05-22T15:18:20.886Z,-20473.56
2023-05-22T15:20:48.929Z,-20468.44
2023-05-22T15:23:18.333Z,-20511.44
2023-05-22T15:25:48.163Z,-20504.16
2023-05-22T15:28:18.444Z,-20491.91
2023-05-22T15:30:46.869Z,-20475.63
2023-05-22T15:33:14.972Z,-20494.94
2023-05-22T15:35:46.658Z,-20497.16
2023-05-22T15:38:15.543Z,-20513.53
2023-05-22T15:40:48.704Z,-20507.06
2023-05-22T15:43:16.980Z,-20508.44
2023-05-22T15:45:50.344Z,-20493.84
2023-05-22T15:48:18.290Z,-20494.38
2023-05-22T15:50:48.014Z,-20492.31
2023-05-22T15:53:17.249Z,-20480.47
2023-05-22T15:55:47.594Z,-18829.09
2023-05-22T15:58:15.633Z,-11118.31
2023-05-22T16:00:44.826Z,3689.66
2023-05-22T16:03:12.841Z,-20478.81
2023-05-22T16:05:41.583Z,-20493.28
2023-05-22T16:08:10.814Z,-12454.00
2023-05-22T16:10:41.598Z,-20472.44
2023-05-22T16:13:11.628Z,-20481.97
2023-05-22T16:15:40.876Z,-20473.41
2023-05-22T16:18:11.201Z,-14476.97
2023-05-22T16:20:39.435Z,6065.19
2023-05-22T16:23:07.610Z,-20491.34
2023-05-22T16:25:35.596Z,-3385.59
2023-05-22T16:28:05.482Z,-20471.22
2023-05-22T16:30:34.855Z,-20464.84
2023-05-22T16:33:05.834Z,-20457.13
2023-05-22T16:35:34.825Z,-20462.22
2023-05-22T16:38:02.971Z,-20469.28
2023-05-22T16:40:31.174Z,-20477.84
2023-05-22T16:42:59.239Z,-20441.66
2023-05-22T16:45:29.562Z,-20439.16
2023-05-22T16:47:58.789Z,-20441.22
2023-05-22T16:50:27.144Z,-20456.56
2023-05-22T16:52:55.056Z,-20445.22
2023-05-22T16:55:28.897Z,-20450.09
2023-05-22T16:58:06.513Z,-20457.81
2023-05-22T17:00:49.753Z,-20448.16
2023-05-22T17:03:19.395Z,-20450.34
2023-05-22T17:05:56.565Z,-20451.88
2023-05-22T17:08:33.609Z,-20447.59
2023-05-22T17:11:17.874Z,-20420.63
2023-05-22T17:14:11.299Z,-20428.94
2023-05-22T17:16:58.568Z,-20404.44
2023-05-22T17:19:49.358Z,-20407.63
2023-05-22T17:22:32.026Z,-20422.56
2023-05-22T17:24:59.965Z,-20424.50
2023-05-22T17:27:46.729Z,-20421.47
2023-05-22T17:30:17.346Z,-20424.50
2023-05-22T17:32:47.587Z,-20420.91
2023-05-22T17:35:23.093Z,-20420.22
2023-05-22T17:37:51.012Z,-20410.53
2023-05-22T17:40:40.447Z,-20415.38
2023-05-22T17:43:14.165Z,-20429.91
2023-05-22T17:45:44.601Z,-20427.53
2023-05-22T17:48:15.890Z,-20394.59
2023-05-22T17:50:46.666Z,-20398.47
2023-05-22T17:53:17.841Z,-20404.72
2023-05-22T17:55:50.209Z,-20400.13
2023-05-22T17:58:18.823Z,-20402.06
2023-05-22T18:00:49.049Z,-20397.09
2023-05-22T18:03:20.333Z,-20394.47
2023-05-22T18:05:51.040Z,-20386.84
2023-05-22T18:08:23.751Z,-20388.22
2023-05-22T18:10:51.740Z,-20398.75
2023-05-22T18:13:19.911Z,-20390.72
2023-05-22T18:15:50.295Z,-20372.16
2023-05-22T18:18:22.377Z,-20353.00
2023-05-22T18:20:52.101Z,-20339.25
2023-05-22T18:23:20.784Z,-20336.06
2023-05-22T18:25:49.121Z,2101.16
2023-05-22T18:28:20.163Z,57414.25
2023-05-22T18:30:51.055Z,148377.09
2023-05-22T18:33:20.660Z,153607.56
2023-05-22T18:35:54.565Z,153539.75
2023-05-22T18:38:24.582Z,153534.53
2023-05-22T18:40:53.653Z,153455.06
2023-05-22T18:43:29.845Z,153434.22
2023-05-22T18:45:58.171Z,153419.88
2023-05-22T18:48:27.393Z,153408.13
2023-05-22T18:51:02.546Z,153366.47
2023-05-22T18:53:31.706Z,153357.34
2023-05-22T18:56:00.015Z,153395.16
2023-05-22T18:58:30.529Z,153400.34
2023-05-22T19:00:58.744Z,153392.53
2023-05-22T19:03:26.846Z,153405.56
2023-05-22T19:05:55.418Z,153391.22
2023-05-22T19:08:27.789Z,153359.94
2023-05-22T19:10:59.994Z,153293.56
2023-05-22T19:13:29.463Z,153303.94
2023-05-22T19:15:58.254Z,153320.91
2023-05-22T19:18:28.827Z,153272.66
2023-05-22T19:20:57.533Z,153247.91
2023-05-22T19:23:31.663Z,153280.47
2023-05-22T19:26:01.597Z,153258.34
2023-05-22T19:28:34.418Z,153271.38
2023-05-22T19:31:03.610Z,153177.66
2023-05-22T19:33:32.429Z,153244.00
2023-05-22T19:36:03.635Z,153233.63
2023-05-22T19:38:38.454Z,153194.53
2023-05-22T19:41:08.808Z,153137.25
2023-05-22T19:43:39.852Z,153143.78
2023-05-22T19:46:22.940Z,153098.22
2023-05-22T19:48:53.337Z,153091.72
2023-05-22T19:51:23.048Z,153089.13
2023-05-22T19:53:54.770Z,153050.09
2023-05-22T19:56:24.244Z,153027.94
2023-05-22T19:58:53.277Z,153030.56
2023-05-22T20:01:21.296Z,152988.88
2023-05-22T20:03:52.337Z,152996.69
2023-05-22T20:06:24.884Z,152934.25
2023-05-22T20:08:54.799Z,152925.13
2023-05-22T20:11:22.868Z,152906.97
2023-05-22T20:13:54.819Z,152914.72
2023-05-22T20:16:25.617Z,152840.63
2023-05-22T20:18:55.664Z,152895.25
2023-05-22T20:21:24.936Z,152823.69
2023-05-22T20:23:55.725Z,152835.41
2023-05-22T20:26:23.831Z,152848.44
2023-05-22T20:28:52.835Z,152864.00
2023-05-22T20:31:20.976Z,152890.03
2023-05-22T20:33:53.559Z,152887.44
2023-05-22T20:36:24.706Z,152877.03
2023-05-22T20:38:58.995Z,152849.72
2023-05-22T20:41:27.167Z,152869.22
2023-05-22T20:43:56.219Z,152822.41
2023-05-22T20:46:24.429Z,152749.56
2023-05-22T20:48:54.258Z,152705.34
2023-05-22T20:51:26.460Z,152793.81
2023-05-22T20:53:55.969Z,152749.56
2023-05-22T20:56:24.841Z,152722.31
2023-05-22T20:58:55.437Z,152727.50
2023-05-22T21:01:23.717Z,152650.75
2023-05-22T21:03:57.304Z,152710.53
2023-05-22T21:06:30.194Z,152692.31
2023-05-22T21:09:02.495Z,152631.25
2023-05-22T21:11:30.577Z,152667.66
2023-05-22T21:13:58.833Z,152676.78
2023-05-22T21:16:27.034Z,152710.53
2023-05-22T21:18:55.182Z,152616.97
2023-05-22T21:21:23.603Z,152666.38
2023-05-22T21:26:45.715Z,152693.63
2023-05-22T21:29:16.683Z,152631.25
2023-05-22T21:31:46.901Z,152632.53
2023-05-22T21:34:32.010Z,152663.75
2023-05-22T21:48:07.274Z,152561.09
2023-05-22T21:50:37.167Z,152522.09
2023-05-22T21:53:06.885Z,152528.59
2023-05-22T21:55:41.038Z,152549.41
2023-05-22T21:58:10.613Z,152555.91
2023-05-22T22:00:40.104Z,152513.03
2023-05-22T22:03:09.884Z,152496.13
2023-05-22T22:05:38.121Z,152466.25
2023-05-22T22:08:12.091Z,152448.09
2023-05-22T22:10:41.647Z,152440.28
2023-05-22T22:13:11.240Z,152429.88
2023-05-22T22:15:42.073Z,152432.50
2023-05-22T22:18:14.997Z,152416.88
2023-05-22T22:20:54.267Z,152429.88
2023-05-22T22:23:23.482Z,152413.00
2023-05-22T22:25:56.462Z,152459.78
2023-05-22T22:28:43.092Z,152445.47
2023-05-22T22:31:21.218Z,152472.75
2023-05-22T22:33:53.622Z,152445.47
2023-05-22T22:36:25.726Z,152449.38
2023-05-22T22:39:10.407Z,152445.47
2023-05-22T22:41:41.755Z,152439.00
2023-05-22T22:44:16.549Z,152418.19
2023-05-22T22:46:46.081Z,152428.59
2023-05-22T22:49:41.424Z,152450.69
2023-05-22T22:52:39.352Z,152418.19
2023-05-22T22:55:12.236Z,152431.19
2023-05-22T22:57:51.093Z,152406.53
2023-05-22T23:00:39.654Z,152423.38
2023-05-22T23:03:18.630Z,152380.50
2023-05-22T23:05:48.672Z,152375.28
2023-05-22T23:08:16.834Z,152392.19
2023-05-22T23:10:45.024Z,152392.19
2023-05-22T23:13:13.353Z,152388.28
2023-05-22T23:15:43.720Z,152381.78
2023-05-22T23:18:15.435Z,152396.13
2023-05-22T23:20:43.682Z,152380.50
2023-05-22T23:23:13.687Z,152406.53
2023-05-22T23:25:42.882Z,152362.31
2023-05-22T23:28:11.334Z,152390.91
2023-05-22T23:30:40.111Z,152397.44
2023-05-22T23:33:08.672Z,152383.09
2023-05-22T23:35:36.929Z,152394.84
2023-05-22T23:38:05.038Z,152361.00
2023-05-22T23:40:34.482Z,152377.91
2023-05-22T23:43:02.706Z,152406.53
2023-05-22T23:45:36.586Z,152375.28
2023-05-22T23:48:05.410Z,152380.50
2023-05-22T23:50:43.445Z,152424.69
2023-05-22T23:53:13.671Z,152401.34
2023-05-22T23:55:43.517Z,152400.03
2023-05-22T23:58:12.785Z,152422.09
