createdAt,value
2019-02-07T00:00:53.637Z,39.70
2019-02-07T00:02:55.285Z,32.90
2019-02-07T00:04:56.944Z,32.77
2019-02-07T00:06:58.612Z,36.20
2019-02-07T00:09:00.965Z,33.93
2019-02-07T00:11:02.634Z,37.60
2019-02-07T00:13:04.289Z,38.37
2019-02-07T00:15:06.557Z,35.07
2019-02-07T00:17:08.520Z,35.50
2019-02-07T00:19:10.169Z,37.60
2019-02-07T00:21:11.817Z,33.70
2019-02-07T00:23:13.472Z,38.27
2019-02-07T00:25:15.130Z,34.27
2019-02-07T00:27:16.784Z,38.67
2019-02-07T00:29:18.446Z,36.33
2019-02-07T00:31:20.145Z,37.60
2019-02-07T00:33:21.789Z,41.23
2019-02-07T00:35:23.846Z,37.90
2019-02-07T00:37:25.504Z,35.83
2019-02-07T00:39:27.153Z,37.80
2019-02-07T00:41:28.823Z,33.90
2019-02-07T00:43:30.781Z,37.00
2019-02-07T00:45:32.432Z,35.47
2019-02-07T00:47:34.093Z,35.00
2019-02-07T00:49:36.022Z,38.87
2019-02-07T00:51:37.673Z,36.30
2019-02-07T00:53:39.336Z,36.90
2019-02-07T00:55:40.981Z,34.30
2019-02-07T00:57:42.646Z,38.70
2019-02-07T00:59:44.288Z,35.70
2019-02-07T01:01:46.671Z,34.33
2019-02-07T01:03:48.528Z,38.63
2019-02-07T01:05:50.184Z,38.90
2019-02-07T01:07:51.861Z,37.83
2019-02-07T01:09:54.149Z,43.30
2019-02-07T01:11:56.056Z,40.17
2019-02-07T01:13:57.704Z,33.53
2019-02-07T01:15:59.362Z,44.63
2019-02-07T01:18:01.041Z,33.03
2019-02-07T01:20:04.325Z,34.20
2019-02-07T01:22:05.984Z,39.73
2019-02-07T01:24:07.628Z,40.60
2019-02-07T01:26:09.283Z,39.17
2019-02-07T01:28:11.349Z,35.77
2019-02-07T01:30:15.151Z,37.13
2019-02-07T01:32:17.090Z,34.80
2019-02-07T01:34:18.728Z,35.63
2019-02-07T01:36:20.772Z,36.27
2019-02-07T01:38:22.437Z,40.80
2019-02-07T01:40:24.089Z,37.97
2019-02-07T01:42:25.745Z,39.13
2019-02-07T01:44:27.400Z,40.80
2019-02-07T01:46:29.044Z,38.30
2019-02-07T01:48:30.709Z,36.87
2019-02-07T01:50:32.376Z,33.60
2019-02-07T01:52:34.033Z,33.37
2019-02-07T01:54:35.685Z,34.93
2019-02-07T01:56:37.323Z,38.03
2019-02-07T01:58:38.984Z,36.17
2019-02-07T02:00:41.025Z,37.10
2019-02-07T02:02:43.193Z,35.40
2019-02-07T02:04:44.846Z,36.33
2019-02-07T02:06:46.504Z,38.53
2019-02-07T02:08:48.170Z,34.70
2019-02-07T02:10:49.817Z,37.93
2019-02-07T02:12:51.472Z,32.73
2019-02-07T02:14:53.108Z,36.73
2019-02-07T02:16:54.772Z,31.50
2019-02-07T02:18:56.442Z,32.40
2019-02-07T02:20:58.097Z,31.90
2019-02-07T02:22:59.760Z,29.60
2019-02-07T02:25:01.877Z,32.47
2019-02-07T02:27:03.610Z,34.17
2019-02-07T02:29:05.877Z,31.57
2019-02-07T02:31:07.521Z,26.43
2019-02-07T02:33:09.184Z,30.33
2019-02-07T02:35:10.833Z,31.80
2019-02-07T02:37:13.097Z,30.70
2019-02-07T02:39:14.749Z,33.90
2019-02-07T02:41:16.402Z,33.87
2019-02-07T02:43:18.053Z,32.03
2019-02-07T02:45:19.710Z,32.83
2019-02-07T02:47:21.384Z,31.40
2019-02-07T02:49:23.045Z,36.37
2019-02-07T02:51:24.696Z,33.80
2019-02-07T02:53:26.553Z,30.23
2019-02-07T02:55:33.082Z,30.53
2019-02-07T02:57:34.740Z,28.90
2019-02-07T02:59:36.392Z,36.23
2019-02-07T03:02:00.653Z,31.97
2019-02-07T03:04:27.648Z,34.87
2019-02-07T03:06:46.777Z,28.30
2019-02-07T03:09:07.013Z,32.97
2019-02-07T03:11:46.493Z,31.07
2019-02-07T03:14:02.710Z,30.00
2019-02-07T03:16:31.686Z,41.37
2019-02-07T03:19:03.867Z,31.10
2019-02-07T03:21:27.740Z,32.23
2019-02-07T03:23:51.313Z,35.00
2019-02-07T03:26:17.517Z,30.73
2019-02-07T03:28:37.325Z,28.80
2019-02-07T03:30:50.828Z,37.90
2019-02-07T03:33:12.426Z,37.40
2019-02-07T03:35:29.670Z,37.37
2019-02-07T03:37:56.772Z,33.40
2019-02-07T03:40:08.918Z,33.20
2019-02-07T03:42:36.056Z,38.90
2019-02-07T03:44:46.632Z,38.80
2019-02-07T03:47:00.157Z,35.83
2019-02-07T03:49:17.585Z,33.03
2019-02-07T03:51:37.472Z,35.23
2019-02-07T03:53:57.852Z,30.33
2019-02-07T03:56:11.060Z,33.70
2019-02-07T03:58:35.295Z,35.97
2019-02-07T04:00:56.692Z,38.87
2019-02-07T04:03:16.513Z,35.50
2019-02-07T04:05:30.372Z,26.53
2019-02-07T04:07:51.718Z,23.60
2019-02-07T04:10:28.036Z,33.80
2019-02-07T04:13:01.444Z,33.03
2019-02-07T04:15:38.193Z,27.77
2019-02-07T04:17:55.034Z,25.13
2019-02-07T04:20:16.385Z,23.67
2019-02-07T04:22:46.576Z,27.10
2019-02-07T04:25:18.649Z,27.07
2019-02-07T04:27:46.337Z,19.43
2019-02-07T04:30:16.466Z,31.97
2019-02-07T04:32:50.437Z,25.70
2019-02-07T04:35:11.771Z,25.30
2019-02-07T04:37:20.136Z,25.60
2019-02-07T04:39:40.645Z,32.47
2019-02-07T04:41:51.296Z,27.30
2019-02-07T04:44:27.813Z,33.77
2019-02-07T04:46:49.802Z,34.90
2019-02-07T04:49:04.051Z,32.37
2019-02-07T04:51:23.428Z,28.73
2019-02-07T04:53:47.617Z,34.00
2019-02-07T04:56:07.396Z,28.63
2019-02-07T04:58:34.596Z,30.30
2019-02-07T05:01:02.300Z,26.60
2019-02-07T05:03:22.566Z,28.27
2019-02-07T05:05:32.014Z,31.30
2019-02-07T05:07:46.225Z,32.60
2019-02-07T05:10:08.065Z,27.87
2019-02-07T05:12:27.702Z,30.13
2019-02-07T05:15:04.149Z,29.83
2019-02-07T05:17:22.869Z,36.87
2019-02-07T05:19:37.114Z,46.17
2019-02-07T05:22:04.497Z,34.37
2019-02-07T05:24:24.043Z,31.60
2019-02-07T05:26:43.416Z,27.63
2019-02-07T05:28:57.184Z,30.20
2019-02-07T05:31:04.745Z,20.90
2019-02-07T05:33:24.736Z,22.07
2019-02-07T05:35:42.348Z,33.47
2019-02-07T05:37:55.566Z,30.77
2019-02-07T05:40:19.897Z,35.70
2019-02-07T05:42:39.661Z,30.80
2019-02-07T05:44:59.616Z,34.27
2019-02-07T05:47:14.571Z,31.27
2019-02-07T05:49:36.324Z,35.10
2019-02-07T05:52:03.869Z,35.30
2019-02-07T05:54:24.852Z,30.03
2019-02-07T05:56:45.568Z,33.77
2019-02-07T05:59:15.877Z,43.73
2019-02-07T06:01:36.090Z,38.70
2019-02-07T06:04:00.507Z,29.13
2019-02-07T06:06:18.488Z,35.60
2019-02-07T06:08:37.132Z,30.17
2019-02-07T06:10:51.683Z,37.37
2019-02-07T06:13:25.333Z,28.57
2019-02-07T06:15:41.013Z,32.37
2019-02-07T06:18:05.622Z,30.73
2019-02-07T06:20:15.474Z,29.20
2019-02-07T06:22:37.116Z,33.20
2019-02-07T06:24:47.420Z,30.43
2019-02-07T06:27:00.325Z,38.20
2019-02-07T06:29:22.688Z,32.90
2019-02-07T06:31:42.935Z,32.10
2019-02-07T06:34:07.364Z,36.87
2019-02-07T06:36:33.586Z,28.77
2019-02-07T06:39:09.857Z,34.90
2019-02-07T06:41:35.356Z,34.00
2019-02-07T06:43:44.934Z,32.20
2019-02-07T06:46:08.400Z,30.67
2019-02-07T06:48:15.905Z,23.17
2019-02-07T06:50:35.677Z,30.30
2019-02-07T06:52:43.169Z,35.53
2019-02-07T06:54:54.950Z,26.93
2019-02-07T06:57:17.159Z,23.13
2019-02-07T06:59:38.961Z,25.97
2019-02-07T07:01:58.676Z,27.87
2019-02-07T07:04:18.562Z,29.43
2019-02-07T07:06:46.426Z,30.00
2019-02-07T07:09:06.201Z,26.03
2019-02-07T07:11:19.657Z,25.87
2019-02-07T07:13:46.839Z,24.90
2019-02-07T07:16:08.918Z,26.90
2019-02-07T07:18:45.120Z,30.93
2019-02-07T07:21:09.362Z,22.47
2019-02-07T07:23:40.972Z,21.47
2019-02-07T07:26:11.549Z,28.67
2019-02-07T07:28:31.592Z,23.67
2019-02-07T07:30:51.532Z,28.17
2019-02-07T07:33:11.535Z,32.90
2019-02-07T07:35:23.672Z,28.53
2019-02-07T07:37:44.995Z,33.10
2019-02-07T07:40:04.808Z,25.60
2019-02-07T07:42:24.844Z,37.43
2019-02-07T07:44:46.277Z,31.80
2019-02-07T07:47:05.018Z,33.00
2019-02-07T07:49:25.216Z,21.87
2019-02-07T07:51:48.864Z,22.70
2019-02-07T07:54:10.496Z,27.50
2019-02-07T07:56:31.918Z,25.70
2019-02-07T07:58:54.285Z,26.20
2019-02-07T08:01:16.285Z,25.07
2019-02-07T08:03:35.768Z,26.70
2019-02-07T08:05:55.805Z,27.43
2019-02-07T08:08:26.469Z,34.60
2019-02-07T08:10:36.920Z,25.13
2019-02-07T08:12:56.682Z,29.17
2019-02-07T08:15:08.088Z,28.30
2019-02-07T08:17:30.923Z,36.03
2019-02-07T08:19:43.436Z,18.83
2019-02-07T08:21:50.421Z,23.80
2019-02-07T08:24:11.333Z,20.50
2019-02-07T08:26:22.993Z,32.47
2019-02-07T08:28:47.416Z,25.00
2019-02-07T08:31:10.324Z,30.43
2019-02-07T08:33:31.337Z,33.83
2019-02-07T08:35:52.686Z,28.80
2019-02-07T08:38:06.381Z,21.37
2019-02-07T08:40:32.726Z,28.77
2019-02-07T08:42:45.013Z,30.47
2019-02-07T08:45:21.352Z,34.07
2019-02-07T08:47:33.213Z,26.63
2019-02-07T08:49:52.852Z,28.53
2019-02-07T08:52:19.826Z,36.40
2019-02-07T08:54:44.792Z,34.73
2019-02-07T08:57:04.961Z,29.60
2019-02-07T08:59:25.345Z,25.57
2019-02-07T09:01:45.455Z,37.33
2019-02-07T09:03:56.207Z,30.20
2019-02-07T09:06:16.069Z,33.60
2019-02-07T09:08:31.159Z,31.83
2019-02-07T09:10:55.116Z,27.80
2019-02-07T09:13:06.101Z,36.87
2019-02-07T09:15:39.550Z,36.77
2019-02-07T09:18:10.059Z,33.40
2019-02-07T09:20:17.316Z,31.33
2019-02-07T09:22:37.702Z,33.93
2019-02-07T09:25:02.608Z,40.87
2019-02-07T09:27:41.921Z,32.97
2019-02-07T09:30:04.586Z,29.30
2019-02-07T09:32:24.666Z,29.77
2019-02-07T09:34:36.341Z,35.70
2019-02-07T09:36:57.689Z,35.80
2019-02-07T09:39:30.913Z,35.47
2019-02-07T09:42:04.537Z,21.83
2019-02-07T09:44:16.037Z,32.13
2019-02-07T09:46:42.061Z,29.83
2019-02-07T09:49:14.938Z,45.43
2019-02-07T09:51:29.509Z,35.60
2019-02-07T09:53:53.424Z,37.50
2019-02-07T09:56:13.340Z,41.23
2019-02-07T09:58:33.479Z,42.13
2019-02-07T10:00:53.688Z,47.23
2019-02-07T10:03:04.993Z,40.57
2019-02-07T10:05:36.352Z,41.80
2019-02-07T10:07:45.792Z,45.00
2019-02-07T10:10:05.651Z,46.67
2019-02-07T10:12:42.545Z,45.20
2019-02-07T10:15:02.110Z,48.43
2019-02-07T10:17:15.753Z,44.93
2019-02-07T10:19:43.181Z,47.23
2019-02-07T10:22:19.613Z,46.33
2019-02-07T10:24:32.573Z,47.50
2019-02-07T10:27:05.510Z,51.67
2019-02-07T10:29:35.616Z,41.37
2019-02-07T10:31:55.480Z,44.67
2019-02-07T10:34:18.699Z,50.90
2019-02-07T10:36:35.344Z,46.97
2019-02-07T10:38:45.332Z,47.83
2019-02-07T10:41:06.797Z,49.80
2019-02-07T10:43:39.969Z,47.40
2019-02-07T10:46:03.750Z,48.70
2019-02-07T10:48:25.089Z,39.70
2019-02-07T10:50:34.021Z,48.53
2019-02-07T10:52:54.026Z,44.80
2019-02-07T10:55:17.325Z,35.77
2019-02-07T10:57:34.246Z,48.63
2019-02-07T11:00:01.424Z,35.93
2019-02-07T11:02:29.037Z,49.57
2019-02-07T11:04:54.040Z,33.40
2019-02-07T11:07:13.809Z,44.63
2019-02-07T11:09:33.762Z,34.83
2019-02-07T11:12:04.172Z,43.07
2019-02-07T11:14:23.965Z,39.87
2019-02-07T11:16:45.634Z,45.80
2019-02-07T11:18:56.225Z,43.20
2019-02-07T11:21:10.328Z,26.63
2019-02-07T11:23:46.744Z,39.30
2019-02-07T11:26:13.816Z,41.57
2019-02-07T11:28:39.881Z,38.27
2019-02-07T11:30:49.233Z,36.87
2019-02-07T11:33:02.434Z,45.87
2019-02-07T11:35:24.148Z,42.53
2019-02-07T11:37:40.857Z,38.30
2019-02-07T11:40:17.423Z,39.13
2019-02-07T11:42:57.173Z,39.90
2019-02-07T11:45:16.764Z,39.67
2019-02-07T11:47:36.562Z,25.20
2019-02-07T11:50:10.081Z,27.67
2019-02-07T11:52:26.512Z,31.17
2019-02-07T11:54:38.093Z,29.97
2019-02-07T11:56:54.140Z,26.73
2019-02-07T11:59:12.528Z,27.90
2019-02-07T12:01:35.889Z,22.23
2019-02-07T12:03:47.481Z,23.93
2019-02-07T12:06:16.262Z,24.33
2019-02-07T12:08:36.362Z,24.93
2019-02-07T12:10:55.228Z,29.90
2019-02-07T12:13:15.184Z,24.67
2019-02-07T12:15:35.474Z,23.60
2019-02-07T12:18:09.568Z,23.37
2019-02-07T12:20:27.518Z,27.10
2019-02-07T12:22:37.447Z,26.30
2019-02-07T12:25:02.057Z,23.93
2019-02-07T12:27:26.269Z,26.33
2019-02-07T12:29:46.224Z,23.70
2019-02-07T12:32:09.978Z,24.90
2019-02-07T12:34:18.296Z,19.20
2019-02-07T12:36:42.617Z,21.43
2019-02-07T12:38:51.080Z,23.13
2019-02-07T12:41:13.829Z,24.80
2019-02-07T12:43:44.265Z,22.77
2019-02-07T12:46:02.590Z,20.03
2019-02-07T12:48:27.196Z,24.00
2019-02-07T12:50:47.201Z,19.80
2019-02-07T12:53:12.781Z,21.60
2019-02-07T12:55:34.127Z,22.03
2019-02-07T12:58:00.625Z,16.90
2019-02-07T13:00:15.265Z,20.07
2019-02-07T13:02:41.205Z,17.60
2019-02-07T13:04:53.299Z,16.00
2019-02-07T13:07:13.887Z,20.70
2019-02-07T13:09:50.327Z,19.70
2019-02-07T13:12:15.985Z,21.60
2019-02-07T13:14:46.236Z,25.80
2019-02-07T13:17:05.972Z,19.47
2019-02-07T13:19:40.745Z,23.97
2019-02-07T13:22:00.625Z,23.50
2019-02-07T13:24:20.497Z,23.93
2019-02-07T13:26:29.799Z,20.27
2019-02-07T13:29:09.364Z,23.60
2019-02-07T13:31:37.936Z,19.20
2019-02-07T13:33:57.904Z,16.00
2019-02-07T13:36:25.680Z,23.23
2019-02-07T13:38:40.625Z,18.73
2019-02-07T13:41:10.449Z,17.03
2019-02-07T13:43:33.449Z,23.77
2019-02-07T13:45:53.440Z,22.57
2019-02-07T13:48:09.148Z,18.40
2019-02-07T13:50:28.902Z,16.90
2019-02-07T13:52:48.957Z,21.90
2019-02-07T13:55:10.317Z,23.03
2019-02-07T13:57:26.923Z,16.90
2019-02-07T13:59:38.626Z,18.70
2019-02-07T14:02:03.023Z,17.83
2019-02-07T14:04:23.313Z,18.27
2019-02-07T14:06:53.785Z,20.40
2019-02-07T14:09:07.441Z,18.93
2019-02-07T14:11:31.220Z,21.67
2019-02-07T14:13:51.287Z,17.43
2019-02-07T14:16:12.109Z,19.37
2019-02-07T14:18:29.429Z,20.83
2019-02-07T14:21:03.644Z,15.23
2019-02-07T14:23:20.024Z,19.17
2019-02-07T14:25:53.312Z,15.03
2019-02-07T14:28:13.096Z,20.60
2019-02-07T14:30:27.255Z,24.93
2019-02-07T14:32:42.304Z,20.70
2019-02-07T14:35:09.421Z,23.43
2019-02-07T14:37:33.960Z,16.33
2019-02-07T14:39:46.152Z,25.90
2019-02-07T14:42:01.028Z,25.93
2019-02-07T14:44:18.022Z,24.67
2019-02-07T14:46:42.488Z,26.67
2019-02-07T14:48:45.243Z,28.47
2019-02-07T14:50:47.014Z,27.33
2019-02-07T14:52:48.688Z,23.33
2019-02-07T14:54:50.865Z,22.10
2019-02-07T14:56:52.525Z,25.97
2019-02-07T14:58:54.192Z,28.10
2019-02-07T15:00:55.889Z,26.13
2019-02-07T15:02:58.135Z,23.90
2019-02-07T15:04:59.798Z,18.97
2019-02-07T15:07:01.469Z,25.40
2019-02-07T15:09:10.429Z,23.63
2019-02-07T15:11:12.368Z,22.57
2019-02-07T15:13:14.266Z,30.07
2019-02-07T15:15:16.929Z,25.80
2019-02-07T15:17:18.585Z,24.50
2019-02-07T15:19:20.245Z,24.73
2019-02-07T15:21:22.190Z,25.33
2019-02-07T15:23:23.838Z,26.13
2019-02-07T15:25:25.495Z,25.23
2019-02-07T15:27:27.247Z,26.70
2019-02-07T15:29:29.100Z,27.93
2019-02-07T15:31:30.766Z,30.10
2019-02-07T15:33:32.413Z,27.20
2019-02-07T15:35:36.594Z,25.20
2019-02-07T15:37:38.250Z,25.30
2019-02-07T15:39:39.904Z,26.47
2019-02-07T15:41:41.561Z,30.37
2019-02-07T15:43:43.507Z,34.33
2019-02-07T15:45:45.158Z,25.83
2019-02-07T15:47:46.809Z,27.93
2019-02-07T15:49:48.468Z,26.60
2019-02-07T15:51:50.124Z,26.63
2019-02-07T15:53:51.779Z,24.27
2019-02-07T15:55:54.032Z,29.33
2019-02-07T15:57:55.706Z,30.33
2019-02-07T15:59:59.991Z,32.30
2019-02-07T16:02:09.743Z,24.50
2019-02-07T16:04:14.866Z,36.10
2019-02-07T16:06:17.012Z,28.67
2019-02-07T16:08:18.696Z,26.13
2019-02-07T16:10:20.340Z,29.30
2019-02-07T16:12:22.304Z,27.23
2019-02-07T16:14:23.944Z,31.93
2019-02-07T16:16:25.606Z,33.87
2019-02-07T16:18:27.561Z,29.17
2019-02-07T16:20:29.217Z,32.27
2019-02-07T16:22:30.877Z,35.90
2019-02-07T16:24:32.667Z,34.53
2019-02-07T16:26:34.313Z,31.20
2019-02-07T16:28:36.224Z,37.17
2019-02-07T16:30:37.877Z,27.17
2019-02-07T16:32:40.357Z,30.00
2019-02-07T16:34:42.009Z,50.30
2019-02-07T16:36:43.704Z,35.90
2019-02-07T16:38:45.348Z,30.17
2019-02-07T16:40:47.005Z,31.93
2019-02-07T16:42:48.736Z,28.63
2019-02-07T16:44:50.489Z,25.87
2019-02-07T16:46:54.388Z,29.57
2019-02-07T16:48:55.766Z,39.73
2019-02-07T16:51:00.480Z,34.07
2019-02-07T16:53:02.388Z,33.00
2019-02-07T16:55:05.392Z,35.07
2019-02-07T16:57:07.094Z,31.27
2019-02-07T16:59:08.770Z,37.40
2019-02-07T17:01:10.433Z,27.83
2019-02-07T17:03:12.079Z,37.03
2019-02-07T17:05:14.076Z,38.83
2019-02-07T17:07:15.841Z,38.23
2019-02-07T17:09:33.726Z,25.33
2019-02-07T17:11:35.368Z,33.03
2019-02-07T17:13:37.028Z,35.00
2019-02-07T17:15:38.683Z,32.17
2019-02-07T17:17:40.333Z,34.93
2019-02-07T17:19:42.596Z,33.07
2019-02-07T17:21:44.310Z,39.90
2019-02-07T17:23:45.964Z,30.70
2019-02-07T17:25:47.621Z,31.37
2019-02-07T17:27:50.189Z,29.70
2019-02-07T17:29:53.486Z,35.07
2019-02-07T17:31:55.269Z,27.53
2019-02-07T17:33:56.928Z,30.17
2019-02-07T17:35:58.574Z,31.93
2019-02-07T17:38:00.241Z,38.53
2019-02-07T17:40:03.099Z,29.10
2019-02-07T17:42:04.741Z,41.20
2019-02-07T17:44:06.400Z,32.57
2019-02-07T17:46:08.152Z,30.17
2019-02-07T17:48:09.813Z,32.07
2019-02-07T17:50:14.436Z,42.40
2019-02-07T17:52:16.081Z,35.23
2019-02-07T17:54:19.193Z,29.50
2019-02-07T17:56:21.188Z,31.93
2019-02-07T17:58:22.845Z,37.50
2019-02-07T18:00:46.719Z,35.73
2019-02-07T18:02:48.596Z,28.47
2019-02-07T18:04:50.286Z,35.80
2019-02-07T18:06:52.832Z,31.63
2019-02-07T18:08:54.480Z,36.47
2019-02-07T18:10:56.132Z,25.27
2019-02-07T18:12:58.047Z,25.80
2019-02-07T18:14:59.992Z,34.10
2019-02-07T18:17:01.706Z,34.50
2019-02-07T18:19:03.377Z,27.90
2019-02-07T18:21:05.016Z,35.40
2019-02-07T18:23:06.664Z,30.93
2019-02-07T18:25:08.321Z,25.30
2019-02-07T18:27:09.964Z,24.63
2019-02-07T18:29:11.634Z,31.90
2019-02-07T18:31:13.281Z,35.67
2019-02-07T18:33:14.934Z,25.50
2019-02-07T18:35:16.983Z,28.33
2019-02-07T18:37:18.632Z,27.00
2019-02-07T18:39:20.298Z,29.17
2019-02-07T18:41:21.952Z,29.60
2019-02-07T18:43:23.597Z,29.70
2019-02-07T18:45:25.264Z,29.13
2019-02-07T18:47:27.210Z,34.67
2019-02-07T18:49:29.370Z,25.93
2019-02-07T18:51:31.321Z,30.73
2019-02-07T18:53:32.971Z,24.90
2019-02-07T18:55:34.723Z,30.13
2019-02-07T18:57:36.886Z,25.07
2019-02-07T18:59:38.533Z,28.17
2019-02-07T19:01:40.982Z,23.50
2019-02-07T19:03:42.632Z,31.93
2019-02-07T19:05:44.294Z,21.33
2019-02-07T19:07:45.960Z,24.23
2019-02-07T19:09:48.018Z,32.13
2019-02-07T19:11:49.660Z,28.33
2019-02-07T19:13:51.304Z,25.27
2019-02-07T19:15:59.252Z,27.53
2019-02-07T19:18:00.912Z,31.97
2019-02-07T19:20:03.056Z,21.90
2019-02-07T19:22:04.696Z,26.53
2019-02-07T19:24:06.640Z,22.80
2019-02-07T19:26:08.296Z,24.43
2019-02-07T19:28:09.957Z,18.53
2019-02-07T19:30:15.960Z,17.00
2019-02-07T19:32:17.892Z,27.17
2019-02-07T19:34:19.560Z,27.43
2019-02-07T19:36:21.205Z,30.67
2019-02-07T19:38:23.154Z,17.30
2019-02-07T19:40:24.856Z,29.10
2019-02-07T19:42:26.977Z,26.33
2019-02-07T19:44:28.641Z,21.90
2019-02-07T19:46:30.584Z,18.40
2019-02-07T19:48:32.241Z,15.70
2019-02-07T19:50:34.205Z,18.43
2019-02-07T19:52:35.852Z,20.00
2019-02-07T19:54:37.504Z,21.63
2019-02-07T19:56:39.486Z,19.20
2019-02-07T19:58:41.129Z,18.63
2019-02-07T20:00:42.798Z,21.60
2019-02-07T20:02:44.459Z,21.20
2019-02-07T20:04:46.437Z,20.03
2019-02-07T20:06:48.109Z,17.70
2019-02-07T20:08:49.766Z,15.30
2019-02-07T20:10:51.429Z,20.03
2019-02-07T20:12:54.717Z,17.63
2019-02-07T20:14:56.352Z,24.87
2019-02-07T20:16:58.022Z,20.23
2019-02-07T20:18:59.671Z,16.60
2019-02-07T20:21:01.427Z,15.20
2019-02-07T20:23:03.197Z,18.47
2019-02-07T20:25:05.872Z,15.80
2019-02-07T20:27:07.513Z,17.90
2019-02-07T20:29:09.177Z,23.80
2019-02-07T20:31:12.121Z,16.33
2019-02-07T20:33:14.192Z,26.90
2019-02-07T20:35:15.841Z,14.03
2019-02-07T20:37:17.505Z,15.80
2019-02-07T20:39:19.157Z,22.30
2019-02-07T20:41:21.121Z,10.63
2019-02-07T20:43:22.864Z,9.90
2019-02-07T20:45:24.541Z,15.90
2019-02-07T20:47:26.192Z,13.43
2019-02-07T20:49:27.848Z,8.73
2019-02-07T20:51:29.511Z,13.43
2019-02-07T20:53:31.144Z,24.10
2019-02-07T20:55:32.805Z,15.63
2019-02-07T20:57:34.655Z,14.33
2019-02-07T20:59:36.308Z,19.93
2019-02-07T21:01:37.970Z,11.70
2019-02-07T21:03:39.628Z,9.80
2019-02-07T21:05:41.468Z,7.03
2019-02-07T21:07:43.392Z,12.57
2019-02-07T21:09:45.065Z,16.27
2019-02-07T21:11:46.728Z,15.50
2019-02-07T21:13:49.116Z,12.00
2019-02-07T21:15:50.769Z,13.60
2019-02-07T21:17:52.683Z,11.60
2019-02-07T21:19:54.344Z,18.60
2019-02-07T21:21:56.605Z,18.17
2019-02-07T21:23:58.256Z,15.10
2019-02-07T21:25:59.923Z,21.40
2019-02-07T21:28:01.580Z,10.10
2019-02-07T21:30:04.975Z,13.37
2019-02-07T21:32:06.635Z,9.53
2019-02-07T21:34:08.723Z,8.50
2019-02-07T21:36:10.475Z,5.57
2019-02-07T21:38:12.141Z,10.13
2019-02-07T21:40:16.175Z,10.43
2019-02-07T21:42:17.837Z,16.30
2019-02-07T21:44:19.497Z,7.00
2019-02-07T21:46:21.421Z,17.13
2019-02-07T21:48:23.078Z,13.23
2019-02-07T21:50:26.175Z,16.40
2019-02-07T21:52:27.842Z,9.60
2019-02-07T21:54:29.491Z,11.87
2019-02-07T21:56:31.141Z,7.47
2019-02-07T21:58:33.088Z,7.33
2019-02-07T22:00:39.469Z,15.40
2019-02-07T22:02:41.124Z,10.63
2019-02-07T22:04:43.171Z,15.23
2019-02-07T22:06:44.827Z,13.87
2019-02-07T22:08:46.488Z,11.90
2019-02-07T22:10:48.137Z,8.93
2019-02-07T22:12:49.810Z,15.27
2019-02-07T22:14:51.473Z,10.30
2019-02-07T22:16:53.119Z,18.27
2019-02-07T22:18:54.796Z,20.20
2019-02-07T22:20:56.453Z,16.13
2019-02-07T22:22:58.109Z,17.90
2019-02-07T22:24:59.767Z,12.60
2019-02-07T22:27:01.749Z,14.87
2019-02-07T22:29:03.444Z,14.87
2019-02-07T22:31:05.084Z,13.30
2019-02-07T22:33:06.780Z,12.60
2019-02-07T22:35:08.441Z,9.73
2019-02-07T22:37:10.096Z,16.77
2019-02-07T22:39:12.981Z,14.30
2019-02-07T22:41:14.628Z,13.00
2019-02-07T22:43:16.521Z,21.43
2019-02-07T22:45:18.779Z,17.53
2019-02-07T22:47:20.635Z,11.23
2019-02-07T22:49:22.308Z,24.47
2019-02-07T22:51:23.944Z,18.33
2019-02-07T22:53:25.596Z,9.03
2019-02-07T22:55:27.258Z,7.57
2019-02-07T22:57:29.184Z,7.27
2019-02-07T22:59:30.960Z,6.17
2019-02-07T23:01:45.789Z,6.67
2019-02-07T23:03:49.408Z,5.20
2019-02-07T23:05:51.073Z,6.10
2019-02-07T23:07:52.724Z,7.80
2019-02-07T23:09:54.386Z,8.30
2019-02-07T23:11:56.039Z,8.73
2019-02-07T23:13:57.694Z,9.20
2019-02-07T23:15:59.753Z,11.50
2019-02-07T23:18:01.669Z,15.30
2019-02-07T23:20:04.602Z,25.67
2019-02-07T23:22:06.509Z,16.83
2019-02-07T23:24:08.572Z,9.80
2019-02-07T23:26:10.230Z,9.27
2019-02-07T23:28:11.888Z,9.10
2019-02-07T23:30:13.549Z,8.60
2019-02-07T23:32:15.184Z,7.07
2019-02-07T23:34:17.094Z,18.50
2019-02-07T23:36:18.748Z,14.13
2019-02-07T23:38:20.729Z,20.53
2019-02-07T23:40:22.397Z,14.57
2019-02-07T23:42:24.305Z,10.13
2019-02-07T23:44:26.005Z,11.33
2019-02-07T23:46:27.645Z,9.43
2019-02-07T23:48:29.289Z,13.03
2019-02-07T23:50:30.959Z,12.43
2019-02-07T23:52:32.625Z,13.90
2019-02-07T23:54:34.294Z,12.00
2019-02-07T23:56:36.037Z,12.10
2019-02-07T23:58:38.094Z,8.73
