createdAt,value
2022-11-02T00:00:31.557Z,10.70
2022-11-02T00:02:59.415Z,10.70
2022-11-02T00:05:27.911Z,10.70
2022-11-02T00:07:56.407Z,10.60
2022-11-02T00:10:25.500Z,10.70
2022-11-02T00:12:54.123Z,10.60
2022-11-02T00:15:22.116Z,10.60
2022-11-02T00:17:56.363Z,10.60
2022-11-02T00:20:26.227Z,10.50
2022-11-02T00:22:56.645Z,10.50
2022-11-02T00:25:26.296Z,10.50
2022-11-02T00:27:54.392Z,10.50
2022-11-02T00:30:22.487Z,10.50
2022-11-02T00:32:52.030Z,10.50
2022-11-02T00:35:19.848Z,10.40
2022-11-02T00:37:47.631Z,10.40
2022-11-02T00:40:15.436Z,10.40
2022-11-02T00:42:43.196Z,10.40
2022-11-02T00:45:11.476Z,10.40
2022-11-02T00:47:39.254Z,10.30
2022-11-02T00:50:09.647Z,10.30
2022-11-02T00:52:39.691Z,10.30
2022-11-02T00:55:08.885Z,10.30
2022-11-02T00:57:36.899Z,10.30
2022-11-02T01:00:05.246Z,10.30
2022-11-02T01:02:34.026Z,10.30
2022-11-02T01:05:01.895Z,10.20
2022-11-02T01:07:31.064Z,10.20
2022-11-02T01:09:58.905Z,10.20
2022-11-02T01:12:27.251Z,10.20
2022-11-02T01:14:55.013Z,10.20
2022-11-02T01:17:22.861Z,10.20
2022-11-02T01:19:51.911Z,10.20
2022-11-02T01:22:19.664Z,10.10
2022-11-02T01:24:48.831Z,10.10
2022-11-02T01:27:16.640Z,10.10
2022-11-02T01:29:44.421Z,10.10
2022-11-02T01:32:12.213Z,10.10
2022-11-02T01:34:40.020Z,10.10
2022-11-02T01:37:07.854Z,10.10
2022-11-02T01:39:35.610Z,10.00
2022-11-02T01:42:05.168Z,10.00
2022-11-02T01:44:35.756Z,10.00
2022-11-02T01:47:15.122Z,10.00
2022-11-02T01:49:46.477Z,10.00
2022-11-02T01:52:17.740Z,10.00
2022-11-02T01:54:46.712Z,10.00
2022-11-02T01:57:20.628Z,10.00
2022-11-02T01:59:53.717Z,9.90
2022-11-02T02:02:24.214Z,9.90
2022-11-02T02:04:56.678Z,9.90
2022-11-02T02:07:27.216Z,9.90
2022-11-02T02:09:56.528Z,9.90
2022-11-02T02:12:26.585Z,9.90
2022-11-02T02:14:54.747Z,9.80
2022-11-02T02:17:32.840Z,9.90
2022-11-02T02:20:08.903Z,9.90
2022-11-02T02:23:03.027Z,9.90
2022-11-02T02:26:01.736Z,9.80
2022-11-02T02:28:41.178Z,9.90
2022-11-02T02:31:15.565Z,9.80
2022-11-02T02:33:49.695Z,9.80
2022-11-02T02:36:25.440Z,9.80
2022-11-02T02:39:02.017Z,9.80
2022-11-02T02:41:38.472Z,9.80
2022-11-02T02:44:12.444Z,9.80
2022-11-02T02:46:46.623Z,9.80
2022-11-02T02:49:19.476Z,9.80
2022-11-02T02:51:48.319Z,9.80
2022-11-02T02:54:20.125Z,9.80
2022-11-02T02:56:51.544Z,9.80
2022-11-02T02:59:24.492Z,9.80
2022-11-02T03:01:52.826Z,9.80
2022-11-02T03:04:20.787Z,9.80
2022-11-02T03:06:53.104Z,9.80
2022-11-02T03:09:28.853Z,9.80
2022-11-02T03:12:13.033Z,9.80
2022-11-02T03:14:51.047Z,9.80
2022-11-02T03:17:21.443Z,9.80
2022-11-02T03:19:54.340Z,9.80
2022-11-02T03:22:28.389Z,9.80
2022-11-02T03:25:01.378Z,9.80
2022-11-02T03:27:39.467Z,9.80
2022-11-02T03:30:13.858Z,9.70
2022-11-02T03:32:49.687Z,9.70
2022-11-02T03:35:20.283Z,9.80
2022-11-02T03:37:53.656Z,9.80
2022-11-02T03:40:26.968Z,9.80
2022-11-02T03:42:55.756Z,9.80
2022-11-02T03:45:28.019Z,9.80
2022-11-02T03:48:01.109Z,9.80
2022-11-02T03:50:29.056Z,9.80
2022-11-02T03:53:02.340Z,9.80
2022-11-02T03:55:34.249Z,9.80
2022-11-02T03:58:02.285Z,9.80
2022-11-02T04:00:35.848Z,9.80
2022-11-02T04:03:04.367Z,9.80
2022-11-02T04:05:34.463Z,9.80
2022-11-02T04:08:20.404Z,9.80
2022-11-02T04:11:05.905Z,9.70
2022-11-02T04:13:51.193Z,9.70
2022-11-02T04:16:25.015Z,9.70
2022-11-02T04:19:27.876Z,9.80
2022-11-02T04:22:14.041Z,9.70
2022-11-02T04:25:00.303Z,9.70
2022-11-02T04:27:28.192Z,9.70
2022-11-02T04:29:56.085Z,9.70
2022-11-02T04:32:42.860Z,9.70
2022-11-02T04:35:11.114Z,9.70
2022-11-02T04:38:00.962Z,9.70
2022-11-02T04:40:29.190Z,9.70
2022-11-02T04:42:57.144Z,9.70
2022-11-02T04:45:25.087Z,9.70
2022-11-02T04:47:54.242Z,9.70
2022-11-02T04:50:22.039Z,9.70
2022-11-02T04:52:57.160Z,9.70
2022-11-02T04:55:25.239Z,9.60
2022-11-02T04:57:53.065Z,9.70
2022-11-02T05:00:22.372Z,9.70
2022-11-02T05:02:51.043Z,9.70
2022-11-02T05:05:20.187Z,9.70
2022-11-02T05:07:47.971Z,9.70
2022-11-02T05:10:15.867Z,9.70
2022-11-02T05:12:43.659Z,9.70
2022-11-02T05:15:11.748Z,9.70
2022-11-02T05:17:39.535Z,9.70
2022-11-02T05:20:08.703Z,9.70
2022-11-02T05:22:37.922Z,9.70
2022-11-02T05:25:06.333Z,9.70
2022-11-02T05:27:34.103Z,9.70
2022-11-02T05:30:01.885Z,9.70
2022-11-02T05:32:29.657Z,9.70
2022-11-02T05:34:57.409Z,9.70
2022-11-02T05:37:25.189Z,9.70
2022-11-02T05:39:54.285Z,9.70
2022-11-02T05:42:22.123Z,9.80
2022-11-02T05:44:49.892Z,9.80
2022-11-02T05:47:17.840Z,9.80
2022-11-02T05:49:45.619Z,9.80
2022-11-02T05:52:13.570Z,9.80
2022-11-02T05:54:41.329Z,9.80
2022-11-02T05:57:10.432Z,9.80
2022-11-02T05:59:38.244Z,9.80
2022-11-02T06:02:06.050Z,9.80
2022-11-02T06:04:33.804Z,9.80
2022-11-02T06:07:01.600Z,9.80
2022-11-02T06:09:29.378Z,9.90
2022-11-02T06:11:57.329Z,9.90
2022-11-02T06:14:26.612Z,9.90
2022-11-02T06:16:54.360Z,9.90
2022-11-02T06:19:22.113Z,9.90
2022-11-02T06:21:49.940Z,9.90
2022-11-02T06:24:17.717Z,9.90
2022-11-02T06:26:49.334Z,9.90
2022-11-02T06:29:17.104Z,9.90
2022-11-02T06:31:46.278Z,9.90
2022-11-02T06:34:14.060Z,9.90
2022-11-02T06:36:41.827Z,9.90
2022-11-02T06:39:09.610Z,9.90
2022-11-02T06:41:37.438Z,9.90
2022-11-02T06:44:05.632Z,9.90
2022-11-02T06:46:33.428Z,9.90
2022-11-02T06:49:02.853Z,10.00
2022-11-02T06:51:30.618Z,10.00
2022-11-02T06:53:58.399Z,10.00
2022-11-02T06:56:26.158Z,10.00
2022-11-02T06:58:53.924Z,10.00
2022-11-02T07:01:21.834Z,10.00
2022-11-02T07:03:49.724Z,10.00
2022-11-02T07:06:18.837Z,10.00
2022-11-02T07:08:46.606Z,10.00
2022-11-02T07:11:15.922Z,10.10
2022-11-02T07:13:44.040Z,10.10
2022-11-02T07:16:11.953Z,10.10
2022-11-02T07:18:39.815Z,10.10
2022-11-02T07:21:07.977Z,10.10
2022-11-02T07:23:37.193Z,10.10
2022-11-02T07:26:05.723Z,10.20
2022-11-02T07:28:33.514Z,10.20
2022-11-02T08:01:19.330Z,10.40
2022-11-02T08:03:47.804Z,10.40
2022-11-02T08:06:15.604Z,10.50
2022-11-02T08:08:43.424Z,10.50
2022-11-02T08:11:11.224Z,10.50
2022-11-02T08:13:39.487Z,10.50
2022-11-02T08:16:07.750Z,10.50
2022-11-02T08:18:36.864Z,10.60
2022-11-02T08:21:05.474Z,10.60
2022-11-02T08:23:33.283Z,10.60
2022-11-02T08:26:01.176Z,10.60
2022-11-02T08:28:32.037Z,10.60
2022-11-02T08:31:00.300Z,10.70
2022-11-02T08:33:28.872Z,10.60
2022-11-02T08:36:02.683Z,10.60
2022-11-02T08:38:30.595Z,10.60
2022-11-02T08:40:58.460Z,10.70
2022-11-02T08:43:26.273Z,10.70
2022-11-02T08:48:45.948Z,10.70
2022-11-02T08:51:15.061Z,10.70
2022-11-02T08:53:47.092Z,10.70
2022-11-02T08:56:18.184Z,10.70
2022-11-02T08:58:46.060Z,10.80
2022-11-02T09:01:13.977Z,10.80
2022-11-02T09:03:41.835Z,10.80
2022-11-02T09:06:09.628Z,10.80
2022-11-02T09:08:38.749Z,10.80
2022-11-02T09:11:06.894Z,10.80
2022-11-02T09:13:34.797Z,10.80
2022-11-02T09:16:02.773Z,10.80
2022-11-02T09:18:31.039Z,10.80
2022-11-02T09:21:02.973Z,10.90
2022-11-02T09:23:31.173Z,10.80
2022-11-02T09:26:00.958Z,10.90
2022-11-02T09:28:29.100Z,10.90
2022-11-02T09:30:56.939Z,10.90
2022-11-02T09:33:24.712Z,10.90
2022-11-02T09:35:52.692Z,11.00
2022-11-02T09:38:20.484Z,11.00
2022-11-02T09:40:56.796Z,11.00
2022-11-02T09:43:38.042Z,11.10
2022-11-02T09:46:08.930Z,11.10
2022-11-02T09:48:41.780Z,11.10
2022-11-02T09:51:12.933Z,11.20
2022-11-02T09:53:45.218Z,11.20
2022-11-02T09:56:15.341Z,11.20
2022-11-02T09:58:46.012Z,11.30
2022-11-02T10:01:25.228Z,11.30
2022-11-02T10:04:03.270Z,11.30
2022-11-02T10:06:32.471Z,11.30
2022-11-02T10:09:10.166Z,11.40
2022-11-02T10:11:48.513Z,11.50
2022-11-02T10:14:22.791Z,11.50
2022-11-02T10:16:56.407Z,11.50
2022-11-02T10:19:26.412Z,11.50
2022-11-02T10:21:59.440Z,11.60
2022-11-02T10:24:34.150Z,11.60
2022-11-02T10:27:08.022Z,11.70
2022-11-02T10:29:48.385Z,11.70
2022-11-02T10:32:17.148Z,11.80
2022-11-02T10:34:58.573Z,11.80
2022-11-02T10:37:44.765Z,11.80
2022-11-02T10:40:26.968Z,11.80
2022-11-02T10:43:06.830Z,11.90
2022-11-02T10:45:58.539Z,11.90
2022-11-02T10:48:34.372Z,11.90
2022-11-02T10:51:09.607Z,12.00
2022-11-02T10:53:42.426Z,11.90
2022-11-02T10:56:18.707Z,12.00
2022-11-02T10:58:52.257Z,12.00
2022-11-02T11:01:21.503Z,12.10
2022-11-02T11:03:57.865Z,12.10
2022-11-02T11:06:27.680Z,12.20
2022-11-02T11:09:00.930Z,12.20
2022-11-02T11:11:31.874Z,12.30
2022-11-02T11:19:51.387Z,12.30
2022-11-02T11:22:28.231Z,12.30
2022-11-02T11:25:26.016Z,12.40
2022-11-02T11:27:57.397Z,12.40
2022-11-02T11:30:53.960Z,12.40
2022-11-02T11:33:20.359Z,12.50
2022-11-02T11:35:50.555Z,12.60
2022-11-02T11:38:20.587Z,12.60
2022-11-02T11:40:53.683Z,12.70
2022-11-02T11:43:24.267Z,12.70
2022-11-02T11:46:04.893Z,12.70
2022-11-02T11:48:40.181Z,12.70
2022-11-02T11:51:26.628Z,12.80
2022-11-02T11:54:22.146Z,12.80
2022-11-02T11:56:51.564Z,12.80
2022-11-02T11:59:22.481Z,12.80
2022-11-02T12:01:52.409Z,12.90
2022-11-02T12:04:37.075Z,12.90
2022-11-02T12:07:32.851Z,12.90
2022-11-02T12:10:14.526Z,13.00
2022-11-02T12:12:57.180Z,13.00
2022-11-02T12:15:39.579Z,13.10
2022-11-02T12:18:22.942Z,13.10
2022-11-02T12:21:05.100Z,13.10
2022-11-02T12:24:06.233Z,13.20
2022-11-02T12:26:48.910Z,13.30
2022-11-02T12:29:44.230Z,13.30
2022-11-02T12:32:24.850Z,13.30
2022-11-02T12:35:28.835Z,13.40
2022-11-02T12:38:10.168Z,13.40
2022-11-02T12:40:48.881Z,13.50
2022-11-02T12:43:38.328Z,13.50
2022-11-02T12:46:26.201Z,13.50
2022-11-02T12:49:04.010Z,13.50
2022-11-02T12:51:36.144Z,13.60
2022-11-02T12:54:11.195Z,13.60
2022-11-02T12:56:46.979Z,13.60
2022-11-02T12:59:19.729Z,13.60
2022-11-02T13:01:52.868Z,13.60
2022-11-02T13:04:26.157Z,13.70
2022-11-02T13:07:02.734Z,13.70
2022-11-02T13:09:37.671Z,13.70
2022-11-02T13:12:10.314Z,13.70
2022-11-02T13:14:42.051Z,13.70
2022-11-02T13:17:16.128Z,13.70
2022-11-02T13:19:49.854Z,13.70
2022-11-02T13:22:20.985Z,13.80
2022-11-02T13:24:53.155Z,14.00
2022-11-02T13:27:36.480Z,14.10
2022-11-02T13:30:06.625Z,14.00
2022-11-02T13:32:37.833Z,13.90
2022-11-02T13:35:07.419Z,13.90
2022-11-02T13:37:39.017Z,13.90
2022-11-02T13:40:16.667Z,13.90
2022-11-02T13:43:17.516Z,13.90
2022-11-02T13:46:14.716Z,13.90
2022-11-02T13:48:55.897Z,13.90
2022-11-02T13:51:30.216Z,13.90
2022-11-02T13:54:02.457Z,14.00
2022-11-02T13:56:32.391Z,14.00
2022-11-02T13:59:03.670Z,14.00
2022-11-02T14:01:33.867Z,14.00
2022-11-02T14:04:05.618Z,14.00
2022-11-02T14:06:44.404Z,14.00
2022-11-02T14:09:30.669Z,14.00
2022-11-02T14:12:29.020Z,13.90
2022-11-02T14:15:48.624Z,14.00
2022-11-02T14:18:32.481Z,14.00
2022-11-02T14:21:21.316Z,14.00
2022-11-02T14:23:49.171Z,14.00
2022-11-02T14:26:34.413Z,14.00
2022-11-02T14:29:29.782Z,14.00
2022-11-02T14:32:02.347Z,14.00
2022-11-02T14:34:50.514Z,14.10
2022-11-02T14:37:34.273Z,14.10
2022-11-02T14:40:12.002Z,14.00
2022-11-02T14:42:59.164Z,14.10
2022-11-02T14:45:42.871Z,14.10
2022-11-02T14:48:16.741Z,14.10
2022-11-02T14:50:45.487Z,14.10
2022-11-02T14:53:24.432Z,14.10
2022-11-02T14:55:54.919Z,14.10
2022-11-02T14:58:26.154Z,14.10
2022-11-02T15:01:00.577Z,14.10
2022-11-02T15:03:36.577Z,14.00
2022-11-02T15:06:06.874Z,14.10
2022-11-02T15:08:37.130Z,14.10
2022-11-02T15:11:41.931Z,14.00
2022-11-02T15:14:43.351Z,14.10
2022-11-02T15:17:25.891Z,14.00
2022-11-02T15:20:30.227Z,14.10
2022-11-02T15:23:08.828Z,14.00
2022-11-02T15:25:40.520Z,14.00
2022-11-02T15:28:12.779Z,14.00
2022-11-02T15:30:45.612Z,14.00
2022-11-02T15:33:20.405Z,14.00
2022-11-02T15:35:54.156Z,13.90
2022-11-02T15:38:33.780Z,13.90
2022-11-02T15:41:22.259Z,13.90
2022-11-02T15:44:10.119Z,13.90
2022-11-02T15:46:49.763Z,13.80
2022-11-02T15:49:31.277Z,13.80
2022-11-02T15:52:08.486Z,13.70
2022-11-02T15:54:52.707Z,13.70
2022-11-02T15:57:31.329Z,13.70
2022-11-02T16:00:10.317Z,13.70
2022-11-02T16:02:41.201Z,13.70
2022-11-02T16:05:20.616Z,13.60
2022-11-02T16:10:40.391Z,13.60
2022-11-02T16:13:17.031Z,13.50
2022-11-02T16:15:45.555Z,13.50
2022-11-02T16:18:27.378Z,13.40
2022-11-02T16:20:57.125Z,13.40
2022-11-02T16:23:29.323Z,13.30
2022-11-02T16:25:59.746Z,13.30
2022-11-02T16:28:29.695Z,13.20
2022-11-02T16:31:13.527Z,13.20
2022-11-02T16:33:45.692Z,13.10
2022-11-02T16:36:16.510Z,13.10
2022-11-02T16:38:53.374Z,13.00
2022-11-02T16:41:21.649Z,13.00
2022-11-02T16:43:51.114Z,13.00
2022-11-02T16:46:28.842Z,13.00
2022-11-02T16:49:15.192Z,12.90
2022-11-02T16:51:49.721Z,12.90
2022-11-02T16:54:31.395Z,12.80
2022-11-02T16:57:07.178Z,12.80
2022-11-02T16:59:46.730Z,12.80
2022-11-02T17:02:15.945Z,12.70
2022-11-02T17:04:46.298Z,12.70
2022-11-02T17:07:18.549Z,12.70
2022-11-02T17:09:52.978Z,12.60
2022-11-02T17:12:23.288Z,12.70
2022-11-02T17:14:51.600Z,12.60
2022-11-02T17:17:33.372Z,12.60
2022-11-02T17:20:09.757Z,12.60
2022-11-02T17:22:39.324Z,12.50
2022-11-02T17:25:19.866Z,12.50
2022-11-02T17:27:48.072Z,12.40
2022-11-02T17:30:41.436Z,12.40
2022-11-02T17:33:10.866Z,12.40
2022-11-02T17:35:46.080Z,12.30
2022-11-02T17:38:14.182Z,12.30
2022-11-02T17:40:43.529Z,12.30
2022-11-02T17:43:10.512Z,12.30
2022-11-02T17:45:39.059Z,12.20
2022-11-02T17:48:09.677Z,12.20
2022-11-02T17:50:39.270Z,12.20
2022-11-02T17:53:10.745Z,12.10
2022-11-02T17:55:39.464Z,12.10
2022-11-02T17:58:08.980Z,12.00
2022-11-02T18:00:37.706Z,12.00
2022-11-02T18:03:19.142Z,12.00
2022-11-02T18:05:50.144Z,12.00
2022-11-02T18:08:19.806Z,11.90
2022-11-02T18:10:49.102Z,11.90
2022-11-02T18:13:20.115Z,11.90
2022-11-02T18:15:48.202Z,11.90
2022-11-02T18:18:16.051Z,11.90
2022-11-02T18:20:43.810Z,11.80
2022-11-02T18:23:16.296Z,11.80
2022-11-02T18:25:44.325Z,11.80
2022-11-02T18:28:12.078Z,11.70
2022-11-02T18:30:43.269Z,11.70
2022-11-02T18:33:13.734Z,11.70
2022-11-02T18:35:43.200Z,11.70
2022-11-02T18:38:11.522Z,11.60
2022-11-02T18:40:39.330Z,11.60
2022-11-02T18:43:07.491Z,11.60
2022-11-02T18:45:35.666Z,11.60
2022-11-02T18:48:05.272Z,11.60
2022-11-02T18:50:33.310Z,11.50
2022-11-02T18:53:01.155Z,11.50
2022-11-02T18:55:28.965Z,11.50
2022-11-02T18:57:56.920Z,11.50
2022-11-02T19:00:24.904Z,11.50
2022-11-02T19:02:52.818Z,11.40
2022-11-02T19:05:39.809Z,11.40
2022-11-02T19:08:25.351Z,11.40
2022-11-02T19:10:53.266Z,11.40
2022-11-02T19:13:21.145Z,11.30
2022-11-02T19:15:49.415Z,11.30
2022-11-02T19:18:17.242Z,11.30
2022-11-02T19:20:46.401Z,11.30
2022-11-02T19:23:14.194Z,11.20
2022-11-02T19:25:41.982Z,11.20
2022-11-02T19:28:09.790Z,11.20
2022-11-02T19:30:38.666Z,11.10
2022-11-02T19:33:06.769Z,11.10
2022-11-02T19:35:35.601Z,11.10
2022-11-02T19:38:04.742Z,11.10
2022-11-02T19:40:33.721Z,11.00
2022-11-02T19:43:01.525Z,11.00
2022-11-02T19:45:29.340Z,11.00
2022-11-02T19:47:57.116Z,11.00
2022-11-02T19:50:24.917Z,11.00
2022-11-02T19:52:52.684Z,10.90
2022-11-02T19:55:25.096Z,10.90
2022-11-02T19:57:52.870Z,10.90
2022-11-02T20:00:20.716Z,10.90
2022-11-02T20:02:50.894Z,10.90
2022-11-02T20:05:18.733Z,10.90
2022-11-02T20:07:46.518Z,10.80
2022-11-02T20:10:14.570Z,10.80
2022-11-02T20:12:43.659Z,10.80
2022-11-02T20:15:12.086Z,10.80
2022-11-02T20:17:58.446Z,10.80
2022-11-02T20:20:27.971Z,10.80
2022-11-02T20:22:55.837Z,10.70
2022-11-02T20:25:25.518Z,10.70
2022-11-02T20:27:54.793Z,10.70
2022-11-02T20:30:23.055Z,10.70
2022-11-02T20:32:50.836Z,10.70
2022-11-02T20:35:22.797Z,10.60
2022-11-02T20:37:50.633Z,10.60
2022-11-02T20:40:18.667Z,10.60
2022-11-02T20:42:48.636Z,10.60
2022-11-02T20:45:18.610Z,10.60
2022-11-02T20:47:46.397Z,10.60
2022-11-02T20:50:16.652Z,10.50
2022-11-02T20:52:46.553Z,10.50
2022-11-02T20:55:14.346Z,10.50
2022-11-02T20:57:42.188Z,10.50
2022-11-02T21:00:11.917Z,10.50
2022-11-02T21:02:41.129Z,10.50
2022-11-02T21:05:09.775Z,10.50
2022-11-02T21:07:37.589Z,10.50
2022-11-02T21:10:06.465Z,10.50
2022-11-02T21:13:06.915Z,10.40
2022-11-02T21:15:35.983Z,10.40
2022-11-02T21:18:05.482Z,10.40
2022-11-02T21:20:34.861Z,10.40
2022-11-02T21:23:03.225Z,10.40
2022-11-02T21:25:32.175Z,10.40
2022-11-02T21:28:00.279Z,10.30
2022-11-02T21:30:30.816Z,10.30
2022-11-02T21:32:58.899Z,10.30
2022-11-02T21:35:28.101Z,10.30
2022-11-02T21:38:01.303Z,10.30
2022-11-02T21:40:31.691Z,10.30
2022-11-02T21:42:59.592Z,10.30
2022-11-02T21:45:27.453Z,10.20
2022-11-02T21:47:55.225Z,10.20
2022-11-02T21:50:22.997Z,10.20
2022-11-02T21:52:52.112Z,10.20
2022-11-02T21:55:20.107Z,10.10
2022-11-02T21:57:47.852Z,10.10
2022-11-02T22:00:16.779Z,10.10
2022-11-02T22:02:43.644Z,10.10
2022-11-02T22:05:31.471Z,10.10
2022-11-02T22:08:18.107Z,10.10
2022-11-02T22:10:45.909Z,10.10
2022-11-02T22:13:31.387Z,10.10
2022-11-02T22:15:59.161Z,10.10
2022-11-02T22:18:26.929Z,10.00
2022-11-02T22:20:55.189Z,10.00
2022-11-02T22:23:24.376Z,10.00
2022-11-02T22:25:58.936Z,10.00
2022-11-02T22:28:30.530Z,10.00
2022-11-02T22:30:59.025Z,10.00
2022-11-02T22:33:27.146Z,10.00
2022-11-02T22:35:55.063Z,10.00
2022-11-02T22:38:41.841Z,9.90
2022-11-02T22:41:09.656Z,9.90
2022-11-02T22:43:37.458Z,9.90
2022-11-02T22:46:06.992Z,9.90
2022-11-02T22:48:35.686Z,9.90
2022-11-02T22:51:05.885Z,9.90
2022-11-02T22:53:35.288Z,9.90
2022-11-02T22:56:07.560Z,9.80
2022-11-02T22:58:36.458Z,9.80
2022-11-02T23:01:05.306Z,9.80
2022-11-02T23:03:34.008Z,9.80
2022-11-02T23:06:02.437Z,9.80
2022-11-02T23:08:31.018Z,9.80
2022-11-02T23:11:18.812Z,9.80
2022-11-02T23:13:48.687Z,9.80
2022-11-02T23:16:23.864Z,9.80
2022-11-02T23:19:20.310Z,9.80
2022-11-02T23:22:14.920Z,9.80
2022-11-02T23:25:02.090Z,9.70
2022-11-02T23:27:32.443Z,9.70
2022-11-02T23:30:17.937Z,9.70
2022-11-02T23:32:45.798Z,9.70
2022-11-02T23:35:31.101Z,9.70
2022-11-02T23:38:04.076Z,9.70
2022-11-02T23:40:33.447Z,9.60
2022-11-02T23:43:03.125Z,9.70
2022-11-02T23:45:31.085Z,9.60
2022-11-02T23:48:00.530Z,9.60
2022-11-02T23:50:48.862Z,9.60
2022-11-02T23:53:35.734Z,9.60
2022-11-02T23:56:22.027Z,9.60
2022-11-02T23:59:06.116Z,9.60
