createdAt,value
2022-08-09T00:08:57.297Z,87.29677928898954
2022-08-09T00:18:04.812Z,87.4858631520207
2022-08-09T00:26:36.216Z,87.76284504981666
2022-08-09T00:36:04.161Z,87.84800398048586
2022-08-09T00:47:28.430Z,87.88237840950973
2022-08-09T00:55:16.847Z,88.1664073039526
2022-08-09T01:04:05.932Z,88.01818540539132
2022-08-09T01:12:35.545Z,88.85679863934527
2022-08-09T01:20:48.108Z,88.54531048247188
2022-08-09T01:29:00.799Z,88.61841854826918
2022-08-09T01:38:34.420Z,88.31653353987681
2022-08-09T01:46:26.697Z,88.62833805846124
2022-08-09T01:54:45.437Z,89.07778381610997
2022-08-09T02:03:29.396Z,89.4294044089556
2022-08-09T02:13:15.172Z,89.69630485027281
2022-08-09T02:22:01.822Z,89.81508734663409
2022-08-09T02:30:37.361Z,89.75087189437767
2022-08-09T02:39:43.878Z,90.20368314518295
2022-08-09T02:47:19.349Z,90.14863497113573
2022-08-09T02:55:47.009Z,90.15838167383167
2022-08-09T03:06:21.489Z,90.46330349080843
2022-08-09T03:14:52.684Z,90.81368792721369
2022-08-09T03:24:04.172Z,91.16872961700486
2022-08-09T03:32:59.793Z,91.33357394881612
2022-08-09T03:41:53.208Z,91.5121641292623
2022-08-09T03:51:03.868Z,91.2638977979941
2022-08-09T03:59:53.126Z,91.90969515465397
2022-08-09T04:08:20.121Z,91.85478738848052
2022-08-09T04:18:57.408Z,91.92968464506055
2022-08-09T04:27:11.735Z,91.74938369578007
2022-08-09T04:35:22.052Z,91.63262752061303
2022-08-09T04:43:19.567Z,92.54070827766925
2022-08-09T04:52:36.921Z,92.40660686371847
2022-08-09T05:00:47.994Z,92.81382022869546
2022-08-09T05:09:05.366Z,91.6636308645729
2022-08-09T05:18:37.289Z,92.12949843661964
2022-08-09T05:28:06.331Z,92.30783897663217
2022-08-09T05:36:21.087Z,92.75580646704877
2022-08-09T05:44:06.338Z,91.90880495589494
2022-08-09T05:53:59.095Z,91.43753081882556
2022-08-09T06:01:42.465Z,89.37333853041436
2022-08-09T06:10:25.208Z,90.8547802988245
2022-08-09T06:18:23.779Z,89.36736458064371
2022-08-09T06:26:11.297Z,88.258079090117
2022-08-09T06:34:58.370Z,86.49241108121784
2022-08-09T06:43:36.829Z,86.53894672405032
2022-08-09T06:53:00.635Z,83.83862619763318
2022-08-09T07:04:24.279Z,83.8658153913603
2022-08-09T07:13:28.428Z,85.1793136923522
2022-08-09T07:23:21.073Z,83.34904721815076
2022-08-09T07:32:01.237Z,81.89458028507974
2022-08-09T07:40:37.515Z,77.23930984305103
2022-08-09T07:48:59.170Z,79.42117504551155
2022-08-09T07:59:02.625Z,77.40478899351544
2022-08-09T08:08:45.022Z,76.12677555744342
2022-08-09T08:18:19.074Z,72.43164110309009
2022-08-09T08:26:42.272Z,69.11103179991852
2022-08-09T08:35:28.206Z,75.28722284522466
2022-08-09T08:43:23.303Z,80.06989014354679
2022-08-09T08:52:00.129Z,77.32700428672742
2022-08-09T09:00:54.239Z,77.0663572960606
2022-08-09T09:09:41.014Z,72.23481282472721
2022-08-09T09:18:14.724Z,71.84115635511534
2022-08-09T09:28:04.931Z,68.6722977575123
2022-08-09T09:38:01.951Z,67.57816456787424
2022-08-09T09:46:57.505Z,64.06699573695357
2022-08-09T09:56:05.624Z,63.76784670274322
2022-08-09T10:06:01.541Z,66.89124258428126
2022-08-09T10:15:25.786Z,65.43824945516839
2022-08-09T10:24:56.451Z,62.47279830073848
2022-08-09T10:36:09.359Z,66.27758842033155
2022-08-09T10:44:39.822Z,64.58878475740275
2022-08-09T10:53:46.765Z,60.821061056356854
2022-08-09T11:03:47.224Z,58.50106609167429
2022-08-09T11:12:06.228Z,63.278663452625175
2022-08-09T11:20:45.047Z,62.89006950348834
2022-08-09T11:28:58.545Z,54.454942661198125
2022-08-09T11:38:04.807Z,59.99826457110262
2022-08-09T11:46:02.508Z,54.411072673787764
2022-08-09T11:56:47.921Z,56.729331702711036
2022-08-09T12:06:49.230Z,55.56957756499292
2022-08-09T12:15:49.384Z,54.58961432525918
2022-08-09T12:24:34.259Z,57.73643507690407
2022-08-09T12:36:15.401Z,58.28442547162946
2022-08-09T12:44:37.315Z,57.449454403861296
2022-08-09T12:52:40.239Z,54.046292398176206
2022-08-09T13:02:39.925Z,50.40627961936755
2022-08-09T13:11:47.424Z,54.403755293909114
2022-08-09T13:21:04.622Z,45.638280928208
2022-08-09T13:32:40.534Z,49.22353480178678
2022-08-09T13:44:38.929Z,50.61946229233462
2022-08-09T13:54:41.615Z,53.30126177516511
2022-08-09T14:04:26.606Z,52.988998138046675
2022-08-09T14:12:59.154Z,55.31903887970987
2022-08-09T14:23:06.858Z,53.81104070243811
2022-08-09T14:32:52.631Z,53.04966568384992
2022-08-09T14:41:48.997Z,47.524011700572004
2022-08-09T14:51:27.139Z,53.60454241590338
2022-08-09T14:59:21.125Z,48.23241923497724
2022-08-09T15:06:55.945Z,50.930382913116695
2022-08-09T15:15:29.926Z,53.645161321170676
2022-08-09T15:25:39.423Z,53.36210532130753
2022-08-09T15:37:11.548Z,52.58390979752316
2022-08-09T15:45:14.367Z,53.95473344590549
2022-08-09T15:56:41.888Z,49.542208694481204
2022-08-09T16:05:16.850Z,51.369517466937864
2022-08-09T16:14:31.383Z,53.949372170679666
2022-08-09T16:23:30.931Z,55.88737601000636
2022-08-09T16:32:43.475Z,53.43350104190442
2022-08-09T16:41:39.523Z,55.822706900217206
2022-08-09T16:52:07.091Z,52.71583590743825
2022-08-09T17:00:49.958Z,55.478974763531
2022-08-09T17:11:15.135Z,56.49949759256285
2022-08-09T17:20:58.204Z,57.22426996115054
2022-08-09T17:29:45.492Z,58.62945140566479
2022-08-09T17:39:01.368Z,57.735619160944175
2022-08-09T17:48:58.392Z,56.531122077669394
2022-08-09T17:57:17.313Z,58.85136368074378
2022-08-09T18:05:29.317Z,59.42301885636336
2022-08-09T18:15:21.529Z,60.172757700702945
2022-08-09T18:27:18.752Z,61.09694848532882
2022-08-09T18:39:16.095Z,63.41735137010188
2022-08-09T18:48:21.005Z,64.90526927725588
2022-08-09T18:56:41.016Z,66.22581247619871
2022-08-09T19:05:48.778Z,67.15353277059002
2022-08-09T19:15:17.812Z,68.86299069563785
2022-08-09T19:24:33.733Z,68.96900264853018
2022-08-09T19:33:50.466Z,70.31756921111264
2022-08-09T19:43:00.573Z,71.08262044013496
2022-08-09T19:53:30.619Z,72.14366262147581
2022-08-09T20:04:37.284Z,73.4819437302871
2022-08-09T20:14:16.126Z,74.24730095330379
2022-08-09T20:24:41.814Z,74.30817236788762
2022-08-09T20:33:07.338Z,75.09646386897391
2022-08-09T20:43:11.846Z,75.7789428293006
2022-08-09T20:52:57.846Z,75.98582855572647
2022-08-09T21:03:01.493Z,76.19241968148447
2022-08-09T21:14:21.970Z,77.9244121372945
2022-08-09T21:24:51.156Z,78.74022572622239
2022-08-09T21:33:16.922Z,79.77348417356548
2022-08-09T21:42:29.983Z,80.75527578617647
2022-08-09T21:51:02.801Z,81.02437975944252
2022-08-09T22:00:17.489Z,81.92443436609786
2022-08-09T22:10:14.656Z,82.21326458415166
2022-08-09T22:20:16.966Z,83.05450562599711
2022-08-09T22:28:55.541Z,82.98757661781262
2022-08-09T22:38:28.098Z,83.08672584905989
2022-08-09T22:50:15.582Z,83.41926223083516
2022-08-09T23:00:19.677Z,83.94892921196234
2022-08-09T23:08:51.628Z,84.19279196896036
2022-08-09T23:16:41.455Z,84.61434769799556
2022-08-09T23:24:36.458Z,84.0268264937865
2022-08-09T23:32:33.768Z,84.60291179421768
2022-08-09T23:40:28.692Z,84.72133205220736
2022-08-09T23:48:23.683Z,84.62344349080448
2022-08-09T23:56:10.966Z,84.73921267402184
