createdAt,value
2019-01-02T00:00:37.074Z,1014.89
2019-01-02T00:01:37.055Z,1014.87
2019-01-02T00:02:37.048Z,1014.90
2019-01-02T00:03:37.035Z,1014.93
2019-01-02T00:04:37.033Z,1014.92
2019-01-02T00:05:37.017Z,1014.93
2019-01-02T00:06:37.002Z,1014.96
2019-01-02T00:07:36.992Z,1014.96
2019-01-02T00:08:36.986Z,1014.89
2019-01-02T00:09:36.969Z,1014.88
2019-01-02T00:10:36.957Z,1014.98
2019-01-02T00:11:36.952Z,1014.95
2019-01-02T00:12:36.939Z,1014.94
2019-01-02T00:13:36.926Z,1014.97
2019-01-02T00:14:36.920Z,1014.95
2019-01-02T00:15:36.905Z,1015.03
2019-01-02T00:16:36.894Z,1015.05
2019-01-02T00:17:36.881Z,1015.08
2019-01-02T00:18:36.872Z,1015.17
2019-01-02T00:19:36.861Z,1015.08
2019-01-02T00:20:36.850Z,1015.16
2019-01-02T00:21:36.840Z,1015.12
2019-01-02T00:22:36.830Z,1015.09
2019-01-02T00:23:36.821Z,1015.06
2019-01-02T00:24:36.806Z,1015.03
2019-01-02T00:25:36.795Z,1015.06
2019-01-02T00:26:36.783Z,1014.99
2019-01-02T00:27:36.775Z,1015.02
2019-01-02T00:28:36.763Z,1015.07
2019-01-02T00:29:36.755Z,1015.02
2019-01-02T00:30:36.740Z,1015.03
2019-01-02T00:31:36.729Z,1015.06
2019-01-02T00:32:36.718Z,1015.00
2019-01-02T00:33:36.711Z,1015.02
2019-01-02T00:34:36.700Z,1015.13
2019-01-02T00:35:36.689Z,1015.15
2019-01-02T00:36:36.677Z,1015.15
2019-01-02T00:37:36.665Z,1015.22
2019-01-02T00:38:36.652Z,1015.15
2019-01-02T00:39:36.649Z,1015.20
2019-01-02T00:40:36.633Z,1015.16
2019-01-02T00:41:36.623Z,1015.18
2019-01-02T00:42:36.611Z,1015.23
2019-01-02T00:43:36.599Z,1015.23
2019-01-02T00:44:36.592Z,1015.21
2019-01-02T00:45:36.576Z,1015.23
2019-01-02T00:46:36.570Z,1015.25
2019-01-02T00:47:36.557Z,1015.18
2019-01-02T00:48:36.548Z,1015.28
2019-01-02T00:49:36.539Z,1015.29
2019-01-02T00:50:36.526Z,1015.24
2019-01-02T00:51:36.521Z,1015.28
2019-01-02T00:52:36.503Z,1015.33
2019-01-02T00:53:36.493Z,1015.29
2019-01-02T00:54:36.483Z,1015.30
2019-01-02T00:55:36.485Z,1015.27
2019-01-02T00:56:36.459Z,1015.35
2019-01-02T00:57:36.448Z,1015.37
2019-01-02T00:58:36.436Z,1015.38
2019-01-02T00:59:36.427Z,1015.36
2019-01-02T01:00:36.416Z,1015.31
2019-01-02T01:01:36.406Z,1015.30
2019-01-02T01:02:36.395Z,1015.24
2019-01-02T01:03:36.386Z,1015.32
2019-01-02T01:04:36.372Z,1015.29
2019-01-02T01:05:36.362Z,1015.42
2019-01-02T01:06:36.351Z,1015.46
2019-01-02T01:07:36.340Z,1015.48
2019-01-02T01:08:36.329Z,1015.50
2019-01-02T01:09:36.318Z,1015.51
2019-01-02T01:10:36.308Z,1015.46
2019-01-02T01:11:36.297Z,1015.46
2019-01-02T01:12:36.286Z,1015.41
2019-01-02T01:13:36.274Z,1015.40
2019-01-02T01:14:36.262Z,1015.47
2019-01-02T01:15:36.253Z,1015.48
2019-01-02T01:16:36.243Z,1015.49
2019-01-02T01:17:36.228Z,1015.51
2019-01-02T01:18:36.220Z,1015.55
2019-01-02T01:19:36.208Z,1015.46
2019-01-02T01:20:36.198Z,1015.52
2019-01-02T01:21:36.190Z,1015.57
2019-01-02T01:22:36.175Z,1015.60
2019-01-02T01:23:36.166Z,1015.66
2019-01-02T01:24:36.157Z,1015.63
2019-01-02T01:25:36.143Z,1015.67
2019-01-02T01:26:36.132Z,1015.65
2019-01-02T01:27:36.125Z,1015.69
2019-01-02T01:28:36.110Z,1015.66
2019-01-02T01:29:36.099Z,1015.63
2019-01-02T01:30:36.090Z,1015.64
2019-01-02T01:31:36.079Z,1015.61
2019-01-02T01:32:36.072Z,1015.59
2019-01-02T01:33:36.056Z,1015.57
2019-01-02T01:34:36.045Z,1015.58
2019-01-02T01:35:36.041Z,1015.58
2019-01-02T01:36:36.025Z,1015.60
2019-01-02T01:37:36.019Z,1015.58
2019-01-02T01:38:36.005Z,1015.51
2019-01-02T01:39:35.991Z,1015.51
2019-01-02T01:40:35.984Z,1015.61
2019-01-02T01:41:35.972Z,1015.70
2019-01-02T01:42:35.958Z,1015.67
2019-01-02T01:43:35.957Z,1015.64
2019-01-02T01:44:35.937Z,1015.66
2019-01-02T01:45:35.926Z,1015.67
2019-01-02T01:46:35.917Z,1015.62
2019-01-02T01:47:35.906Z,1015.56
2019-01-02T01:48:35.894Z,1015.55
2019-01-02T01:49:35.887Z,1015.63
2019-01-02T01:50:35.872Z,1015.57
2019-01-02T01:51:35.869Z,1015.53
2019-01-02T01:52:35.854Z,1015.65
2019-01-02T01:53:35.843Z,1015.66
2019-01-02T01:54:35.834Z,1015.68
2019-01-02T01:55:35.872Z,1015.68
2019-01-02T01:56:35.807Z,1015.68
2019-01-02T01:57:35.798Z,1015.70
2019-01-02T01:58:35.785Z,1015.73
2019-01-02T01:59:35.777Z,1015.75
2019-01-02T02:00:35.765Z,1015.77
2019-01-02T02:01:35.757Z,1015.73
2019-01-02T02:02:35.745Z,1015.73
2019-01-02T02:03:35.733Z,1015.72
2019-01-02T02:04:35.725Z,1015.77
2019-01-02T02:05:35.715Z,1015.78
2019-01-02T02:06:35.701Z,1015.70
2019-01-02T02:07:35.690Z,1015.74
2019-01-02T02:08:35.697Z,1015.77
2019-01-02T02:09:35.671Z,1015.77
2019-01-02T02:10:35.660Z,1015.67
2019-01-02T02:11:35.649Z,1015.69
2019-01-02T02:12:35.637Z,1015.71
2019-01-02T02:13:35.627Z,1015.57
2019-01-02T02:14:35.616Z,1015.51
2019-01-02T02:15:35.605Z,1015.45
2019-01-02T02:16:35.596Z,1015.48
2019-01-02T02:17:35.582Z,1015.55
2019-01-02T02:18:35.573Z,1015.58
2019-01-02T02:19:35.564Z,1015.54
2019-01-02T02:20:35.551Z,1015.56
2019-01-02T02:21:35.542Z,1015.64
2019-01-02T02:22:35.532Z,1015.77
2019-01-02T02:23:35.519Z,1015.75
2019-01-02T02:24:35.511Z,1015.83
2019-01-02T02:25:35.498Z,1015.74
2019-01-02T02:26:35.488Z,1015.68
2019-01-02T02:27:35.484Z,1015.78
2019-01-02T02:28:35.466Z,1015.77
2019-01-02T02:29:35.454Z,1015.75
2019-01-02T02:30:35.445Z,1015.82
2019-01-02T02:31:35.432Z,1015.80
2019-01-02T02:32:35.422Z,1015.84
2019-01-02T02:33:35.411Z,1015.78
2019-01-02T02:34:35.402Z,1015.74
2019-01-02T02:35:35.391Z,1015.76
2019-01-02T02:36:35.436Z,1015.75
2019-01-02T02:37:35.368Z,1015.76
2019-01-02T02:38:35.358Z,1015.73
2019-01-02T02:39:35.349Z,1015.73
2019-01-02T02:40:35.337Z,1015.63
2019-01-02T02:41:35.326Z,1015.68
2019-01-02T02:42:35.314Z,1015.74
2019-01-02T02:43:35.306Z,1015.70
2019-01-02T02:44:35.293Z,1015.76
2019-01-02T02:45:35.287Z,1015.68
2019-01-02T02:46:35.272Z,1015.74
2019-01-02T02:47:35.264Z,1015.64
2019-01-02T02:48:35.263Z,1015.70
2019-01-02T02:49:35.240Z,1015.67
2019-01-02T02:50:35.229Z,1015.83
2019-01-02T02:51:35.226Z,1015.62
2019-01-02T02:52:35.209Z,1015.63
2019-01-02T02:53:35.198Z,1015.53
2019-01-02T02:54:35.188Z,1015.50
2019-01-02T02:55:35.175Z,1015.56
2019-01-02T02:56:35.166Z,1015.62
2019-01-02T02:57:35.153Z,1015.60
2019-01-02T02:58:35.145Z,1015.61
2019-01-02T02:59:35.133Z,1015.69
2019-01-02T03:00:35.123Z,1015.63
2019-01-02T03:01:35.113Z,1015.72
2019-01-02T03:02:35.102Z,1015.72
2019-01-02T03:03:35.094Z,1015.69
2019-01-02T03:04:35.082Z,1015.71
2019-01-02T03:05:35.071Z,1015.74
2019-01-02T03:06:35.061Z,1015.81
2019-01-02T03:07:35.047Z,1015.77
2019-01-02T03:08:35.039Z,1015.80
2019-01-02T03:09:35.029Z,1015.77
2019-01-02T03:10:35.015Z,1015.71
2019-01-02T03:11:35.005Z,1015.82
2019-01-02T03:12:34.995Z,1015.80
2019-01-02T03:13:34.982Z,1015.81
2019-01-02T03:14:34.973Z,1015.81
2019-01-02T03:15:34.962Z,1015.86
2019-01-02T03:16:34.955Z,1015.89
2019-01-02T03:17:34.942Z,1015.83
2019-01-02T03:18:34.933Z,1015.85
2019-01-02T03:19:34.923Z,1015.90
2019-01-02T03:20:34.906Z,1015.98
2019-01-02T03:21:34.897Z,1015.94
2019-01-02T03:22:34.887Z,1015.84
2019-01-02T03:23:34.876Z,1016.02
2019-01-02T03:24:34.868Z,1016.06
2019-01-02T03:25:34.853Z,1016.00
2019-01-02T03:26:34.842Z,1015.93
2019-01-02T03:27:34.833Z,1015.95
2019-01-02T03:28:34.821Z,1015.92
2019-01-02T03:29:34.810Z,1015.85
2019-01-02T03:30:34.806Z,1015.86
2019-01-02T03:31:34.791Z,1015.84
2019-01-02T03:32:34.780Z,1015.73
2019-01-02T03:33:34.770Z,1015.78
2019-01-02T03:34:34.757Z,1015.82
2019-01-02T03:35:34.750Z,1015.81
2019-01-02T03:36:34.738Z,1015.84
2019-01-02T03:37:34.723Z,1015.86
2019-01-02T03:38:34.714Z,1015.81
2019-01-02T03:39:34.703Z,1015.87
2019-01-02T03:40:34.742Z,1015.84
2019-01-02T03:41:34.683Z,1015.82
2019-01-02T03:42:34.672Z,1015.84
2019-01-02T03:43:34.661Z,1015.78
2019-01-02T03:44:34.653Z,1015.86
2019-01-02T03:45:34.639Z,1015.92
2019-01-02T03:46:34.631Z,1015.89
2019-01-02T03:47:34.616Z,1015.88
2019-01-02T03:48:34.612Z,1015.90
2019-01-02T03:49:34.598Z,1015.87
2019-01-02T03:50:34.586Z,1015.83
2019-01-02T03:51:34.576Z,1015.89
2019-01-02T03:52:34.563Z,1015.87
2019-01-02T03:53:34.558Z,1015.81
2019-01-02T03:54:34.544Z,1015.90
2019-01-02T03:55:34.534Z,1015.95
2019-01-02T03:56:34.524Z,1015.89
2019-01-02T03:57:34.513Z,1015.93
2019-01-02T03:58:34.499Z,1015.84
2019-01-02T03:59:34.490Z,1015.86
2019-01-02T04:00:34.481Z,1015.76
2019-01-02T04:01:34.469Z,1015.85
2019-01-02T04:02:34.459Z,1015.81
2019-01-02T04:03:34.450Z,1015.82
2019-01-02T04:04:34.442Z,1015.76
2019-01-02T04:05:34.426Z,1015.88
2019-01-02T04:06:34.418Z,1015.82
2019-01-02T04:07:34.412Z,1015.88
2019-01-02T04:08:34.393Z,1015.75
2019-01-02T04:09:34.383Z,1015.89
2019-01-02T04:10:34.372Z,1015.89
2019-01-02T04:11:34.362Z,1015.89
2019-01-02T04:12:34.350Z,1015.89
2019-01-02T04:13:34.348Z,1015.90
2019-01-02T04:14:34.329Z,1015.97
2019-01-02T04:15:34.325Z,1015.99
2019-01-02T04:16:34.308Z,1015.92
2019-01-02T04:17:34.296Z,1015.91
2019-01-02T04:18:34.294Z,1015.97
2019-01-02T04:19:34.278Z,1015.98
2019-01-02T04:20:34.267Z,1016.01
2019-01-02T04:21:34.286Z,1016.04
2019-01-02T04:22:34.244Z,1016.11
2019-01-02T04:23:34.235Z,1016.15
2019-01-02T04:24:34.227Z,1016.15
2019-01-02T04:25:34.213Z,1016.14
2019-01-02T04:26:34.201Z,1016.20
2019-01-02T04:27:34.190Z,1016.10
2019-01-02T04:28:34.187Z,1016.08
2019-01-02T04:29:34.171Z,1016.03
2019-01-02T04:30:34.160Z,1016.07
2019-01-02T04:31:34.149Z,1016.02
2019-01-02T04:32:34.140Z,1016.05
2019-01-02T04:33:34.134Z,1016.04
2019-01-02T04:34:34.123Z,1016.09
2019-01-02T04:35:34.109Z,1016.09
2019-01-02T04:36:34.104Z,1016.11
2019-01-02T04:37:34.088Z,1016.02
2019-01-02T04:38:34.075Z,1016.07
2019-01-02T04:39:34.068Z,1016.04
2019-01-02T04:40:34.061Z,1016.06
2019-01-02T04:41:34.043Z,1016.00
2019-01-02T04:42:34.033Z,1016.00
2019-01-02T04:43:34.032Z,1015.95
2019-01-02T04:44:34.013Z,1015.99
2019-01-02T04:45:34.000Z,1015.99
2019-01-02T04:46:33.991Z,1016.06
2019-01-02T04:47:33.980Z,1016.08
2019-01-02T04:48:33.970Z,1016.08
2019-01-02T04:49:33.965Z,1016.13
2019-01-02T04:50:33.948Z,1016.13
2019-01-02T04:51:33.938Z,1016.12
2019-01-02T04:52:33.927Z,1016.15
2019-01-02T04:53:33.918Z,1016.14
2019-01-02T04:54:33.909Z,1016.18
2019-01-02T04:55:33.897Z,1016.17
2019-01-02T04:56:33.884Z,1016.20
2019-01-02T04:57:33.875Z,1016.12
2019-01-02T04:58:33.863Z,1016.12
2019-01-02T04:59:33.852Z,1016.18
2019-01-02T05:00:33.846Z,1016.22
2019-01-02T05:01:33.832Z,1016.25
2019-01-02T05:02:33.822Z,1016.23
2019-01-02T05:03:33.810Z,1016.24
2019-01-02T05:04:33.800Z,1016.11
2019-01-02T05:05:33.789Z,1016.12
2019-01-02T05:06:33.783Z,1016.12
2019-01-02T05:07:33.767Z,1016.04
2019-01-02T05:08:33.758Z,1016.08
2019-01-02T05:09:33.760Z,1016.10
2019-01-02T05:10:33.733Z,1016.17
2019-01-02T05:11:33.724Z,1016.18
2019-01-02T05:12:33.712Z,1016.14
2019-01-02T05:13:33.703Z,1016.17
2019-01-02T05:14:33.692Z,1016.14
2019-01-02T05:15:33.681Z,1016.10
2019-01-02T05:16:33.670Z,1016.12
2019-01-02T05:17:33.658Z,1016.22
2019-01-02T05:18:33.650Z,1016.16
2019-01-02T05:19:33.637Z,1016.20
2019-01-02T05:20:33.627Z,1016.23
2019-01-02T05:21:33.615Z,1016.19
2019-01-02T05:22:33.607Z,1016.20
2019-01-02T05:23:33.594Z,1016.21
2019-01-02T05:24:33.582Z,1016.26
2019-01-02T05:25:33.570Z,1016.21
2019-01-02T05:26:33.561Z,1016.25
2019-01-02T05:27:33.550Z,1016.28
2019-01-02T05:28:33.544Z,1016.29
2019-01-02T05:29:33.529Z,1016.19
2019-01-02T05:30:33.520Z,1016.19
2019-01-02T05:31:33.509Z,1016.20
2019-01-02T05:32:33.497Z,1016.15
2019-01-02T05:33:33.487Z,1016.19
2019-01-02T05:34:33.475Z,1016.18
2019-01-02T05:35:33.465Z,1016.23
2019-01-02T05:36:33.454Z,1016.16
2019-01-02T05:37:33.443Z,1016.21
2019-01-02T05:38:33.430Z,1016.17
2019-01-02T05:39:33.422Z,1016.25
2019-01-02T05:40:33.410Z,1016.26
2019-01-02T05:41:33.399Z,1016.23
2019-01-02T05:42:33.415Z,1016.26
2019-01-02T05:43:33.378Z,1016.20
2019-01-02T05:44:33.367Z,1016.24
2019-01-02T05:45:33.356Z,1016.23
2019-01-02T05:46:33.344Z,1016.26
2019-01-02T05:47:33.333Z,1016.27
2019-01-02T05:48:33.325Z,1016.27
2019-01-02T05:49:33.315Z,1016.29
2019-01-02T05:50:33.302Z,1016.28
2019-01-02T05:51:33.293Z,1016.27
2019-01-02T05:52:33.282Z,1016.30
2019-01-02T05:53:33.271Z,1016.24
2019-01-02T05:54:33.261Z,1016.31
2019-01-02T05:55:33.250Z,1016.28
2019-01-02T05:56:33.239Z,1016.33
2019-01-02T05:57:33.227Z,1016.33
2019-01-02T05:58:33.217Z,1016.34
2019-01-02T05:59:33.205Z,1016.33
2019-01-02T06:00:33.193Z,1016.34
2019-01-02T06:01:33.189Z,1016.34
2019-01-02T06:02:33.173Z,1016.44
2019-01-02T06:03:33.163Z,1016.42
2019-01-02T06:04:33.151Z,1016.39
2019-01-02T06:05:33.143Z,1016.41
2019-01-02T06:06:33.131Z,1016.40
2019-01-02T06:07:33.121Z,1016.39
2019-01-02T06:08:33.111Z,1016.44
2019-01-02T06:09:33.098Z,1016.49
2019-01-02T06:10:33.087Z,1016.39
2019-01-02T06:11:33.076Z,1016.46
2019-01-02T06:12:33.066Z,1016.48
2019-01-02T06:13:33.055Z,1016.47
2019-01-02T06:14:33.043Z,1016.48
2019-01-02T06:15:33.032Z,1016.55
2019-01-02T06:16:33.022Z,1016.59
2019-01-02T06:17:33.017Z,1016.61
2019-01-02T06:18:33.001Z,1016.65
2019-01-02T06:19:32.989Z,1016.64
2019-01-02T06:20:32.980Z,1016.62
2019-01-02T06:21:32.975Z,1016.58
2019-01-02T06:22:32.958Z,1016.54
2019-01-02T06:23:32.944Z,1016.63
2019-01-02T06:24:32.936Z,1016.62
2019-01-02T06:25:32.923Z,1016.59
2019-01-02T06:26:32.912Z,1016.58
2019-01-02T06:27:32.901Z,1016.56
2019-01-02T06:28:32.892Z,1016.54
2019-01-02T06:29:32.882Z,1016.52
2019-01-02T06:30:32.870Z,1016.51
2019-01-02T06:31:32.860Z,1016.49
2019-01-02T06:32:32.849Z,1016.52
2019-01-02T06:33:32.838Z,1016.45
2019-01-02T06:34:32.827Z,1016.50
2019-01-02T06:35:32.817Z,1016.46
2019-01-02T06:36:32.806Z,1016.48
2019-01-02T06:37:32.795Z,1016.52
2019-01-02T06:38:32.789Z,1016.47
2019-01-02T06:39:32.822Z,1016.52
2019-01-02T06:40:32.764Z,1016.61
2019-01-02T06:41:32.752Z,1016.70
2019-01-02T06:42:32.745Z,1016.70
2019-01-02T06:43:32.730Z,1016.74
2019-01-02T06:44:32.722Z,1016.78
2019-01-02T06:45:32.714Z,1016.81
2019-01-02T06:46:32.701Z,1016.87
2019-01-02T06:47:32.687Z,1016.83
2019-01-02T06:48:32.678Z,1016.86
2019-01-02T06:49:32.666Z,1016.85
2019-01-02T06:50:32.655Z,1016.83
2019-01-02T06:51:32.645Z,1016.89
2019-01-02T06:52:32.635Z,1016.85
2019-01-02T06:53:32.624Z,1016.76
2019-01-02T06:54:32.613Z,1016.82
2019-01-02T06:55:32.603Z,1016.81
2019-01-02T06:56:32.592Z,1016.80
2019-01-02T06:57:32.580Z,1016.79
2019-01-02T06:58:32.568Z,1016.87
2019-01-02T06:59:32.559Z,1016.82
2019-01-02T07:00:32.554Z,1016.85
2019-01-02T07:01:32.542Z,1016.92
2019-01-02T07:02:32.527Z,1016.89
2019-01-02T07:03:32.516Z,1016.99
2019-01-02T07:04:32.507Z,1016.88
2019-01-02T07:05:32.494Z,1016.86
2019-01-02T07:06:32.487Z,1016.87
2019-01-02T07:07:32.474Z,1016.98
2019-01-02T07:08:32.461Z,1016.98
2019-01-02T07:09:32.452Z,1017.02
2019-01-02T07:10:32.441Z,1017.00
2019-01-02T07:11:32.429Z,1016.94
2019-01-02T07:12:32.419Z,1016.92
2019-01-02T07:13:32.407Z,1016.98
2019-01-02T07:14:32.398Z,1017.04
2019-01-02T07:15:32.387Z,1017.00
2019-01-02T07:16:32.378Z,1016.99
2019-01-02T07:17:32.366Z,1016.95
2019-01-02T07:18:32.355Z,1017.00
2019-01-02T07:19:32.344Z,1016.98
2019-01-02T07:20:32.333Z,1016.99
2019-01-02T07:21:32.320Z,1017.04
2019-01-02T07:22:32.312Z,1017.04
2019-01-02T07:23:32.302Z,1017.10
2019-01-02T07:24:32.288Z,1017.03
2019-01-02T07:25:32.279Z,1017.08
2019-01-02T07:26:32.269Z,1017.09
2019-01-02T07:27:32.256Z,1017.08
2019-01-02T07:28:32.246Z,1017.19
2019-01-02T07:29:32.235Z,1017.17
2019-01-02T07:30:32.224Z,1017.18
2019-01-02T07:31:32.214Z,1017.16
2019-01-02T07:32:32.202Z,1017.23
2019-01-02T07:33:32.191Z,1017.27
2019-01-02T07:34:32.181Z,1017.32
2019-01-02T07:35:32.170Z,1017.28
2019-01-02T07:36:32.158Z,1017.34
2019-01-02T07:37:32.232Z,1017.26
2019-01-02T07:38:32.248Z,1017.29
2019-01-02T07:39:32.126Z,1017.31
2019-01-02T07:40:32.118Z,1017.28
2019-01-02T07:41:32.107Z,1017.30
2019-01-02T07:42:32.094Z,1017.35
2019-01-02T07:43:32.083Z,1017.33
2019-01-02T07:44:32.074Z,1017.38
2019-01-02T07:45:32.062Z,1017.35
2019-01-02T07:46:32.052Z,1017.39
2019-01-02T07:47:32.040Z,1017.46
2019-01-02T07:48:32.031Z,1017.42
2019-01-02T07:49:32.017Z,1017.44
2019-01-02T07:50:32.010Z,1017.44
2019-01-02T07:51:31.996Z,1017.42
2019-01-02T07:52:31.986Z,1017.37
2019-01-02T07:53:31.974Z,1017.43
2019-01-02T07:54:31.972Z,1017.43
2019-01-02T07:55:31.958Z,1017.37
2019-01-02T07:56:31.941Z,1017.40
2019-01-02T07:57:31.932Z,1017.37
2019-01-02T07:58:31.925Z,1017.40
2019-01-02T07:59:31.909Z,1017.38
2019-01-02T08:00:31.898Z,1017.41
2019-01-02T08:01:31.887Z,1017.40
2019-01-02T08:02:31.877Z,1017.27
2019-01-02T08:03:31.868Z,1017.23
2019-01-02T08:04:31.854Z,1017.28
2019-01-02T08:05:31.849Z,1017.19
2019-01-02T08:06:31.835Z,1017.18
2019-01-02T08:07:31.822Z,1017.23
2019-01-02T08:08:31.811Z,1017.26
2019-01-02T08:09:31.799Z,1017.41
2019-01-02T08:10:31.791Z,1017.44
2019-01-02T08:11:31.780Z,1017.42
2019-01-02T08:12:31.769Z,1017.38
2019-01-02T08:13:31.758Z,1017.40
2019-01-02T08:14:31.745Z,1017.42
2019-01-02T08:15:31.736Z,1017.41
2019-01-02T08:16:31.722Z,1017.36
2019-01-02T08:17:31.712Z,1017.33
2019-01-02T08:18:31.703Z,1017.38
2019-01-02T08:19:31.691Z,1017.42
2019-01-02T08:20:31.680Z,1017.40
2019-01-02T08:21:31.669Z,1017.41
2019-01-02T08:22:31.665Z,1017.45
2019-01-02T08:23:31.649Z,1017.37
2019-01-02T08:24:31.638Z,1017.47
2019-01-02T08:25:31.628Z,1017.55
2019-01-02T08:26:31.616Z,1017.50
2019-01-02T08:27:31.634Z,1017.58
2019-01-02T08:28:31.594Z,1017.58
2019-01-02T08:29:31.583Z,1017.58
2019-01-02T08:30:31.575Z,1017.58
2019-01-02T08:31:31.561Z,1017.58
2019-01-02T08:32:31.552Z,1017.65
2019-01-02T08:33:31.543Z,1017.62
2019-01-02T08:34:31.528Z,1017.63
2019-01-02T08:35:31.518Z,1017.66
2019-01-02T08:36:31.510Z,1017.67
2019-01-02T08:37:31.497Z,1017.70
2019-01-02T08:38:31.491Z,1017.59
2019-01-02T08:39:31.475Z,1017.63
2019-01-02T08:40:31.463Z,1017.62
2019-01-02T08:41:31.452Z,1017.60
2019-01-02T08:42:31.443Z,1017.61
2019-01-02T08:43:31.437Z,1017.66
2019-01-02T08:44:32.706Z,1017.61
2019-01-02T08:45:31.412Z,1017.70
2019-01-02T08:46:31.400Z,1017.71
2019-01-02T08:47:31.388Z,1017.72
2019-01-02T08:48:31.378Z,1017.60
2019-01-02T08:49:31.366Z,1017.56
2019-01-02T08:50:31.357Z,1017.57
2019-01-02T08:51:31.344Z,1017.60
2019-01-02T08:52:31.335Z,1017.63
2019-01-02T08:53:31.322Z,1017.54
2019-01-02T08:54:31.310Z,1017.54
2019-01-02T08:55:31.301Z,1017.55
2019-01-02T08:56:31.287Z,1017.56
2019-01-02T08:57:31.278Z,1017.64
2019-01-02T08:58:32.496Z,1017.64
2019-01-02T08:59:31.257Z,1017.69
2019-01-02T09:00:31.245Z,1017.69
2019-01-02T09:01:31.234Z,1017.70
2019-01-02T09:02:31.223Z,1017.76
2019-01-02T09:03:31.215Z,1017.78
2019-01-02T09:04:31.203Z,1017.82
2019-01-02T09:05:31.194Z,1017.87
2019-01-02T09:06:31.182Z,1017.80
2019-01-02T09:07:31.168Z,1017.83
2019-01-02T09:08:31.159Z,1017.78
2019-01-02T09:09:31.149Z,1017.79
2019-01-02T09:10:31.137Z,1017.87
2019-01-02T09:11:31.126Z,1017.88
2019-01-02T09:12:31.116Z,1017.81
2019-01-02T09:13:31.105Z,1017.84
2019-01-02T09:14:31.093Z,1017.82
2019-01-02T09:15:31.084Z,1017.83
2019-01-02T09:16:31.072Z,1017.82
2019-01-02T09:17:31.061Z,1017.83
2019-01-02T09:18:31.051Z,1017.90
2019-01-02T09:19:31.039Z,1017.83
2019-01-02T09:20:31.028Z,1017.88
2019-01-02T09:21:31.019Z,1017.79
2019-01-02T09:22:31.007Z,1017.76
2019-01-02T09:23:30.999Z,1017.81
2019-01-02T09:24:30.986Z,1017.83
2019-01-02T09:25:30.973Z,1017.84
2019-01-02T09:26:30.964Z,1017.87
2019-01-02T09:27:30.953Z,1017.85
2019-01-02T09:28:30.944Z,1017.93
2019-01-02T09:29:30.930Z,1017.90
2019-01-02T09:30:30.923Z,1017.92
2019-01-02T09:31:30.910Z,1017.85
2019-01-02T09:32:30.897Z,1018.00
2019-01-02T09:33:30.888Z,1017.96
2019-01-02T09:34:30.875Z,1017.96
2019-01-02T09:35:30.880Z,1018.03
2019-01-02T09:36:30.853Z,1018.00
2019-01-02T09:37:30.843Z,1018.12
2019-01-02T09:38:30.832Z,1018.16
2019-01-02T09:39:30.822Z,1018.11
2019-01-02T09:40:30.839Z,1018.09
2019-01-02T09:41:30.800Z,1018.06
2019-01-02T09:42:30.790Z,1018.11
2019-01-02T09:43:30.776Z,1018.12
2019-01-02T09:44:30.766Z,1018.14
2019-01-02T09:45:30.759Z,1018.12
2019-01-02T09:46:30.776Z,1018.03
2019-01-02T09:47:30.865Z,1018.14
2019-01-02T09:48:30.722Z,1018.07
2019-01-02T09:49:30.713Z,1018.05
2019-01-02T09:50:30.702Z,1018.04
2019-01-02T09:51:30.691Z,1017.98
2019-01-02T09:52:30.678Z,1018.02
2019-01-02T09:53:30.667Z,1018.02
2019-01-02T09:54:30.659Z,1018.08
2019-01-02T09:55:30.646Z,1018.02
2019-01-02T09:56:30.633Z,1018.04
2019-01-02T09:57:30.622Z,1018.11
2019-01-02T09:58:30.613Z,1018.08
2019-01-02T09:59:30.603Z,1018.18
2019-01-02T10:00:30.592Z,1018.11
2019-01-02T10:01:30.578Z,1018.03
2019-01-02T10:02:30.571Z,1018.04
2019-01-02T10:03:30.560Z,1018.04
2019-01-02T10:04:30.547Z,1018.04
2019-01-02T10:05:30.536Z,1018.07
2019-01-02T10:06:30.526Z,1018.13
2019-01-02T10:07:30.518Z,1018.10
2019-01-02T10:08:30.507Z,1018.10
2019-01-02T10:09:30.494Z,1018.11
2019-01-02T10:10:30.484Z,1018.11
2019-01-02T10:11:30.473Z,1018.17
2019-01-02T10:12:30.460Z,1018.08
2019-01-02T10:13:30.452Z,1018.14
2019-01-02T10:14:30.441Z,1018.14
2019-01-02T10:15:30.429Z,1018.14
2019-01-02T10:16:30.417Z,1018.16
2019-01-02T10:17:30.406Z,1018.23
2019-01-02T10:18:30.395Z,1018.20
2019-01-02T10:19:30.386Z,1018.18
2019-01-02T10:20:30.373Z,1018.16
2019-01-02T10:21:30.362Z,1018.17
2019-01-02T10:22:30.355Z,1018.18
2019-01-02T10:23:30.341Z,1018.22
2019-01-02T10:24:30.329Z,1018.19
2019-01-02T10:25:30.321Z,1018.16
2019-01-02T10:26:30.309Z,1018.12
2019-01-02T10:27:30.295Z,1018.14
2019-01-02T10:28:30.286Z,1018.12
2019-01-02T10:29:30.276Z,1018.23
2019-01-02T10:30:30.265Z,1018.31
2019-01-02T10:31:30.256Z,1018.28
2019-01-02T10:32:30.245Z,1018.29
2019-01-02T10:33:30.233Z,1018.24
2019-01-02T10:34:30.220Z,1018.31
2019-01-02T10:35:30.210Z,1018.24
2019-01-02T10:36:30.200Z,1018.30
2019-01-02T10:37:30.191Z,1018.25
2019-01-02T10:38:30.176Z,1018.30
2019-01-02T10:39:30.164Z,1018.37
2019-01-02T10:40:30.156Z,1018.35
2019-01-02T10:41:30.145Z,1018.46
2019-01-02T10:42:30.136Z,1018.47
2019-01-02T10:43:30.129Z,1018.51
2019-01-02T10:44:30.113Z,1018.45
2019-01-02T10:45:30.105Z,1018.59
2019-01-02T10:46:30.088Z,1018.53
2019-01-02T10:47:30.078Z,1018.60
2019-01-02T10:48:30.070Z,1018.57
2019-01-02T10:49:30.061Z,1018.50
2019-01-02T10:50:30.049Z,1018.47
2019-01-02T10:51:30.035Z,1018.44
2019-01-02T10:52:30.024Z,1018.49
2019-01-02T10:53:30.016Z,1018.46
2019-01-02T10:54:30.003Z,1018.52
2019-01-02T10:55:29.993Z,1018.50
2019-01-02T10:56:29.980Z,1018.52
2019-01-02T10:57:29.971Z,1018.51
2019-01-02T10:58:36.434Z,1018.45
2019-01-02T10:59:30.967Z,1018.50
2019-01-02T11:00:29.938Z,1018.48
2019-01-02T11:01:29.928Z,1018.48
2019-01-02T11:02:29.914Z,1018.45
2019-01-02T11:03:29.905Z,1018.49
2019-01-02T11:04:29.894Z,1018.48
2019-01-02T11:05:29.887Z,1018.52
2019-01-02T11:06:31.179Z,1018.47
2019-01-02T11:07:29.863Z,1018.50
2019-01-02T11:08:29.852Z,1018.50
2019-01-02T11:09:29.839Z,1018.42
2019-01-02T11:10:29.830Z,1018.45
2019-01-02T11:11:29.822Z,1018.42
2019-01-02T11:12:29.809Z,1018.42
2019-01-02T11:13:29.796Z,1018.41
2019-01-02T11:14:29.786Z,1018.42
2019-01-02T11:15:29.779Z,1018.39
2019-01-02T11:16:29.762Z,1018.42
2019-01-02T11:17:29.751Z,1018.44
2019-01-02T11:18:29.741Z,1018.46
2019-01-02T11:19:29.728Z,1018.38
2019-01-02T11:20:29.718Z,1018.42
2019-01-02T11:21:29.710Z,1018.39
2019-01-02T11:22:29.700Z,1018.36
2019-01-02T11:23:29.692Z,1018.36
2019-01-02T11:24:29.675Z,1018.39
2019-01-02T11:25:29.666Z,1018.37
2019-01-02T11:26:29.661Z,1018.30
2019-01-02T11:27:29.644Z,1018.27
2019-01-02T11:28:29.635Z,1018.24
2019-01-02T11:29:29.621Z,1018.26
2019-01-02T11:30:29.611Z,1018.24
2019-01-02T11:31:29.601Z,1018.22
2019-01-02T11:32:29.591Z,1018.18
2019-01-02T11:33:29.581Z,1018.20
2019-01-02T11:34:29.567Z,1018.21
2019-01-02T11:35:29.562Z,1018.22
2019-01-02T11:36:29.545Z,1018.20
2019-01-02T11:37:29.544Z,1018.22
2019-01-02T11:38:29.523Z,1018.18
2019-01-02T11:39:29.511Z,1018.20
2019-01-02T11:40:29.503Z,1018.21
2019-01-02T11:41:29.491Z,1018.21
2019-01-02T11:42:29.481Z,1018.19
2019-01-02T11:43:29.475Z,1018.21
2019-01-02T11:44:29.462Z,1018.22
2019-01-02T11:45:29.448Z,1018.25
2019-01-02T11:46:29.436Z,1018.23
2019-01-02T11:47:29.423Z,1018.26
2019-01-02T11:48:29.415Z,1018.21
2019-01-02T11:49:29.412Z,1018.21
2019-01-02T11:50:29.395Z,1018.24
2019-01-02T11:51:29.382Z,1018.22
2019-01-02T11:52:29.370Z,1018.27
2019-01-02T11:53:29.361Z,1018.25
2019-01-02T11:54:29.348Z,1018.19
2019-01-02T11:55:29.336Z,1018.16
2019-01-02T11:56:29.330Z,1018.21
2019-01-02T11:57:29.322Z,1018.22
2019-01-02T11:58:29.307Z,1018.28
2019-01-02T11:59:29.297Z,1018.34
2019-01-02T12:00:29.284Z,1018.21
2019-01-02T12:01:29.278Z,1018.21
2019-01-02T12:02:34.234Z,1018.27
2019-01-02T12:03:29.255Z,1018.26
2019-01-02T12:04:29.241Z,1018.30
2019-01-02T12:05:29.230Z,1018.39