createdAt,value
2019-03-03T00:03:39.863Z,81.75
2019-03-03T00:08:45.215Z,67.87
2019-03-03T00:13:50.587Z,75.22
2019-03-03T00:18:55.948Z,78.27
2019-03-03T00:24:02.646Z,76.60
2019-03-03T00:29:08.003Z,76.97
2019-03-03T00:34:13.400Z,69.77
2019-03-03T00:39:20.452Z,72.70
2019-03-03T00:44:30.211Z,75.45
2019-03-03T00:49:39.953Z,69.95
2019-03-03T00:54:59.323Z,72.90
2019-03-03T01:00:09.468Z,73.65
2019-03-03T01:05:16.748Z,74.67
2019-03-03T01:10:26.816Z,70.57
2019-03-03T01:15:39.834Z,70.62
2019-03-03T01:21:01.866Z,77.67
2019-03-03T01:26:07.358Z,66.45
2019-03-03T01:31:12.850Z,63.02
2019-03-03T01:36:18.190Z,64.32
2019-03-03T01:41:23.618Z,66.07
2019-03-03T01:46:29.046Z,70.42
2019-03-03T01:51:34.474Z,65.77
2019-03-03T01:56:39.828Z,70.37
2019-03-03T02:01:45.323Z,68.03
2019-03-03T02:06:50.655Z,72.50
2019-03-03T02:11:56.270Z,68.57
2019-03-03T02:17:01.626Z,64.40
2019-03-03T02:22:07.228Z,63.98
2019-03-03T02:27:12.710Z,63.33
2019-03-03T02:32:18.129Z,57.38
2019-03-03T02:37:23.553Z,58.33
2019-03-03T02:42:28.972Z,63.48
2019-03-03T02:47:34.341Z,61.63
2019-03-03T02:52:39.844Z,61.18
2019-03-03T02:57:45.392Z,60.03
2019-03-03T03:02:52.172Z,58.60
2019-03-03T03:08:01.976Z,59.23
2019-03-03T03:13:21.177Z,58.95
2019-03-03T03:18:34.143Z,58.95
2019-03-03T03:23:41.282Z,65.10
2019-03-03T03:29:04.453Z,58.25
2019-03-03T03:34:14.409Z,55.03
2019-03-03T03:39:21.468Z,58.30
2019-03-03T03:44:28.539Z,56.92
2019-03-03T03:49:35.530Z,53.80
2019-03-03T03:54:48.826Z,55.67
2019-03-03T04:00:02.168Z,62.25
2019-03-03T04:05:10.554Z,58.65
2019-03-03T04:10:18.587Z,58.98
2019-03-03T04:15:32.248Z,56.48
2019-03-03T04:20:55.350Z,60.40
2019-03-03T04:26:11.436Z,56.77
2019-03-03T04:31:18.500Z,56.63
2019-03-03T04:36:25.483Z,53.43
2019-03-03T04:41:35.131Z,57.08
2019-03-03T04:46:42.132Z,58.42
2019-03-03T04:51:52.016Z,60.08
2019-03-03T04:57:01.831Z,58.10
2019-03-03T05:02:14.979Z,60.12
2019-03-03T05:07:31.240Z,56.00
2019-03-03T05:12:53.120Z,59.23
2019-03-03T05:18:00.271Z,57.87
2019-03-03T05:23:07.081Z,49.55
2019-03-03T05:28:12.596Z,57.78
2019-03-03T05:33:17.957Z,52.20
2019-03-03T05:38:23.388Z,55.40
2019-03-03T05:43:28.851Z,52.85
2019-03-03T05:48:34.567Z,54.18
2019-03-03T05:53:40.703Z,49.85
2019-03-03T05:58:46.140Z,49.42
2019-03-03T06:03:51.582Z,46.83
2019-03-03T06:08:57.771Z,45.40
2019-03-03T06:14:03.511Z,40.48
2019-03-03T06:19:08.995Z,40.92
2019-03-03T06:24:15.638Z,41.65
2019-03-03T06:29:21.085Z,40.12
2019-03-03T06:34:26.499Z,43.23
2019-03-03T06:39:32.123Z,45.73
2019-03-03T06:44:37.651Z,42.10
2019-03-03T06:49:43.097Z,43.33
2019-03-03T06:54:48.512Z,41.88
2019-03-03T06:59:53.851Z,34.63
2019-03-03T07:04:59.178Z,38.28
2019-03-03T07:10:06.430Z,35.35
2019-03-03T07:15:14.172Z,32.25
2019-03-03T07:20:19.719Z,29.95
2019-03-03T07:25:25.288Z,32.25
2019-03-03T07:30:30.726Z,28.15
2019-03-03T07:35:36.173Z,32.38
2019-03-03T07:40:42.095Z,28.75
2019-03-03T07:45:48.528Z,26.55
2019-03-03T07:50:54.046Z,29.07
2019-03-03T07:55:59.493Z,27.15
2019-03-03T08:01:04.979Z,28.27
2019-03-03T08:06:10.403Z,28.32
2019-03-03T08:11:15.886Z,24.20
2019-03-03T08:16:21.307Z,26.85
2019-03-03T08:21:27.792Z,28.25
2019-03-03T08:26:33.284Z,26.00
2019-03-03T08:31:38.708Z,24.87
2019-03-03T08:36:45.203Z,24.87
2019-03-03T08:41:52.359Z,27.10
2019-03-03T08:46:59.737Z,24.80
2019-03-03T08:52:09.963Z,26.85
2019-03-03T08:57:16.970Z,25.72
2019-03-03T09:02:35.993Z,26.17
2019-03-03T09:07:47.353Z,27.15
2019-03-03T09:12:54.432Z,24.77
2019-03-03T09:18:17.941Z,26.85
2019-03-03T09:23:25.007Z,25.32
2019-03-03T09:28:31.994Z,24.55
2019-03-03T09:33:42.229Z,26.93
2019-03-03T09:39:05.620Z,28.07
2019-03-03T09:44:32.042Z,29.27
2019-03-03T09:49:55.730Z,28.17
2019-03-03T09:55:11.923Z,25.10
2019-03-03T10:00:21.958Z,29.52
2019-03-03T10:05:34.827Z,29.50
2019-03-03T10:10:54.303Z,26.17
2019-03-03T10:16:07.279Z,26.80
2019-03-03T10:21:26.599Z,25.45
2019-03-03T10:26:36.658Z,24.52
2019-03-03T10:31:59.840Z,24.43
2019-03-03T10:37:09.942Z,26.77
2019-03-03T10:42:20.004Z,26.97
2019-03-03T10:47:32.976Z,28.12
2019-03-03T10:52:52.309Z,23.50
2019-03-03T10:58:16.923Z,23.98
2019-03-03T11:03:38.815Z,23.47
2019-03-03T11:08:45.888Z,23.70
2019-03-03T11:14:01.806Z,18.57
2019-03-03T11:19:08.980Z,23.10
2019-03-03T11:24:32.436Z,23.12
2019-03-03T11:29:55.026Z,21.65
2019-03-03T11:35:02.103Z,23.30
2019-03-03T11:40:12.159Z,23.35
2019-03-03T11:45:34.283Z,23.62
2019-03-03T11:50:43.746Z,22.62
2019-03-03T11:55:50.848Z,23.73
2019-03-03T12:01:00.379Z,21.77
2019-03-03T12:06:13.252Z,20.27
2019-03-03T12:11:22.964Z,20.43
2019-03-03T12:16:48.464Z,19.98
2019-03-03T12:21:56.575Z,19.15
2019-03-03T12:27:03.551Z,16.30
2019-03-03T12:32:19.198Z,17.50
2019-03-03T12:37:28.947Z,18.73
2019-03-03T12:42:38.782Z,16.40
2019-03-03T12:48:02.251Z,17.57
2019-03-03T12:53:21.708Z,18.05
2019-03-03T12:58:40.784Z,15.75
2019-03-03T13:03:50.578Z,16.23
2019-03-03T13:09:00.772Z,16.27
2019-03-03T13:14:24.655Z,15.28
2019-03-03T13:19:32.004Z,14.70
2019-03-03T13:24:40.563Z,14.73
2019-03-03T13:30:04.614Z,15.32
2019-03-03T13:35:11.862Z,14.93
2019-03-03T13:40:24.947Z,14.25
2019-03-03T13:45:32.470Z,14.40
2019-03-03T13:50:38.027Z,13.22
2019-03-03T13:55:43.451Z,12.63
2019-03-03T14:00:48.954Z,11.83
2019-03-03T14:05:54.458Z,11.45
2019-03-03T14:10:59.874Z,10.72
2019-03-03T14:16:05.319Z,11.43
2019-03-03T14:21:10.655Z,9.63
2019-03-03T14:26:16.985Z,9.58
2019-03-03T14:31:22.492Z,10.28
2019-03-03T14:36:27.996Z,9.35
2019-03-03T14:41:33.500Z,9.75
2019-03-03T14:46:41.689Z,9.43
2019-03-03T14:51:47.054Z,9.10
2019-03-03T14:56:52.448Z,8.50
2019-03-03T15:01:57.871Z,9.88
2019-03-03T15:07:03.314Z,8.23
2019-03-03T15:12:08.807Z,8.75
2019-03-03T15:17:14.564Z,9.70
2019-03-03T15:22:20.129Z,8.63
2019-03-03T15:27:25.464Z,7.62
2019-03-03T15:32:30.885Z,7.80
2019-03-03T15:37:38.352Z,7.90
2019-03-03T15:42:44.398Z,7.97
2019-03-03T15:47:49.814Z,7.40
2019-03-03T15:52:55.225Z,6.83
2019-03-03T15:58:00.638Z,7.10
2019-03-03T16:03:06.419Z,7.33
2019-03-03T16:08:11.835Z,6.20
2019-03-03T16:13:17.242Z,5.03
2019-03-03T16:18:23.470Z,6.87
2019-03-03T16:23:28.870Z,6.05
2019-03-03T16:28:34.264Z,4.95
2019-03-03T16:33:39.675Z,5.67
2019-03-03T16:38:45.084Z,6.08
2019-03-03T16:43:50.638Z,5.35
2019-03-03T16:48:56.070Z,5.30
2019-03-03T16:54:02.372Z,5.83
2019-03-03T16:59:08.132Z,6.22
2019-03-03T17:04:13.541Z,5.53
2019-03-03T17:09:18.892Z,4.87
2019-03-03T17:14:24.382Z,5.70
2019-03-03T17:19:29.856Z,5.37
2019-03-03T17:24:35.421Z,5.55
2019-03-03T17:29:40.785Z,5.30
2019-03-03T17:34:46.199Z,6.25
2019-03-03T17:39:51.544Z,6.28
2019-03-03T17:44:57.553Z,6.58
2019-03-03T17:50:03.441Z,6.95
2019-03-03T17:55:10.400Z,7.72
2019-03-03T18:00:25.247Z,7.00
2019-03-03T18:05:30.810Z,7.50
2019-03-03T18:10:36.344Z,7.22
2019-03-03T18:15:41.760Z,6.58
2019-03-03T18:20:47.247Z,6.75
2019-03-03T18:25:52.660Z,7.50
2019-03-03T18:30:58.031Z,6.47
2019-03-03T18:36:03.446Z,6.83
2019-03-03T18:41:08.858Z,7.40
2019-03-03T18:46:15.347Z,6.92
2019-03-03T18:51:20.754Z,6.65
2019-03-03T18:56:26.100Z,9.00
2019-03-03T19:01:31.455Z,7.47
2019-03-03T19:06:36.916Z,7.75
2019-03-03T19:11:42.388Z,7.67
2019-03-03T19:16:47.816Z,8.50
2019-03-03T19:21:53.227Z,7.15
2019-03-03T19:26:58.659Z,6.65
2019-03-03T19:32:04.088Z,7.15
2019-03-03T19:37:09.746Z,7.60
2019-03-03T19:42:15.374Z,6.92
2019-03-03T19:47:20.932Z,7.15
2019-03-03T19:52:26.501Z,8.55
2019-03-03T19:57:33.037Z,7.72
2019-03-03T20:02:38.531Z,7.80
2019-03-03T20:07:44.421Z,7.70
2019-03-03T20:12:49.961Z,7.55
2019-03-03T20:17:55.382Z,7.47
2019-03-03T20:23:02.170Z,7.30
2019-03-03T20:28:08.906Z,7.80
2019-03-03T20:33:14.460Z,7.70
2019-03-03T20:38:19.865Z,7.17
2019-03-03T20:43:37.156Z,9.10
2019-03-03T20:48:42.612Z,8.95
2019-03-03T20:53:48.028Z,6.90
2019-03-03T20:58:54.111Z,8.13
2019-03-03T21:03:59.614Z,7.55
2019-03-03T21:09:06.712Z,7.20
2019-03-03T21:14:13.671Z,7.10
2019-03-03T21:19:19.161Z,6.80
2019-03-03T21:24:24.661Z,6.87
2019-03-03T21:29:30.803Z,7.37
2019-03-03T21:34:36.212Z,6.70
2019-03-03T21:39:41.556Z,5.83
2019-03-03T21:44:47.048Z,6.62
2019-03-03T21:49:52.473Z,6.95
2019-03-03T21:54:57.945Z,6.50
2019-03-03T22:00:25.484Z,7.17
2019-03-03T22:05:30.988Z,6.60
2019-03-03T22:10:36.415Z,6.60
2019-03-03T22:15:41.980Z,7.25
2019-03-03T22:20:47.430Z,8.45
2019-03-03T22:25:52.914Z,7.45
2019-03-03T22:30:58.305Z,7.33
2019-03-03T22:36:05.228Z,6.75
2019-03-03T22:41:11.699Z,5.95
2019-03-03T22:46:17.051Z,6.83
2019-03-03T22:51:22.390Z,6.67
2019-03-03T22:56:27.731Z,5.33
2019-03-03T23:01:33.706Z,5.45
2019-03-03T23:06:42.219Z,6.55
2019-03-03T23:11:50.643Z,6.28
2019-03-03T23:17:10.995Z,6.22
2019-03-03T23:22:25.386Z,6.22
2019-03-03T23:27:30.761Z,5.55
2019-03-03T23:32:36.285Z,6.20
2019-03-03T23:37:41.613Z,7.12
2019-03-03T23:42:47.011Z,5.87
2019-03-03T23:47:52.360Z,5.95
2019-03-03T23:52:57.778Z,5.28
2019-03-03T23:58:03.205Z,6.50
