createdAt,value
2022-10-29T00:00:51.651Z,17.70
2022-10-29T00:03:20.393Z,17.70
2022-10-29T00:06:01.545Z,17.80
2022-10-29T00:08:31.074Z,17.70
2022-10-29T00:11:08.113Z,17.80
2022-10-29T00:13:36.840Z,17.70
2022-10-29T00:16:09.914Z,17.80
2022-10-29T00:18:38.240Z,17.80
2022-10-29T00:21:10.005Z,17.80
2022-10-29T00:23:37.947Z,17.70
2022-10-29T00:26:06.435Z,17.70
2022-10-29T00:28:34.994Z,17.70
2022-10-29T00:31:07.302Z,17.70
2022-10-29T00:33:35.537Z,17.70
2022-10-29T00:36:05.344Z,17.70
2022-10-29T00:38:36.012Z,17.70
2022-10-29T00:41:05.551Z,17.70
2022-10-29T00:43:35.967Z,17.70
2022-10-29T00:46:08.940Z,17.70
2022-10-29T00:48:41.706Z,17.60
2022-10-29T00:51:11.859Z,17.60
2022-10-29T00:53:43.773Z,17.60
2022-10-29T00:56:12.460Z,17.70
2022-10-29T00:58:41.253Z,17.70
2022-10-29T01:01:09.489Z,17.70
2022-10-29T01:03:37.443Z,17.60
2022-10-29T01:06:06.315Z,17.50
2022-10-29T01:08:34.315Z,17.50
2022-10-29T01:11:15.017Z,17.50
2022-10-29T01:13:56.728Z,17.50
2022-10-29T01:16:32.871Z,17.50
2022-10-29T01:19:12.045Z,17.50
2022-10-29T01:21:46.207Z,17.40
2022-10-29T01:24:44.848Z,17.40
2022-10-29T01:27:45.228Z,17.40
2022-10-29T01:30:29.260Z,17.30
2022-10-29T01:33:08.652Z,17.30
2022-10-29T01:35:45.789Z,17.20
2022-10-29T01:38:23.117Z,17.20
2022-10-29T01:40:58.429Z,17.30
2022-10-29T01:43:31.571Z,17.30
2022-10-29T01:46:02.876Z,17.20
2022-10-29T01:48:36.636Z,17.20
2022-10-29T01:51:09.096Z,17.20
2022-10-29T01:53:38.626Z,17.30
2022-10-29T01:56:07.074Z,17.20
2022-10-29T01:58:37.998Z,17.20
2022-10-29T02:01:19.219Z,17.20
2022-10-29T02:03:57.525Z,17.20
2022-10-29T02:06:37.343Z,17.20
2022-10-29T02:09:14.037Z,17.20
2022-10-29T02:11:49.412Z,17.30
2022-10-29T02:14:21.936Z,17.30
2022-10-29T02:16:50.378Z,17.30
2022-10-29T02:19:19.912Z,17.30
2022-10-29T02:21:47.848Z,17.20
2022-10-29T02:24:15.834Z,17.20
2022-10-29T02:26:43.875Z,17.30
2022-10-29T02:29:11.819Z,17.30
2022-10-29T02:31:39.785Z,17.30
2022-10-29T02:34:07.783Z,17.30
2022-10-29T02:36:37.127Z,17.20
2022-10-29T02:39:05.317Z,17.20
2022-10-29T02:41:33.332Z,17.20
2022-10-29T02:44:01.286Z,17.20
2022-10-29T02:46:30.273Z,17.20
2022-10-29T02:48:58.295Z,17.20
2022-10-29T02:51:26.233Z,17.10
2022-10-29T02:53:55.638Z,17.10
2022-10-29T02:56:23.598Z,17.00
2022-10-29T02:58:51.594Z,17.10
2022-10-29T03:01:19.674Z,17.00
2022-10-29T03:03:47.827Z,17.00
2022-10-29T03:06:17.140Z,16.90
2022-10-29T03:08:45.484Z,16.80
2022-10-29T03:11:15.081Z,16.80
2022-10-29T03:13:43.199Z,16.70
2022-10-29T03:16:11.636Z,16.70
2022-10-29T03:18:39.656Z,16.70
2022-10-29T03:21:07.598Z,16.60
2022-10-29T03:23:35.559Z,16.60
2022-10-29T03:26:03.608Z,16.60
2022-10-29T03:28:33.047Z,16.50
2022-10-29T03:31:01.045Z,16.50
2022-10-29T03:33:29.251Z,16.40
2022-10-29T03:35:58.497Z,16.40
2022-10-29T03:38:26.668Z,16.40
2022-10-29T03:40:54.998Z,16.40
2022-10-29T03:43:23.318Z,16.30
2022-10-29T03:45:53.476Z,16.30
2022-10-29T03:48:21.744Z,16.40
2022-10-29T03:50:56.220Z,16.40
2022-10-29T03:53:24.330Z,16.40
2022-10-29T03:55:54.091Z,16.40
2022-10-29T03:58:22.612Z,16.50
2022-10-29T04:01:00.350Z,16.50
2022-10-29T04:03:29.391Z,16.50
2022-10-29T04:05:58.125Z,16.50
2022-10-29T04:08:26.391Z,16.50
2022-10-29T04:10:54.556Z,16.40
2022-10-29T04:13:22.603Z,16.40
2022-10-29T04:15:54.400Z,16.50
2022-10-29T04:18:23.903Z,16.50
2022-10-29T04:26:42.019Z,16.40
2022-10-29T04:28:17.657Z,16.40
2022-10-29T04:29:15.989Z,16.40
2022-10-29T04:31:44.022Z,16.50
2022-10-29T04:34:13.317Z,16.50
2022-10-29T04:36:41.289Z,16.50
2022-10-29T04:39:09.261Z,16.50
2022-10-29T04:41:37.263Z,16.50
2022-10-29T04:44:05.324Z,16.50
2022-10-29T04:46:33.276Z,16.50
2022-10-29T04:49:01.513Z,16.50
2022-10-29T04:51:30.928Z,16.50
2022-10-29T04:53:58.855Z,16.50
2022-10-29T04:56:26.801Z,16.50
2022-10-29T04:58:54.812Z,16.60
2022-10-29T05:01:23.032Z,16.60
2022-10-29T05:03:55.488Z,16.50
2022-10-29T05:06:26.856Z,16.50
2022-10-29T05:08:56.178Z,16.50
2022-10-29T05:11:24.116Z,16.60
2022-10-29T05:13:52.112Z,16.60
2022-10-29T05:16:20.085Z,16.60
2022-10-29T05:18:48.140Z,16.50
2022-10-29T05:21:16.127Z,16.50
2022-10-29T05:23:44.075Z,16.50
2022-10-29T05:26:13.375Z,16.50
2022-10-29T05:28:41.323Z,16.50
2022-10-29T05:31:09.279Z,16.50
2022-10-29T05:33:37.186Z,16.60
2022-10-29T05:36:05.797Z,16.60
2022-10-29T05:38:33.701Z,16.50
2022-10-29T05:41:01.751Z,16.50
2022-10-29T05:43:31.104Z,16.50
2022-10-29T05:45:59.032Z,16.40
2022-10-29T05:48:27.028Z,16.50
2022-10-29T05:50:54.956Z,16.40
2022-10-29T05:53:22.944Z,16.40
2022-10-29T05:55:50.900Z,16.40
2022-10-29T05:58:18.922Z,16.40
2022-10-29T06:00:48.350Z,16.40
2022-10-29T06:03:18.203Z,16.40
2022-10-29T06:05:47.852Z,16.40
2022-10-29T06:08:15.864Z,16.40
2022-10-29T06:10:43.839Z,16.40
2022-10-29T06:13:12.695Z,16.40
2022-10-29T06:15:40.929Z,16.50
2022-10-29T06:18:10.839Z,16.50
2022-10-29T06:20:39.746Z,16.50
2022-10-29T06:23:08.120Z,16.50
2022-10-29T06:25:36.054Z,16.50
2022-10-29T06:28:05.888Z,16.50
2022-10-29T06:30:35.406Z,16.50
2022-10-29T06:33:04.588Z,16.50
2022-10-29T06:38:07.796Z,16.60
2022-10-29T06:40:40.252Z,16.60
2022-10-29T06:43:10.213Z,16.60
2022-10-29T06:45:38.491Z,16.60
2022-10-29T06:48:07.239Z,16.60
2022-10-29T06:50:36.736Z,16.60
2022-10-29T06:53:06.557Z,16.60
2022-10-29T06:55:35.041Z,16.60
2022-10-29T06:58:04.683Z,16.60
2022-10-29T07:00:33.930Z,16.60
2022-10-29T07:03:02.196Z,16.60
2022-10-29T07:05:30.518Z,16.70
2022-10-29T07:08:01.161Z,16.60
2022-10-29T07:10:30.672Z,16.70
2022-10-29T07:12:59.531Z,16.70
2022-10-29T07:15:30.497Z,16.70
2022-10-29T07:18:00.277Z,16.70
2022-10-29T07:20:29.308Z,16.60
2022-10-29T07:22:58.154Z,16.60
2022-10-29T07:25:27.837Z,16.70
2022-10-29T07:27:56.488Z,16.70
2022-10-29T07:30:24.818Z,16.70
2022-10-29T07:32:52.907Z,16.80
2022-10-29T07:35:20.867Z,16.80
2022-10-29T07:37:48.833Z,16.80
2022-10-29T07:40:17.014Z,16.80
2022-10-29T07:42:46.447Z,16.90
2022-10-29T07:45:14.548Z,17.00
2022-10-29T07:47:42.964Z,17.00
2022-10-29T07:50:11.665Z,17.00
2022-10-29T07:52:41.123Z,17.00
2022-10-29T07:55:10.043Z,17.10
2022-10-29T07:57:41.120Z,17.10
2022-10-29T08:00:13.051Z,17.10
2022-10-29T08:02:42.147Z,17.10
2022-10-29T08:05:10.429Z,17.20
2022-10-29T08:07:38.416Z,17.20
2022-10-29T08:10:07.289Z,17.30
2022-10-29T08:12:35.263Z,17.40
2022-10-29T08:15:03.223Z,17.40
2022-10-29T08:17:32.767Z,17.40
2022-10-29T08:20:00.744Z,17.50
2022-10-29T08:22:31.734Z,17.50
2022-10-29T08:24:59.740Z,17.60
2022-10-29T08:27:28.002Z,17.60
2022-10-29T08:29:55.941Z,17.60
2022-10-29T08:32:24.083Z,17.60
2022-10-29T08:34:53.433Z,17.70
2022-10-29T08:37:21.409Z,17.70
2022-10-29T08:39:49.397Z,17.70
2022-10-29T08:42:30.833Z,17.70
2022-10-29T08:45:09.322Z,17.70
2022-10-29T08:47:47.991Z,17.80
2022-10-29T08:50:25.314Z,17.80
2022-10-29T08:53:21.887Z,17.80
2022-10-29T08:55:43.293Z,17.80
2022-10-29T08:58:20.861Z,17.80
2022-10-29T09:00:54.750Z,17.80
2022-10-29T09:03:22.870Z,17.90
2022-10-29T09:06:00.492Z,17.90
2022-10-29T09:08:38.770Z,18.00
2022-10-29T09:11:24.803Z,18.00
2022-10-29T09:14:04.122Z,18.00
2022-10-29T09:16:44.089Z,18.10
2022-10-29T09:19:29.522Z,18.20
2022-10-29T09:22:06.477Z,18.20
2022-10-29T09:24:41.310Z,18.30
2022-10-29T09:27:17.043Z,18.30
2022-10-29T09:30:05.439Z,18.50
2022-10-29T09:32:37.302Z,18.50
2022-10-29T09:35:14.623Z,18.50
2022-10-29T09:37:49.630Z,18.60
2022-10-29T09:40:27.499Z,18.70
2022-10-29T09:42:56.303Z,18.70
2022-10-29T09:45:29.792Z,18.80
2022-10-29T09:48:08.821Z,18.80
2022-10-29T09:50:43.346Z,18.90
2022-10-29T09:53:12.691Z,18.90
2022-10-29T09:55:42.297Z,18.90
2022-10-29T09:58:19.405Z,19.00
2022-10-29T10:00:47.476Z,19.10
2022-10-29T10:03:21.624Z,19.20
2022-10-29T10:06:01.647Z,19.20
2022-10-29T10:08:31.903Z,19.20
2022-10-29T10:11:01.640Z,19.20
2022-10-29T10:13:32.002Z,19.30
2022-10-29T10:16:01.624Z,19.40
2022-10-29T10:18:41.649Z,19.40
2022-10-29T10:21:11.979Z,19.50
2022-10-29T10:23:46.404Z,19.50
2022-10-29T10:26:30.644Z,19.60
2022-10-29T10:29:07.524Z,19.60
2022-10-29T10:31:35.506Z,19.70
2022-10-29T10:34:11.369Z,19.70
2022-10-29T10:36:42.673Z,19.70
2022-10-29T10:39:22.648Z,19.80
2022-10-29T10:41:51.625Z,19.80
2022-10-29T10:44:21.880Z,19.90
2022-10-29T10:46:52.654Z,19.90
2022-10-29T10:49:31.560Z,20.00
2022-10-29T10:52:02.430Z,20.00
2022-10-29T10:54:36.884Z,20.00
2022-10-29T10:57:19.098Z,20.00
2022-10-29T10:59:58.437Z,20.10
2022-10-29T11:02:34.915Z,20.20
2022-10-29T11:05:13.095Z,20.20
2022-10-29T11:07:46.965Z,20.20
2022-10-29T11:10:19.318Z,20.20
2022-10-29T11:12:52.338Z,20.30
2022-10-29T11:15:28.908Z,20.30
2022-10-29T11:18:05.165Z,20.30
2022-10-29T11:20:37.292Z,20.30
2022-10-29T11:23:24.413Z,20.30
2022-10-29T11:25:59.345Z,20.40
2022-10-29T11:28:32.910Z,20.40
2022-10-29T11:31:09.945Z,20.40
2022-10-29T11:33:47.107Z,20.50
2022-10-29T11:36:20.633Z,20.50
2022-10-29T11:38:52.945Z,20.60
2022-10-29T11:41:34.907Z,20.70
2022-10-29T11:44:02.890Z,20.70
2022-10-29T11:46:39.703Z,20.80
2022-10-29T11:49:27.002Z,20.90
2022-10-29T11:52:06.387Z,20.90
2022-10-29T11:54:49.553Z,20.90
2022-10-29T11:57:25.683Z,21.00
2022-10-29T12:00:10.225Z,21.00
2022-10-29T12:03:08.097Z,21.00
2022-10-29T12:05:42.892Z,21.10
2022-10-29T12:08:22.582Z,21.20
2022-10-29T12:10:55.582Z,21.20
2022-10-29T12:13:39.536Z,21.30
2022-10-29T12:16:29.595Z,21.30
2022-10-29T12:19:07.018Z,21.40
2022-10-29T12:21:45.291Z,21.50
2022-10-29T12:24:32.935Z,21.60
2022-10-29T12:27:08.911Z,21.60
2022-10-29T12:29:47.744Z,21.70
2022-10-29T12:32:22.112Z,21.80
2022-10-29T12:34:56.718Z,21.80
2022-10-29T12:37:36.129Z,21.80
2022-10-29T12:40:10.403Z,21.90
2022-10-29T12:42:38.532Z,21.90
2022-10-29T12:45:23.517Z,22.00
2022-10-29T12:47:59.864Z,21.90
2022-10-29T12:50:42.443Z,21.90
2022-10-29T12:53:20.116Z,21.90
2022-10-29T12:55:48.478Z,21.80
2022-10-29T12:58:52.854Z,21.80
2022-10-29T13:02:10.493Z,21.80
2022-10-29T13:04:35.334Z,21.70
2022-10-29T13:07:23.542Z,21.70
2022-10-29T13:10:42.141Z,21.70
2022-10-29T13:13:24.520Z,21.60
2022-10-29T13:16:01.757Z,21.70
2022-10-29T13:18:43.940Z,21.70
2022-10-29T13:21:11.901Z,21.70
2022-10-29T13:23:39.939Z,21.60
2022-10-29T13:26:08.520Z,21.70
2022-10-29T13:28:49.145Z,21.60
2022-10-29T13:31:45.058Z,21.60
2022-10-29T13:34:46.912Z,21.60
2022-10-29T13:37:48.913Z,21.60
2022-10-29T13:40:53.412Z,21.50
2022-10-29T13:43:22.487Z,21.50
2022-10-29T13:45:54.045Z,21.60
2022-10-29T13:48:30.147Z,21.70
2022-10-29T13:50:59.650Z,21.70
2022-10-29T13:53:39.678Z,21.70
2022-10-29T13:56:14.271Z,21.70
2022-10-29T13:58:45.745Z,21.70
2022-10-29T14:01:18.509Z,21.70
2022-10-29T14:03:59.479Z,21.70
2022-10-29T14:06:33.541Z,21.70
2022-10-29T14:09:16.375Z,21.70
2022-10-29T14:11:49.401Z,21.60
2022-10-29T14:14:26.978Z,21.70
2022-10-29T14:17:10.507Z,21.60
2022-10-29T14:19:38.683Z,21.60
2022-10-29T14:22:36.389Z,21.70
2022-10-29T14:25:34.075Z,21.70
2022-10-29T14:28:15.803Z,21.70
2022-10-29T14:30:44.072Z,21.70
2022-10-29T14:33:25.419Z,21.60
2022-10-29T14:35:57.213Z,21.60
2022-10-29T14:38:33.566Z,21.60
2022-10-29T14:41:03.132Z,21.60
2022-10-29T14:43:31.517Z,21.60
2022-10-29T14:46:13.824Z,21.50
2022-10-29T14:48:55.622Z,21.60
2022-10-29T14:51:24.145Z,21.60
2022-10-29T14:54:02.529Z,21.60
2022-10-29T14:56:37.756Z,21.60
2022-10-29T14:59:19.096Z,21.60
2022-10-29T15:01:57.043Z,21.50
2022-10-29T15:04:30.814Z,21.50
2022-10-29T15:07:18.126Z,21.50
2022-10-29T15:09:47.773Z,21.40
2022-10-29T15:12:22.403Z,21.40
2022-10-29T15:14:52.096Z,21.30
2022-10-29T15:17:23.300Z,21.30
2022-10-29T15:19:56.050Z,21.30
2022-10-29T15:22:30.966Z,21.20
2022-10-29T15:25:00.560Z,21.20
2022-10-29T15:27:30.142Z,21.10
2022-10-29T15:29:58.252Z,21.00
2022-10-29T15:32:31.370Z,21.00
2022-10-29T15:35:00.408Z,20.90
2022-10-29T15:37:42.219Z,20.90
2022-10-29T15:40:13.532Z,20.90
2022-10-29T15:42:45.143Z,20.90
2022-10-29T15:45:25.873Z,20.90
2022-10-29T15:47:57.931Z,20.80
2022-10-29T15:50:32.014Z,20.80
2022-10-29T15:53:05.630Z,20.70
2022-10-29T15:55:35.424Z,20.70
2022-10-29T15:58:07.958Z,20.60
2022-10-29T16:00:35.953Z,20.60
2022-10-29T16:03:13.519Z,20.50
2022-10-29T16:05:42.264Z,20.40
2022-10-29T16:08:20.180Z,20.40
2022-10-29T16:10:48.157Z,20.40
2022-10-29T16:13:19.072Z,20.30
2022-10-29T16:15:47.184Z,20.30
2022-10-29T16:18:15.266Z,20.20
2022-10-29T16:20:43.419Z,20.20
2022-10-29T16:23:11.878Z,20.20
2022-10-29T16:25:40.692Z,20.10
2022-10-29T16:28:08.853Z,20.10
2022-10-29T16:33:10.943Z,20.10
2022-10-29T16:35:38.959Z,20.00
2022-10-29T16:38:06.961Z,20.00
2022-10-29T16:40:34.968Z,20.00
2022-10-29T16:43:03.043Z,19.90
2022-10-29T16:45:32.059Z,19.90
2022-10-29T16:48:01.731Z,19.90
2022-10-29T16:50:31.553Z,19.90
2022-10-29T16:52:59.820Z,19.90
2022-10-29T16:55:28.578Z,19.90
2022-10-29T16:57:57.236Z,19.90
2022-10-29T17:00:26.750Z,19.90
2022-10-29T17:02:54.978Z,19.90
2022-10-29T17:05:24.769Z,19.90
2022-10-29T17:07:55.215Z,19.90
2022-10-29T17:10:23.848Z,19.80
2022-10-29T17:12:51.864Z,19.80
2022-10-29T17:15:20.592Z,19.80
2022-10-29T17:17:48.562Z,19.80
2022-10-29T17:20:16.787Z,19.70
2022-10-29T17:22:46.419Z,19.70
2022-10-29T17:25:14.528Z,19.70
2022-10-29T17:27:42.887Z,19.70
2022-10-29T17:30:12.224Z,19.70
2022-10-29T17:32:40.443Z,19.70
2022-10-29T17:35:08.858Z,19.70
2022-10-29T17:37:36.829Z,19.60
2022-10-29T17:40:08.438Z,19.60
2022-10-29T17:42:36.676Z,19.60
2022-10-29T17:45:04.961Z,19.60
2022-10-29T17:47:32.984Z,19.60
2022-10-29T17:50:00.977Z,19.50
2022-10-29T17:52:28.945Z,19.50
2022-10-29T17:54:57.016Z,19.50
2022-10-29T17:57:26.363Z,19.50
2022-10-29T17:59:54.422Z,19.40
2022-10-29T18:02:22.702Z,19.40
2022-10-29T18:04:50.833Z,19.30
2022-10-29T18:07:19.176Z,19.30
2022-10-29T18:09:47.179Z,19.30
2022-10-29T18:12:15.308Z,19.30
2022-10-29T18:14:44.757Z,19.30
2022-10-29T18:17:12.786Z,19.20
2022-10-29T18:19:40.818Z,19.20
2022-10-29T18:22:08.816Z,19.20
2022-10-29T18:24:36.804Z,19.20
2022-10-29T18:27:04.943Z,19.10
2022-10-29T18:29:32.992Z,19.10
2022-10-29T18:32:02.461Z,19.10
2022-10-29T18:34:31.609Z,19.10
2022-10-29T18:36:59.669Z,19.10
2022-10-29T18:39:27.830Z,19.10
2022-10-29T18:41:56.967Z,19.10
2022-10-29T18:44:25.057Z,19.10
2022-10-29T18:46:53.204Z,19.10
2022-10-29T18:49:22.595Z,19.00
2022-10-29T18:51:50.610Z,18.90
2022-10-29T18:54:19.668Z,18.90
2022-10-29T18:56:47.766Z,18.80
2022-10-29T18:59:15.783Z,18.80
2022-10-29T19:01:43.908Z,18.80
2022-10-29T19:04:17.642Z,18.80
2022-10-29T19:06:46.997Z,18.70
2022-10-29T19:09:15.047Z,18.70
2022-10-29T19:11:43.169Z,18.70
2022-10-29T19:14:14.096Z,18.70
2022-10-29T19:16:42.082Z,18.70
2022-10-29T19:19:13.363Z,18.70
2022-10-29T19:21:43.208Z,18.70
2022-10-29T19:24:14.779Z,18.70
2022-10-29T19:26:43.378Z,18.70
2022-10-29T19:29:12.085Z,18.70
2022-10-29T19:31:40.399Z,18.70
2022-10-29T19:34:09.658Z,18.60
2022-10-29T19:36:39.920Z,18.60
2022-10-29T19:39:08.133Z,18.60
2022-10-29T19:41:37.613Z,18.70
2022-10-29T19:44:06.486Z,18.70
2022-10-29T19:46:34.499Z,18.70
2022-10-29T19:49:02.581Z,18.70
2022-10-29T19:51:30.642Z,18.70
2022-10-29T19:54:01.842Z,18.70
2022-10-29T19:56:29.871Z,18.60
2022-10-29T19:58:59.210Z,18.70
2022-10-29T20:01:27.331Z,18.60
2022-10-29T20:03:55.414Z,18.60
2022-10-29T20:06:23.444Z,18.60
2022-10-29T20:08:51.488Z,18.60
2022-10-29T20:11:19.442Z,18.50
2022-10-29T20:13:47.420Z,18.50
2022-10-29T20:16:18.483Z,18.50
2022-10-29T20:18:46.804Z,18.50
2022-10-29T20:21:15.327Z,18.50
2022-10-29T20:23:44.647Z,18.50
2022-10-29T20:26:13.064Z,18.40
2022-10-29T20:28:42.015Z,18.40
2022-10-29T20:31:14.465Z,18.40
2022-10-29T20:33:44.260Z,18.40
2022-10-29T20:36:12.336Z,18.40
2022-10-29T20:38:40.305Z,18.30
2022-10-29T20:41:08.283Z,18.40
2022-10-29T20:43:36.207Z,18.40
2022-10-29T20:46:04.808Z,18.30
2022-10-29T20:48:32.865Z,18.30
2022-10-29T20:51:02.199Z,18.30
2022-10-29T20:53:30.230Z,18.30
2022-10-29T20:55:58.207Z,18.30
2022-10-29T20:58:26.164Z,18.20
2022-10-29T21:00:54.419Z,18.20
2022-10-29T21:03:22.487Z,18.20
2022-10-29T21:05:50.484Z,18.20
2022-10-29T21:08:19.835Z,18.20
2022-10-29T21:10:47.865Z,18.20
2022-10-29T21:13:16.635Z,18.20
2022-10-29T21:15:44.536Z,18.20
2022-10-29T21:18:12.500Z,18.10
2022-10-29T21:20:40.467Z,18.10
2022-10-29T21:23:08.489Z,18.10
2022-10-29T21:25:37.827Z,18.10
2022-10-29T21:28:06.092Z,18.10
2022-10-29T21:30:34.061Z,18.10
2022-10-29T21:33:02.003Z,18.10
2022-10-29T21:35:30.003Z,18.10
2022-10-29T21:37:58.254Z,18.10
2022-10-29T21:40:26.614Z,18.10
2022-10-29T21:42:56.356Z,18.20
2022-10-29T21:45:24.661Z,18.10
2022-10-29T21:47:52.676Z,18.10
2022-10-29T21:50:20.626Z,18.20
2022-10-29T21:52:48.631Z,18.10
2022-10-29T21:55:16.698Z,18.10
2022-10-29T21:57:45.168Z,18.10
2022-10-29T22:00:17.648Z,18.20
2022-10-29T22:02:45.686Z,18.10
2022-10-29T22:05:13.803Z,18.10
2022-10-29T22:07:41.930Z,18.10
2022-10-29T22:10:10.517Z,18.10
2022-10-29T22:12:38.781Z,18.10
2022-10-29T22:15:08.061Z,18.10
2022-10-29T22:17:37.455Z,18.10
2022-10-29T22:20:06.265Z,18.10
2022-10-29T22:22:34.267Z,18.10
2022-10-29T22:25:02.210Z,18.10
2022-10-29T22:27:30.186Z,18.10
2022-10-29T22:29:58.174Z,18.10
2022-10-29T22:32:26.156Z,18.10
2022-10-29T22:34:55.555Z,18.10
2022-10-29T22:37:23.648Z,18.00
2022-10-29T22:39:51.668Z,18.00
2022-10-29T22:42:19.677Z,18.00
2022-10-29T22:44:47.656Z,18.00
2022-10-29T22:47:15.644Z,18.00
2022-10-29T22:49:43.646Z,18.00
2022-10-29T22:52:13.061Z,17.90
2022-10-29T22:54:41.043Z,18.00
2022-10-29T22:57:09.077Z,18.00
2022-10-29T22:59:37.064Z,18.00
2022-10-29T23:02:05.447Z,18.00
2022-10-29T23:04:33.507Z,18.00
2022-10-29T23:07:02.371Z,18.00
2022-10-29T23:09:31.798Z,18.00
2022-10-29T23:11:59.751Z,18.00
2022-10-29T23:14:28.574Z,18.00
2022-10-29T23:16:56.593Z,18.00
2022-10-29T23:19:24.608Z,18.00
2022-10-29T23:21:52.636Z,18.00
2022-10-29T23:24:20.636Z,18.00
2022-10-29T23:26:49.986Z,18.00
2022-10-29T23:29:18.030Z,18.00
2022-10-29T23:31:46.008Z,18.00
2022-10-29T23:34:14.120Z,18.00
2022-10-29T23:36:42.564Z,18.00
2022-10-29T23:39:10.621Z,18.00
2022-10-29T23:41:38.638Z,18.00
2022-10-29T23:44:08.074Z,18.10
2022-10-29T23:46:36.065Z,18.10
2022-10-29T23:49:04.045Z,18.10
2022-10-29T23:51:32.103Z,18.00
2022-10-29T23:54:00.111Z,18.00
2022-10-29T23:56:28.107Z,18.00
2022-10-29T23:58:56.310Z,18.00
