createdAt,value
2018-06-23T00:01:25.170Z,34.20
2018-06-23T00:04:02.518Z,35.33
2018-06-23T00:06:39.895Z,34.23
2018-06-23T00:09:20.744Z,33.80
2018-06-23T00:14:47.140Z,32.83
2018-06-23T00:17:34.742Z,35.30
2018-06-23T00:20:25.161Z,32.60
2018-06-23T00:23:02.663Z,32.07
2018-06-23T00:25:41.730Z,29.30
2018-06-23T00:28:30.166Z,31.33
2018-06-23T00:31:05.949Z,28.87
2018-06-23T00:33:44.989Z,28.70
2018-06-23T00:36:25.602Z,26.37
2018-06-23T00:39:19.561Z,24.60
2018-06-23T00:41:59.686Z,22.90
2018-06-23T00:44:37.935Z,25.47
2018-06-23T00:47:14.219Z,26.43
2018-06-23T00:50:01.089Z,23.67
2018-06-23T00:52:54.559Z,21.47
2018-06-23T00:55:31.688Z,22.77
2018-06-23T00:58:07.160Z,20.97
2018-06-23T01:00:44.962Z,20.37
2018-06-23T01:03:22.084Z,18.63
2018-06-23T01:05:58.890Z,18.60
2018-06-23T01:08:35.031Z,18.83
2018-06-23T01:11:13.818Z,18.77
2018-06-23T01:13:51.504Z,19.63
2018-06-23T01:19:25.954Z,21.77
2018-06-23T01:22:01.775Z,20.53
2018-06-23T01:24:45.605Z,21.30
2018-06-23T01:27:24.650Z,21.43
2018-06-23T01:30:06.338Z,20.53
2018-06-23T01:32:48.042Z,23.33
2018-06-23T01:35:26.519Z,22.17
2018-06-23T01:38:04.338Z,23.00
2018-06-23T01:40:40.981Z,23.87
2018-06-23T01:43:21.307Z,25.00
2018-06-23T01:45:55.848Z,25.90
2018-06-23T01:48:35.116Z,25.43
2018-06-23T01:51:10.893Z,28.20
2018-06-23T01:53:47.367Z,28.17
2018-06-23T01:56:27.367Z,28.73
2018-06-23T01:59:07.060Z,29.77
2018-06-23T02:01:42.845Z,28.53
2018-06-23T02:04:23.696Z,31.80
2018-06-23T02:07:04.834Z,29.70
2018-06-23T02:09:45.459Z,32.03
2018-06-23T02:12:26.460Z,29.10
2018-06-23T02:15:13.615Z,28.97
2018-06-23T02:17:52.333Z,29.33
2018-06-23T02:20:46.647Z,29.37
2018-06-23T13:24:57.084Z,33.13
