createdAt,value
2018-05-06T00:00:56.798Z,34.03
2018-05-06T00:03:25.693Z,34.71
2018-05-06T00:05:54.905Z,34.81
2018-05-06T00:08:24.070Z,34.12
2018-05-06T00:10:53.767Z,33.85
2018-05-06T00:13:23.272Z,34.41
2018-05-06T00:15:52.348Z,34.18
2018-05-06T00:18:21.398Z,34.95
2018-05-06T00:20:51.248Z,34.67
2018-05-06T00:23:20.415Z,33.74
2018-05-06T00:25:49.459Z,34.24
2018-05-06T00:28:19.477Z,34.55
2018-05-06T00:30:49.036Z,34.46
2018-05-06T00:33:19.771Z,34.87
2018-05-06T00:35:49.068Z,35.02
2018-05-06T00:38:18.414Z,34.44
2018-05-06T00:40:48.060Z,35.19
2018-05-06T00:43:17.600Z,34.55
2018-05-06T00:45:47.461Z,34.57
2018-05-06T00:48:16.743Z,34.81
2018-05-06T00:50:46.116Z,34.68
2018-05-06T00:53:15.312Z,35.04
2018-05-06T00:55:44.725Z,34.80
2018-05-06T00:58:14.553Z,33.74
2018-05-06T01:00:44.523Z,34.06
2018-05-06T01:03:13.938Z,34.41
2018-05-06T01:05:43.381Z,35.53
2018-05-06T01:08:13.112Z,35.58
2018-05-06T01:10:42.319Z,34.49
2018-05-06T01:13:11.244Z,34.69
2018-05-06T01:15:41.027Z,35.80
2018-05-06T01:18:10.089Z,35.57
2018-05-06T01:20:39.222Z,34.85
2018-05-06T01:23:08.707Z,35.76
2018-05-06T01:25:37.727Z,34.45
2018-05-06T01:28:06.721Z,34.44
2018-05-06T01:30:36.393Z,34.92
2018-05-06T01:33:05.430Z,35.56
2018-05-06T01:35:35.306Z,36.34
2018-05-06T01:38:04.309Z,37.31
2018-05-06T01:40:34.319Z,36.23
2018-05-06T01:43:03.787Z,37.45
2018-05-06T01:45:33.562Z,36.39
2018-05-06T01:48:03.686Z,36.64
2018-05-06T01:50:32.684Z,37.04
2018-05-06T01:53:01.770Z,36.59
2018-05-06T01:55:31.861Z,35.66
2018-05-06T01:58:01.436Z,35.66
2018-05-06T02:00:31.110Z,36.24
2018-05-06T02:03:00.201Z,36.30
2018-05-06T02:05:29.427Z,36.59
2018-05-06T02:07:58.499Z,35.96
2018-05-06T02:10:28.105Z,36.06
2018-05-06T02:12:57.591Z,35.87
2018-05-06T02:15:27.458Z,35.82
2018-05-06T02:17:56.875Z,36.12
2018-05-06T02:20:26.725Z,36.66
2018-05-06T02:22:55.590Z,35.84
2018-05-06T02:25:25.045Z,36.44
2018-05-06T02:27:55.003Z,36.15
2018-05-06T02:30:24.877Z,35.47
2018-05-06T02:32:54.372Z,36.69
2018-05-06T02:35:23.648Z,35.79
2018-05-06T02:37:54.537Z,35.44
2018-05-06T02:40:24.307Z,35.22
2018-05-06T02:42:53.500Z,35.52
2018-05-06T02:45:22.951Z,35.77
2018-05-06T02:47:52.490Z,35.67
2018-05-06T02:50:21.696Z,37.56
2018-05-06T02:52:50.758Z,37.90
2018-05-06T02:55:20.692Z,36.62
2018-05-06T02:57:49.541Z,37.09
2018-05-06T03:00:20.002Z,37.49
2018-05-06T03:02:50.053Z,37.47
2018-05-06T03:05:19.591Z,38.06
2018-05-06T03:07:49.035Z,38.83
2018-05-06T03:10:18.025Z,38.08
2018-05-06T03:12:47.375Z,38.48
2018-05-06T03:15:16.692Z,38.78
2018-05-06T03:17:45.910Z,38.44
2018-05-06T03:20:15.768Z,38.94
2018-05-06T03:22:45.307Z,39.08
2018-05-06T03:25:14.610Z,38.80
2018-05-06T03:27:43.355Z,39.33
2018-05-06T03:30:12.613Z,39.54
2018-05-06T03:32:42.146Z,38.58
2018-05-06T03:35:11.377Z,39.17
2018-05-06T03:37:40.782Z,38.77
2018-05-06T03:40:10.488Z,39.36
2018-05-06T03:42:39.709Z,39.30
2018-05-06T03:45:09.403Z,39.35
2018-05-06T03:47:38.643Z,38.85
2018-05-06T03:50:08.132Z,36.22
2018-05-06T03:52:37.622Z,37.33
2018-05-06T03:55:07.858Z,38.79
2018-05-06T04:00:44.786Z,38.98
2018-05-06T04:03:14.299Z,38.94
2018-05-06T04:05:43.843Z,39.58
2018-05-06T04:08:13.605Z,39.44
2018-05-06T04:10:42.965Z,39.38
2018-05-06T04:13:12.472Z,39.38
2018-05-06T04:15:42.120Z,39.57
2018-05-06T04:18:12.521Z,39.30
2018-05-06T04:20:41.840Z,39.15
2018-05-06T04:23:11.583Z,39.16
2018-05-06T04:25:41.110Z,39.63
2018-05-06T04:28:10.167Z,39.31
2018-05-06T04:30:39.497Z,39.33
2018-05-06T04:33:09.338Z,39.44
2018-05-06T04:35:38.749Z,39.92
2018-05-06T04:38:08.294Z,37.77
2018-05-06T04:40:38.067Z,39.21
2018-05-06T04:43:07.529Z,39.99
2018-05-06T04:45:37.467Z,39.43
2018-05-06T04:48:07.081Z,39.61
2018-05-06T04:50:35.671Z,39.22
2018-05-06T04:53:05.324Z,39.12
2018-05-06T04:55:34.613Z,39.86
2018-05-06T04:58:04.177Z,39.00
2018-05-06T05:00:33.316Z,39.00
2018-05-06T05:03:02.625Z,39.51
2018-05-06T05:05:31.954Z,39.45
2018-05-06T05:08:01.411Z,39.28
2018-05-06T05:10:31.301Z,39.20
2018-05-06T05:13:00.186Z,39.16
2018-05-06T05:15:29.398Z,38.93
2018-05-06T05:17:58.322Z,38.86
2018-05-06T05:20:28.063Z,38.81
2018-05-06T05:22:57.828Z,38.58
2018-05-06T05:25:26.961Z,38.39
2018-05-06T05:27:56.029Z,38.01
2018-05-06T05:30:25.511Z,38.80
2018-05-06T05:32:55.004Z,38.38
2018-05-06T05:35:24.512Z,38.51
2018-05-06T05:37:54.231Z,37.99
2018-05-06T05:40:23.511Z,37.90
2018-05-06T05:42:53.141Z,37.72
2018-05-06T05:45:23.167Z,37.79
2018-05-06T05:47:52.674Z,37.85
2018-05-06T05:50:22.251Z,37.67
2018-05-06T05:52:51.960Z,37.59
2018-05-06T05:55:21.122Z,37.39
2018-05-06T05:57:50.482Z,36.29
2018-05-06T06:00:19.494Z,37.45
2018-05-06T06:02:48.778Z,37.11
2018-05-06T06:05:18.222Z,36.47
2018-05-06T06:07:47.890Z,36.19
2018-05-06T06:10:17.232Z,35.97
2018-05-06T06:12:46.650Z,35.93
2018-05-06T06:15:15.395Z,35.92
2018-05-06T06:17:45.269Z,34.96
2018-05-06T06:20:14.138Z,34.63
2018-05-06T06:22:44.211Z,34.88
2018-05-06T06:25:13.945Z,34.65
2018-05-06T06:27:43.144Z,35.00
2018-05-06T06:30:12.290Z,34.78
2018-05-06T06:32:41.271Z,34.58
2018-05-06T06:35:10.344Z,34.25
2018-05-06T06:37:40.530Z,34.45
2018-05-06T06:40:10.118Z,34.27
2018-05-06T06:42:39.921Z,33.68
2018-05-06T06:45:09.975Z,33.44
2018-05-06T06:47:39.766Z,33.02
2018-05-06T06:50:09.596Z,32.54
2018-05-06T06:52:39.398Z,32.68
2018-05-06T06:55:09.024Z,36.11
2018-05-06T06:57:38.384Z,38.59
2018-05-06T07:00:07.905Z,37.42
2018-05-06T07:02:37.006Z,37.16
2018-05-06T07:05:05.906Z,37.12
2018-05-06T07:07:35.018Z,37.45
2018-05-06T07:10:04.095Z,36.50
2018-05-06T07:12:32.988Z,34.94
2018-05-06T07:15:02.286Z,34.37
2018-05-06T07:17:31.581Z,34.03
2018-05-06T07:20:00.962Z,33.76
2018-05-06T07:22:30.504Z,33.54
2018-05-06T07:25:00.011Z,33.28
2018-05-06T07:27:29.661Z,33.14
2018-05-06T07:29:59.002Z,32.94
2018-05-06T07:32:28.027Z,32.86
2018-05-06T07:34:57.273Z,32.77
2018-05-06T07:37:26.303Z,32.56
2018-05-06T07:39:55.173Z,32.38
2018-05-06T07:42:24.979Z,32.45
2018-05-06T07:44:54.750Z,32.57
2018-05-06T07:47:25.333Z,32.73
2018-05-06T07:49:54.507Z,32.68
2018-05-06T07:52:23.864Z,32.71
2018-05-06T07:54:52.834Z,32.95
2018-05-06T07:57:22.771Z,32.91
2018-05-06T07:59:52.450Z,33.05
2018-05-06T08:02:21.729Z,33.04
2018-05-06T08:04:50.769Z,32.51
2018-05-06T08:07:19.735Z,32.18
2018-05-06T08:09:49.110Z,32.37
2018-05-06T08:12:18.288Z,32.45
2018-05-06T08:14:47.416Z,32.85
2018-05-06T08:17:17.265Z,33.09
2018-05-06T08:19:45.996Z,33.08
2018-05-06T08:22:14.663Z,33.06
2018-05-06T08:24:43.755Z,32.89
2018-05-06T08:27:13.095Z,33.26
2018-05-06T08:29:42.268Z,32.49
2018-05-06T08:32:11.547Z,32.41
2018-05-06T08:34:40.399Z,31.98
2018-05-06T08:37:09.680Z,31.50
2018-05-06T08:39:39.018Z,31.86
2018-05-06T08:42:08.022Z,31.55
2018-05-06T08:44:37.079Z,31.25
2018-05-06T08:47:06.504Z,31.37
2018-05-06T08:49:36.864Z,31.35
2018-05-06T08:52:05.682Z,31.55
2018-05-06T08:54:35.009Z,31.68
2018-05-06T08:57:03.913Z,31.49
2018-05-06T08:59:33.585Z,31.21
2018-05-06T09:02:02.828Z,30.94
2018-05-06T09:04:32.546Z,30.96
2018-05-06T09:07:01.995Z,30.98
2018-05-06T09:09:31.467Z,30.89
2018-05-06T09:12:00.936Z,30.89
2018-05-06T09:14:30.936Z,30.94
2018-05-06T09:17:00.152Z,30.18
2018-05-06T09:19:29.437Z,30.46
2018-05-06T09:21:59.332Z,30.24
2018-05-06T09:24:28.768Z,30.40
2018-05-06T09:26:58.514Z,30.35
2018-05-06T09:29:27.836Z,30.25
2018-05-06T09:31:56.357Z,30.08
2018-05-06T09:34:26.759Z,29.76
2018-05-06T09:36:55.591Z,29.94
2018-05-06T09:39:25.473Z,30.46
2018-05-06T09:41:55.215Z,30.48
2018-05-06T09:44:24.547Z,29.21
2018-05-06T09:46:53.724Z,30.20
2018-05-06T09:49:23.381Z,30.09
2018-05-06T09:51:53.028Z,30.15
2018-05-06T09:54:23.205Z,29.15
2018-05-06T09:56:52.403Z,29.08
2018-05-06T09:59:21.478Z,29.98
2018-05-06T10:01:51.023Z,30.99
2018-05-06T10:04:20.573Z,31.44
2018-05-06T10:06:49.991Z,31.20
2018-05-06T10:09:19.203Z,31.66
2018-05-06T10:11:48.186Z,32.12
2018-05-06T10:14:18.041Z,32.09
2018-05-06T10:16:47.825Z,31.73
2018-05-06T10:19:17.530Z,31.72
2018-05-06T10:21:46.876Z,31.78
2018-05-06T10:24:16.385Z,31.25
2018-05-06T10:26:45.591Z,31.18
2018-05-06T10:29:14.997Z,31.72
2018-05-06T10:31:44.426Z,31.72
2018-05-06T10:34:13.422Z,32.08
2018-05-06T10:36:42.795Z,32.35
2018-05-06T10:39:12.137Z,32.93
2018-05-06T10:41:42.031Z,32.83
2018-05-06T10:44:12.130Z,32.97
2018-05-06T10:46:42.440Z,33.42
2018-05-06T10:49:11.794Z,33.70
2018-05-06T10:51:41.646Z,33.64
2018-05-06T10:54:12.569Z,33.86
2018-05-06T10:56:41.700Z,33.79
2018-05-06T10:59:10.433Z,33.98
2018-05-06T11:01:39.869Z,34.36
2018-05-06T11:04:08.930Z,34.04
2018-05-06T11:06:38.552Z,33.99
2018-05-06T11:09:08.092Z,34.51
2018-05-06T11:11:36.956Z,34.17
2018-05-06T11:14:06.920Z,34.25
2018-05-06T11:16:36.306Z,34.29
2018-05-06T11:19:05.528Z,34.72
2018-05-06T11:21:34.435Z,34.71
2018-05-06T11:24:04.101Z,34.73
2018-05-06T11:26:33.513Z,34.55
2018-05-06T11:29:02.405Z,33.86
2018-05-06T11:31:32.264Z,33.87
2018-05-06T11:34:01.138Z,34.31
2018-05-06T11:36:30.351Z,33.83
2018-05-06T11:38:59.699Z,33.99
2018-05-06T11:41:29.868Z,33.83
2018-05-06T11:43:59.505Z,33.52
2018-05-06T11:46:28.733Z,32.90
2018-05-06T11:48:57.595Z,33.21
2018-05-06T11:51:26.618Z,32.78
2018-05-06T11:53:56.162Z,33.42
2018-05-06T11:56:27.155Z,33.27
2018-05-06T11:58:56.223Z,33.34
2018-05-06T12:01:25.589Z,33.40
2018-05-06T12:03:54.687Z,33.23
2018-05-06T12:06:23.619Z,33.11
2018-05-06T12:08:53.496Z,32.95
2018-05-06T12:11:22.502Z,32.42
2018-05-06T12:13:52.096Z,32.97
2018-05-06T12:16:20.781Z,32.22
2018-05-06T12:18:49.961Z,32.13
2018-05-06T12:21:19.025Z,32.15
2018-05-06T12:23:48.219Z,32.06
2018-05-06T12:26:17.084Z,31.88
2018-05-06T12:28:46.158Z,32.37
2018-05-06T12:31:15.263Z,31.58
2018-05-06T12:33:44.449Z,33.88
2018-05-06T12:36:13.910Z,33.94
2018-05-06T12:38:43.514Z,33.64
2018-05-06T12:41:12.103Z,31.81
2018-05-06T12:43:41.405Z,30.58
2018-05-06T12:46:10.221Z,31.01
2018-05-06T12:48:38.920Z,30.15
2018-05-06T12:51:08.393Z,30.51
2018-05-06T12:53:38.160Z,29.84
2018-05-06T12:56:07.188Z,29.27
2018-05-06T12:58:37.363Z,29.16
2018-05-06T13:01:06.560Z,29.39
2018-05-06T13:03:36.164Z,29.17
2018-05-06T13:06:06.033Z,28.93
2018-05-06T13:08:35.179Z,28.46
2018-05-06T13:11:04.907Z,28.19
2018-05-06T13:13:34.950Z,28.71
2018-05-06T13:16:04.370Z,27.64
2018-05-06T13:18:34.228Z,28.24
2018-05-06T13:21:03.098Z,28.34
2018-05-06T13:23:32.420Z,27.78
2018-05-06T13:26:02.517Z,27.94
2018-05-06T13:28:31.792Z,28.06
2018-05-06T13:31:02.147Z,27.76
2018-05-06T13:33:31.708Z,27.65
2018-05-06T13:36:01.412Z,27.83
2018-05-06T13:38:30.242Z,27.56
2018-05-06T13:40:59.406Z,28.07
2018-05-06T13:43:28.980Z,27.34
2018-05-06T13:45:58.408Z,28.00
2018-05-06T13:48:27.836Z,28.27
2018-05-06T13:50:57.782Z,28.16
2018-05-06T13:53:27.532Z,28.47
2018-05-06T13:55:57.020Z,27.93
2018-05-06T13:58:26.567Z,27.39
2018-05-06T14:00:57.250Z,27.63
2018-05-06T14:03:26.303Z,27.74
2018-05-06T14:05:55.657Z,28.04
2018-05-06T14:08:25.332Z,28.41
2018-05-06T14:10:54.859Z,28.39
2018-05-06T14:13:23.889Z,29.42
2018-05-06T14:15:52.941Z,29.23
2018-05-06T14:18:22.467Z,29.10
2018-05-06T14:20:51.025Z,29.20
2018-05-06T14:23:19.738Z,29.38
2018-05-06T14:25:48.425Z,29.37
2018-05-06T14:28:17.106Z,29.75
2018-05-06T14:30:46.564Z,29.79
2018-05-06T14:33:16.256Z,30.25
2018-05-06T14:35:45.955Z,30.62
2018-05-06T14:38:15.069Z,30.29
2018-05-06T14:40:44.320Z,30.42
2018-05-06T14:43:13.949Z,30.61
2018-05-06T14:45:43.532Z,30.40
2018-05-06T14:48:16.937Z,30.65
2018-05-06T14:50:46.968Z,30.50
2018-05-06T14:53:16.669Z,30.61
2018-05-06T14:55:46.213Z,30.81
2018-05-06T14:58:15.000Z,30.61
2018-05-06T15:00:44.720Z,30.75
2018-05-06T15:03:16.148Z,30.10
2018-05-06T15:05:45.926Z,30.31
2018-05-06T15:08:15.450Z,30.76
2018-05-06T15:10:44.949Z,30.68
2018-05-06T15:13:14.761Z,30.41
2018-05-06T15:15:44.270Z,30.71
2018-05-06T15:18:13.799Z,30.48
2018-05-06T15:20:42.843Z,30.47
2018-05-06T15:23:12.215Z,30.45
2018-05-06T15:25:41.301Z,30.66
2018-05-06T15:28:10.796Z,30.53
2018-05-06T15:30:40.718Z,30.79
2018-05-06T15:33:10.229Z,30.71
2018-05-06T15:35:39.221Z,30.64
2018-05-06T15:38:08.946Z,30.82
2018-05-06T15:40:37.742Z,30.88
2018-05-06T15:43:06.888Z,30.98
2018-05-06T15:45:36.643Z,30.89
2018-05-06T15:48:05.884Z,31.06
2018-05-06T15:50:34.997Z,31.13
2018-05-06T15:53:04.086Z,31.03
2018-05-06T15:55:33.475Z,30.94
2018-05-06T15:58:02.317Z,30.88
2018-05-06T16:00:31.386Z,30.91
2018-05-06T16:03:11.708Z,31.81
2018-05-06T16:05:41.548Z,31.51
2018-05-06T16:08:11.310Z,30.69
2018-05-06T16:10:40.629Z,30.20
2018-05-06T16:13:10.155Z,29.84
2018-05-06T16:15:39.931Z,29.69
2018-05-06T16:18:09.476Z,29.54
2018-05-06T16:20:38.751Z,29.27
2018-05-06T16:23:08.293Z,29.01
2018-05-06T16:25:37.743Z,28.96
2018-05-06T16:28:07.390Z,28.70
2018-05-06T16:30:36.636Z,28.71
2018-05-06T16:33:05.912Z,28.51
2018-05-06T16:35:35.424Z,28.75
2018-05-06T16:38:04.368Z,28.75
2018-05-06T16:40:33.817Z,28.75
2018-05-06T16:43:03.639Z,28.43
2018-05-06T16:45:32.854Z,28.31
2018-05-06T16:48:02.647Z,28.58
2018-05-06T16:50:32.432Z,27.60
2018-05-06T16:53:01.980Z,27.57
2018-05-06T16:55:31.097Z,27.84
2018-05-06T16:58:00.666Z,27.85
2018-05-06T17:00:30.296Z,27.93
2018-05-06T17:03:00.259Z,27.57
2018-05-06T17:05:29.930Z,27.91
2018-05-06T17:08:00.612Z,28.36
2018-05-06T17:10:30.364Z,28.42
2018-05-06T17:12:59.966Z,28.33
2018-05-06T17:15:29.805Z,28.39
2018-05-06T17:17:58.995Z,28.74
2018-05-06T17:20:29.066Z,29.03
2018-05-06T17:22:58.620Z,29.20
2018-05-06T17:25:27.728Z,28.89
2018-05-06T17:27:57.223Z,28.98
2018-05-06T17:30:26.474Z,29.14
2018-05-06T17:32:55.323Z,29.44
2018-05-06T17:35:24.875Z,29.07
2018-05-06T17:37:54.249Z,29.41
2018-05-06T17:40:23.616Z,29.33
2018-05-06T17:42:53.468Z,29.44
2018-05-06T17:45:22.733Z,29.69
2018-05-06T17:47:51.860Z,29.70
2018-05-06T17:50:21.385Z,29.52
2018-05-06T17:52:50.933Z,29.55
2018-05-06T17:55:20.651Z,28.87
2018-05-06T17:57:50.059Z,29.20
2018-05-06T18:00:19.548Z,29.44
2018-05-06T18:02:49.001Z,28.82
2018-05-06T18:05:18.672Z,29.19
2018-05-06T18:07:48.332Z,29.38
2018-05-06T18:10:19.258Z,29.20
2018-05-06T18:12:48.617Z,29.54
2018-05-06T18:15:18.051Z,29.00
2018-05-06T18:17:47.221Z,29.33
2018-05-06T18:20:16.010Z,29.58
2018-05-06T18:22:45.421Z,29.15
2018-05-06T18:25:14.247Z,29.21
2018-05-06T18:27:43.732Z,29.33
2018-05-06T18:30:13.668Z,29.05
2018-05-06T18:32:42.946Z,29.20
2018-05-06T18:35:12.425Z,28.68
2018-05-06T18:37:41.724Z,28.79
2018-05-06T18:40:11.301Z,29.03
2018-05-06T18:42:40.310Z,29.25
2018-05-06T18:45:09.575Z,29.40
2018-05-06T18:47:38.873Z,29.17
2018-05-06T18:50:08.227Z,28.83
2018-05-06T18:52:37.118Z,28.57
2018-05-06T18:55:06.161Z,27.82
2018-05-06T18:57:35.418Z,28.27
2018-05-06T19:00:04.781Z,28.55
2018-05-06T19:02:34.974Z,28.72
2018-05-06T19:05:04.491Z,29.10
2018-05-06T19:07:33.997Z,28.68
2018-05-06T19:10:02.609Z,28.64
2018-05-06T19:12:31.659Z,28.70
2018-05-06T19:15:00.335Z,27.69
2018-05-06T19:17:28.854Z,28.57
2018-05-06T19:19:57.436Z,28.80
2018-05-06T19:22:26.044Z,28.33
2018-05-06T19:24:55.582Z,28.73
2018-05-06T19:27:24.953Z,28.82
2018-05-06T19:29:54.416Z,29.46
2018-05-06T19:32:23.489Z,29.84
2018-05-06T19:34:53.495Z,29.62
2018-05-06T19:37:22.320Z,29.74
2018-05-06T19:39:51.456Z,29.14
2018-05-06T19:42:21.503Z,29.50
2018-05-06T19:44:51.498Z,30.01
2018-05-06T19:47:21.443Z,30.27
2018-05-06T19:49:50.704Z,30.68
2018-05-06T19:52:20.364Z,31.16
2018-05-06T19:54:49.215Z,30.34
2018-05-06T19:57:18.596Z,30.64
2018-05-06T19:59:48.417Z,30.97
2018-05-06T20:02:18.086Z,31.14
2018-05-06T20:04:47.851Z,31.45
2018-05-06T20:07:17.121Z,30.99
2018-05-06T20:09:46.434Z,30.95
2018-05-06T20:12:15.766Z,31.14
2018-05-06T20:14:45.535Z,30.97
2018-05-06T20:17:15.036Z,31.11
2018-05-06T20:19:44.506Z,30.72
2018-05-06T20:22:13.736Z,30.49
2018-05-06T20:24:42.858Z,31.14
2018-05-06T20:27:11.815Z,31.45
2018-05-06T20:29:42.075Z,31.90
2018-05-06T20:32:11.676Z,31.71
2018-05-06T20:34:40.593Z,31.43
2018-05-06T20:37:09.881Z,31.73
2018-05-06T20:39:39.030Z,32.00
2018-05-06T20:42:08.492Z,31.92
2018-05-06T20:44:37.577Z,31.87
2018-05-06T20:47:07.146Z,31.71
2018-05-06T20:49:35.978Z,31.83
2018-05-06T20:52:05.520Z,31.21
2018-05-06T20:54:34.660Z,29.69
2018-05-06T20:57:03.949Z,30.66
2018-05-06T20:59:33.789Z,30.73
2018-05-06T21:02:03.357Z,31.13
2018-05-06T21:04:32.441Z,31.36
2018-05-06T21:07:02.115Z,31.16
2018-05-06T21:09:31.241Z,31.25
2018-05-06T21:12:00.588Z,31.43
2018-05-06T21:14:29.619Z,31.33
2018-05-06T21:16:59.727Z,31.76
2018-05-06T21:19:28.382Z,31.46
2018-05-06T21:21:57.194Z,31.16
2018-05-06T21:24:26.986Z,31.41
2018-05-06T21:26:56.554Z,31.54
2018-05-06T21:29:26.277Z,31.59
2018-05-06T21:31:54.837Z,31.77
2018-05-06T21:34:23.788Z,31.23
2018-05-06T21:36:52.603Z,31.24
2018-05-06T21:39:21.664Z,31.54
2018-05-06T21:41:50.712Z,31.66
2018-05-06T21:44:20.353Z,31.63
2018-05-06T21:46:49.514Z,31.78
2018-05-06T21:49:18.278Z,31.82
2018-05-06T21:51:47.445Z,32.02
2018-05-06T21:54:16.732Z,31.97
2018-05-06T21:56:45.815Z,31.74
2018-05-06T21:59:15.098Z,32.25
2018-05-06T22:01:44.355Z,32.41
2018-05-06T22:04:13.654Z,32.73
2018-05-06T22:06:43.199Z,32.73
2018-05-06T22:09:12.564Z,32.22
2018-05-06T22:11:41.481Z,32.48
2018-05-06T22:14:10.835Z,32.53
2018-05-06T22:16:39.757Z,32.50
2018-05-06T22:19:08.874Z,32.79
2018-05-06T22:21:38.490Z,32.42
2018-05-06T22:24:07.794Z,32.44
2018-05-06T22:26:36.463Z,32.55
2018-05-06T22:29:06.202Z,32.38
2018-05-06T22:31:35.368Z,32.69
2018-05-06T22:34:05.407Z,32.38
2018-05-06T22:36:34.790Z,32.21
2018-05-06T22:39:03.873Z,32.83
2018-05-06T22:41:33.485Z,32.91
2018-05-06T22:44:02.385Z,32.74
2018-05-06T22:46:32.207Z,32.88
2018-05-06T22:49:02.932Z,32.51
2018-05-06T22:51:32.347Z,32.62
2018-05-06T22:54:01.214Z,32.80
2018-05-06T22:56:30.491Z,32.56
2018-05-06T22:58:59.429Z,32.98
2018-05-06T23:01:28.963Z,32.53
2018-05-06T23:03:58.581Z,32.55
2018-05-06T23:06:27.599Z,32.80
2018-05-06T23:08:56.644Z,32.86
2018-05-06T23:11:26.189Z,32.85
2018-05-06T23:13:55.753Z,32.80
2018-05-06T23:16:25.041Z,32.50
2018-05-06T23:18:54.914Z,32.52
2018-05-06T23:21:25.162Z,32.81
2018-05-06T23:23:54.481Z,32.76
2018-05-06T23:26:23.946Z,32.85
2018-05-06T23:28:52.817Z,32.11
2018-05-06T23:31:22.063Z,32.62
2018-05-06T23:33:51.635Z,32.84
2018-05-06T23:36:21.358Z,33.06
2018-05-06T23:38:51.070Z,33.26
2018-05-06T23:41:20.602Z,33.68
2018-05-06T23:43:50.148Z,33.55
2018-05-06T23:46:19.679Z,33.53
2018-05-06T23:48:49.365Z,33.50
2018-05-06T23:51:19.242Z,33.47
2018-05-06T23:53:48.167Z,33.72
2018-05-06T23:56:17.066Z,33.72
2018-05-06T23:58:46.918Z,33.63
