createdAt,value
2023-05-10T00:00:51.269Z,0.64
2023-05-10T00:02:08.334Z,0.6
2023-05-10T00:03:25.368Z,0.72
2023-05-10T00:04:42.256Z,0.86
2023-05-10T00:05:59.252Z,0.6
2023-05-10T00:07:16.336Z,0.89
2023-05-10T00:08:33.258Z,0.58
2023-05-10T00:09:50.270Z,0.47
2023-05-10T00:11:07.265Z,0.58
2023-05-10T00:12:24.316Z,0.51
2023-05-10T00:13:41.962Z,0.43
2023-05-10T00:14:58.278Z,0.6
2023-05-10T00:16:15.301Z,0.46
2023-05-10T00:17:32.281Z,0.57
2023-05-10T00:18:49.254Z,0.58
2023-05-10T00:20:06.886Z,0.24
2023-05-10T00:21:23.325Z,0.91
2023-05-10T00:22:40.275Z,0.57
2023-05-10T00:23:57.300Z,0.43
2023-05-10T00:25:14.328Z,0.36
2023-05-10T00:26:31.290Z,0.52
2023-05-10T00:27:48.291Z,0.57
2023-05-10T00:29:05.307Z,0.62
2023-05-10T00:30:22.673Z,0.49
2023-05-10T00:31:39.312Z,0.52
2023-05-10T00:32:56.320Z,0.69
2023-05-10T00:34:13.297Z,0.43
2023-05-10T00:35:30.350Z,0.48
2023-05-10T00:36:47.288Z,0.56
2023-05-10T00:38:04.289Z,0.45
2023-05-10T00:39:21.306Z,0.33
2023-05-10T00:40:38.328Z,0.52
2023-05-10T00:41:55.355Z,0.55
2023-05-10T00:43:12.303Z,0.34
2023-05-10T00:44:29.301Z,0.71
2023-05-10T00:45:46.345Z,0.3
2023-05-10T00:47:03.352Z,0.32
2023-05-10T00:48:20.302Z,0.62
2023-05-10T00:49:37.316Z,0.41
2023-05-10T00:50:54.319Z,0.47
2023-05-10T00:52:11.385Z,0.32
2023-05-10T00:53:28.391Z,0.4
2023-05-10T00:54:45.337Z,0.23
2023-05-10T00:56:02.524Z,0.22
2023-05-10T00:57:20.818Z,0.39
2023-05-10T00:58:37.327Z,0.33
2023-05-10T00:59:54.381Z,0.41
2023-05-10T01:01:11.361Z,0.39
2023-05-10T01:02:28.483Z,0.42
2023-05-10T01:03:45.398Z,0.43
2023-05-10T01:05:02.431Z,0.32
2023-05-10T01:06:19.328Z,0.51
2023-05-10T01:07:36.357Z,0.49
2023-05-10T01:08:53.402Z,0.31
2023-05-10T01:10:10.376Z,0.33
2023-05-10T01:11:27.361Z,0.39
2023-05-10T01:12:44.395Z,0.44
2023-05-10T01:14:01.420Z,0.25
2023-05-10T01:15:18.369Z,0.4
2023-05-10T01:16:35.375Z,0.46
2023-05-10T01:17:52.396Z,0.41
2023-05-10T01:19:09.449Z,0.49
2023-05-10T01:20:26.373Z,0.48
2023-05-10T01:21:43.352Z,0.67
2023-05-10T01:23:00.396Z,0.47
2023-05-10T01:24:17.438Z,0.74
2023-05-10T01:25:34.363Z,0.44
2023-05-10T01:26:51.359Z,0.46
2023-05-10T01:28:08.377Z,0.53
2023-05-10T01:29:25.427Z,0.43
2023-05-10T01:30:42.441Z,0.66
2023-05-10T01:31:59.405Z,0.48
2023-05-10T01:33:16.379Z,0.41
2023-05-10T01:34:33.384Z,0.56
2023-05-10T01:35:50.418Z,0.55
2023-05-10T01:37:07.450Z,0.46
2023-05-10T01:38:24.399Z,0.67
2023-05-10T01:39:41.405Z,0.52
2023-05-10T01:40:58.397Z,0.47
2023-05-10T01:42:15.418Z,0.68
2023-05-10T01:43:32.417Z,0.59
2023-05-10T01:44:49.389Z,0.57
2023-05-10T01:46:06.423Z,0.42
2023-05-10T01:47:23.427Z,0.77
2023-05-10T01:48:40.399Z,0.44
2023-05-10T01:49:57.424Z,0.65
2023-05-10T01:51:14.404Z,0.47
2023-05-10T01:52:31.455Z,0.53
2023-05-10T01:53:48.416Z,0.85
2023-05-10T01:55:05.429Z,0.85
2023-05-10T01:56:22.398Z,0.73
2023-05-10T01:57:39.421Z,0.7
2023-05-10T01:58:56.413Z,0.66
2023-05-10T02:00:13.497Z,0.64
2023-05-10T02:01:30.463Z,0.74
2023-05-10T02:02:47.578Z,0.62
2023-05-10T02:04:04.538Z,0.79
2023-05-10T02:05:21.444Z,0.7
2023-05-10T02:06:38.428Z,0.34
2023-05-10T02:07:55.428Z,0.88
2023-05-10T02:09:12.483Z,0.89
2023-05-10T02:10:29.450Z,0.66
2023-05-10T02:11:46.464Z,0.57
2023-05-10T02:13:03.473Z,0.98
2023-05-10T02:14:20.471Z,0.59
2023-05-10T02:15:37.443Z,0.69
2023-05-10T02:16:54.597Z,0.39
2023-05-10T02:18:11.462Z,0.94
2023-05-10T02:19:28.445Z,0.94
2023-05-10T02:20:45.467Z,0.43
2023-05-10T02:22:02.497Z,1.01
2023-05-10T02:23:19.444Z,0.69
2023-05-10T02:24:36.453Z,0.5
2023-05-10T02:25:53.488Z,0.72
2023-05-10T02:27:10.472Z,0.7
2023-05-10T02:28:27.520Z,0.65
2023-05-10T02:29:44.452Z,0.88
2023-05-10T02:31:01.482Z,0.65
2023-05-10T02:32:18.626Z,0.6
2023-05-10T02:33:35.500Z,0.7
2023-05-10T02:34:52.454Z,0.71
2023-05-10T02:36:09.466Z,0.59
2023-05-10T02:37:26.478Z,0.56
2023-05-10T02:38:43.548Z,0.8
2023-05-10T02:40:00.468Z,0.61
2023-05-10T02:41:17.477Z,0.54
2023-05-10T02:42:34.471Z,0.72
2023-05-10T02:43:51.492Z,0.74
2023-05-10T02:45:08.492Z,0.85
2023-05-10T02:46:25.569Z,0.64
2023-05-10T02:47:42.620Z,0.61
2023-05-10T02:48:59.535Z,0.58
2023-05-10T02:50:16.959Z,0.57
2023-05-10T02:51:33.539Z,0.54
2023-05-10T02:52:51.089Z,0.54
2023-05-10T02:54:07.504Z,0.92
2023-05-10T02:55:24.498Z,0.49
2023-05-10T02:56:41.558Z,0.53
2023-05-10T02:57:58.565Z,0.8
2023-05-10T02:59:15.507Z,0.57
2023-05-10T03:00:32.491Z,0.87
2023-05-10T03:01:49.595Z,0.76
2023-05-10T03:03:06.712Z,0.76
2023-05-10T03:04:23.603Z,1.24
2023-05-10T03:05:40.500Z,0.87
2023-05-10T03:06:57.546Z,0.61
2023-05-10T03:08:14.533Z,0.8
2023-05-10T03:09:31.517Z,1.06
2023-05-10T03:10:48.584Z,0.57
2023-05-10T03:12:05.521Z,0.8
2023-05-10T03:13:22.626Z,0.94
2023-05-10T03:14:39.560Z,0.73
2023-05-10T03:15:56.610Z,1.03
2023-05-10T03:17:13.552Z,1.1
2023-05-10T03:18:30.587Z,0.59
2023-05-10T03:19:47.662Z,0.47
2023-05-10T03:21:04.555Z,0.76
2023-05-10T03:22:21.538Z,0.86
2023-05-10T03:23:38.549Z,0.4
2023-05-10T03:24:55.528Z,0.95
2023-05-10T03:26:12.529Z,0.72
2023-05-10T03:27:29.572Z,1.02
2023-05-10T03:28:46.544Z,1.57
2023-05-10T03:30:03.608Z,1.25
2023-05-10T03:31:20.573Z,1.06
2023-05-10T03:32:37.634Z,0.84
2023-05-10T03:33:54.606Z,1.19
2023-05-10T03:35:11.543Z,1.23
2023-05-10T03:36:28.596Z,0.82
2023-05-10T03:37:45.538Z,1.64
2023-05-10T03:39:02.567Z,0.77
2023-05-10T03:40:19.740Z,0.96
2023-05-10T03:41:36.621Z,0.76
2023-05-10T03:42:53.575Z,1.22
2023-05-10T03:44:10.615Z,1.64
2023-05-10T03:45:27.595Z,1.25
2023-05-10T03:46:44.641Z,1.64
2023-05-10T03:48:01.639Z,1.03
2023-05-10T03:49:18.628Z,1.41
2023-05-10T03:50:35.802Z,0.83
2023-05-10T03:51:52.637Z,1.15
2023-05-10T03:53:09.572Z,1
2023-05-10T03:54:26.580Z,1.35
2023-05-10T03:55:43.596Z,2.28
2023-05-10T03:57:00.607Z,1.3
2023-05-10T03:58:17.618Z,1.39
2023-05-10T03:59:34.611Z,1.52
2023-05-10T04:00:51.625Z,1.63
2023-05-10T04:02:08.676Z,0.97
2023-05-10T04:03:25.672Z,1.74
2023-05-10T04:04:42.722Z,1.23
2023-05-10T04:05:59.819Z,1.65
2023-05-10T04:07:16.733Z,1.14
2023-05-10T04:08:33.584Z,1.4
2023-05-10T04:09:50.631Z,2.02
2023-05-10T04:11:07.941Z,0.99
2023-05-10T04:12:24.744Z,1.22
2023-05-10T04:13:41.657Z,0.86
2023-05-10T04:14:58.597Z,1.5
2023-05-10T04:16:15.656Z,1.57
2023-05-10T04:17:32.673Z,1.19
2023-05-10T04:18:49.630Z,1.63
2023-05-10T04:20:06.657Z,1.01
2023-05-10T04:21:23.626Z,0.94
2023-05-10T04:22:40.607Z,1
2023-05-10T04:23:57.636Z,0.75
2023-05-10T04:25:14.650Z,1.22
2023-05-10T04:26:31.658Z,1.58
2023-05-10T04:27:48.682Z,1.4
2023-05-10T04:29:05.642Z,1.07
2023-05-10T04:30:22.695Z,1.15
2023-05-10T04:31:39.639Z,1.87
2023-05-10T04:32:56.723Z,1.82
2023-05-10T04:34:13.712Z,2.15
2023-05-10T04:35:30.687Z,1.97
2023-05-10T04:36:47.686Z,1.93
2023-05-10T04:38:05.284Z,2.15
2023-05-10T04:39:21.638Z,1.64
2023-05-10T04:40:38.715Z,1.9
2023-05-10T04:41:55.661Z,1.66
2023-05-10T04:43:13.055Z,1.66
2023-05-10T04:44:29.665Z,2.24
2023-05-10T04:45:46.640Z,1.88
2023-05-10T04:47:03.675Z,2.72
2023-05-10T04:48:20.676Z,3.19
2023-05-10T04:49:37.677Z,2.64
2023-05-10T04:50:54.725Z,1.31
2023-05-10T04:52:11.645Z,2.15
2023-05-10T04:53:28.654Z,1.34
2023-05-10T04:54:45.715Z,1.82
2023-05-10T04:56:02.664Z,1.66
2023-05-10T04:57:19.719Z,1.72
2023-05-10T04:58:36.662Z,1.26
2023-05-10T04:59:53.728Z,1.19
2023-05-10T05:01:10.744Z,2.59
2023-05-10T05:02:27.732Z,2
2023-05-10T05:03:44.732Z,1.76
2023-05-10T05:05:01.757Z,1.61
2023-05-10T05:06:18.709Z,1.97
2023-05-10T05:07:35.753Z,2.02
2023-05-10T05:08:52.695Z,2.28
2023-05-10T05:10:09.738Z,3.23
2023-05-10T05:11:26.678Z,1.27
2023-05-10T05:12:43.718Z,1.56
2023-05-10T05:14:00.686Z,1.63
2023-05-10T05:15:17.848Z,2.73
2023-05-10T05:16:35.106Z,2.68
2023-05-10T05:17:51.871Z,2.16
2023-05-10T05:19:08.721Z,3.07
2023-05-10T05:20:25.774Z,1.72
2023-05-10T05:21:42.722Z,1.68
2023-05-10T05:22:59.723Z,2.1
2023-05-10T05:24:16.890Z,1.59
2023-05-10T05:25:33.720Z,1.59
2023-05-10T05:26:50.778Z,1.52
2023-05-10T05:28:07.706Z,0.76
2023-05-10T05:29:24.815Z,1.18
2023-05-10T05:30:41.778Z,1.92
2023-05-10T05:31:58.749Z,2.05
2023-05-10T05:33:15.716Z,2.07
2023-05-10T05:34:32.748Z,2.04
2023-05-10T05:35:50.729Z,1.26
2023-05-10T05:37:07.915Z,2.06
2023-05-10T05:38:25.053Z,1.33
2023-05-10T05:39:41.766Z,2.52
2023-05-10T05:40:58.756Z,2.68
2023-05-10T05:42:15.747Z,3.69
2023-05-10T05:43:32.726Z,2.67
2023-05-10T05:44:49.822Z,4.87
2023-05-10T05:46:06.792Z,3.27
2023-05-10T05:47:23.763Z,2.61
2023-05-10T05:48:40.723Z,3.23
2023-05-10T05:49:57.760Z,2.2
2023-05-10T05:51:14.723Z,3.1
2023-05-10T05:52:31.756Z,2.52
2023-05-10T05:53:48.761Z,2.49
2023-05-10T05:55:05.783Z,3.02
2023-05-10T05:56:22.732Z,2.87
2023-05-10T05:57:39.747Z,1.94
2023-05-10T05:58:56.754Z,5.2
2023-05-10T06:00:13.801Z,5.48
2023-05-10T06:01:30.798Z,5.79
2023-05-10T06:02:47.902Z,4.04
2023-05-10T06:04:04.901Z,3.89
2023-05-10T06:05:21.816Z,2.98
2023-05-10T06:06:38.843Z,3.48
2023-05-10T06:07:55.880Z,4.63
2023-05-10T06:09:12.827Z,3.1
2023-05-10T06:10:29.808Z,1.93
2023-05-10T06:11:46.913Z,2.48
2023-05-10T06:13:03.829Z,1
2023-05-10T06:14:20.797Z,1.64
2023-05-10T06:15:37.795Z,2.28
2023-05-10T06:16:54.829Z,2.62
2023-05-10T06:18:11.899Z,2.84
2023-05-10T06:19:28.805Z,1.61
2023-05-10T06:20:45.786Z,1.84
2023-05-10T06:22:02.813Z,2.92
2023-05-10T06:23:19.841Z,2.02
2023-05-10T06:24:36.785Z,2.51
2023-05-10T06:25:53.810Z,2.65
2023-05-10T06:27:10.860Z,3.82
2023-05-10T06:28:27.797Z,2.35
2023-05-10T06:29:44.814Z,2.46
2023-05-10T06:31:01.920Z,3.27
2023-05-10T06:32:19.516Z,2.44
2023-05-10T06:33:36.821Z,2.92
2023-05-10T06:34:53.809Z,3.09
2023-05-10T06:36:10.800Z,2.59
2023-05-10T06:37:27.856Z,2.26
2023-05-10T06:38:44.823Z,3.59
2023-05-10T06:40:01.943Z,3.85
2023-05-10T06:41:18.864Z,2.78
2023-05-10T06:42:35.868Z,2.15
2023-05-10T06:43:52.813Z,2.87
2023-05-10T06:45:09.816Z,3.38
2023-05-10T06:46:26.932Z,2.41
2023-05-10T06:47:43.874Z,6.2
2023-05-10T06:49:00.836Z,4.12
2023-05-10T06:50:17.892Z,5.73
2023-05-10T06:51:34.915Z,3.46
2023-05-10T06:52:53.038Z,2.43
2023-05-10T06:54:08.925Z,3.9
2023-05-10T06:55:25.887Z,4.39
2023-05-10T06:56:42.864Z,2.59
2023-05-10T06:57:59.821Z,2.47
2023-05-10T06:59:16.887Z,3.96
2023-05-10T07:00:33.863Z,3.45
2023-05-10T07:01:50.904Z,3.03
2023-05-10T07:03:07.974Z,2.76
2023-05-10T07:04:24.946Z,3.77
2023-05-10T07:05:41.917Z,3.15
2023-05-10T07:06:59.224Z,4.21
2023-05-10T07:08:15.893Z,3.63
2023-05-10T07:09:33.087Z,3.68
2023-05-10T07:10:49.873Z,3.42
2023-05-10T07:12:08.090Z,3.65
2023-05-10T07:13:23.988Z,2.98
2023-05-10T07:14:40.902Z,3.16
2023-05-10T07:15:57.928Z,4.01
2023-05-10T07:17:14.961Z,2.79
2023-05-10T07:18:32.024Z,2.29
2023-05-10T07:19:48.904Z,3.68
2023-05-10T07:21:05.903Z,3.27
2023-05-10T07:22:22.907Z,3.6
2023-05-10T07:23:39.960Z,3.09
2023-05-10T07:24:56.928Z,3.12
2023-05-10T07:26:13.931Z,3.74
2023-05-10T07:27:30.880Z,3.39
2023-05-10T07:28:47.963Z,2.68
2023-05-10T07:30:04.947Z,4.44
2023-05-10T07:31:22.046Z,3.8
2023-05-10T07:32:39.009Z,2.97
2023-05-10T07:33:55.920Z,2.18
2023-05-10T07:35:12.906Z,1.93
2023-05-10T07:36:29.954Z,4.56
2023-05-10T07:37:46.955Z,3.02
2023-05-10T07:39:03.913Z,2.29
2023-05-10T07:40:20.968Z,2.74
2023-05-10T07:41:37.920Z,3.05
2023-05-10T07:42:54.947Z,3.62
2023-05-10T07:44:11.914Z,3.57
2023-05-10T07:45:28.942Z,3.01
2023-05-10T07:46:45.918Z,2.47
2023-05-10T07:48:02.973Z,2.82
2023-05-10T07:49:19.946Z,3.11
2023-05-10T07:50:36.917Z,4.2
2023-05-10T07:51:53.925Z,2.77
2023-05-10T07:53:10.980Z,2.15
2023-05-10T07:54:27.959Z,4.26
2023-05-10T07:55:44.971Z,3.08
2023-05-10T07:57:01.947Z,3.06
2023-05-10T07:58:18.996Z,3
2023-05-10T07:59:36.010Z,2.47
2023-05-10T08:00:52.959Z,1.99
2023-05-10T08:02:10.042Z,2.17
2023-05-10T08:03:27.124Z,3.28
2023-05-10T08:04:44.047Z,3.09
2023-05-10T08:06:00.953Z,2.49
2023-05-10T08:07:17.953Z,3.09
2023-05-10T08:08:34.989Z,3.12
2023-05-10T08:09:52.039Z,3.09
2023-05-10T08:11:09.090Z,2.82
2023-05-10T08:12:25.950Z,2.76
2023-05-10T08:13:43.015Z,2.82
2023-05-10T08:14:59.977Z,2.39
2023-05-10T08:16:17.098Z,2.86
2023-05-10T08:17:34.047Z,3.29
2023-05-10T08:18:51.055Z,3.43
2023-05-10T08:20:07.974Z,3.51
2023-05-10T08:21:25.032Z,3.26
2023-05-10T08:22:42.000Z,4.92
2023-05-10T08:23:59.028Z,4.36
2023-05-10T08:25:16.260Z,5.12
2023-05-10T08:26:33.002Z,2.22
2023-05-10T08:27:49.964Z,3.88
2023-05-10T08:29:07.024Z,4.72
2023-05-10T08:30:23.993Z,3.64
2023-05-10T08:31:41.015Z,2.17
2023-05-10T08:32:58.101Z,2.68
2023-05-10T08:34:15.036Z,4.27
2023-05-10T08:35:32.035Z,3.74
2023-05-10T08:36:49.010Z,2.95
2023-05-10T08:38:06.009Z,2.65
2023-05-10T08:39:29.631Z,3.21
2023-05-10T08:40:40.087Z,3.37
2023-05-10T08:41:57.053Z,2.1
2023-05-10T08:43:14.068Z,1.37
2023-05-10T08:44:31.017Z,1.9
2023-05-10T08:45:48.191Z,3.08
2023-05-10T08:47:05.115Z,3.58
2023-05-10T08:48:22.032Z,1.94
2023-05-10T08:49:39.066Z,4.75
2023-05-10T08:50:56.045Z,2.71
2023-05-10T08:52:12.995Z,3.38
2023-05-10T08:53:30.067Z,3.33
2023-05-10T08:54:47.035Z,3.84
2023-05-10T08:56:04.160Z,4.19
2023-05-10T08:57:21.102Z,3.44
2023-05-10T08:58:38.046Z,2.56
2023-05-10T08:59:55.037Z,2.55
2023-05-10T09:01:12.085Z,3.27
2023-05-10T09:02:29.078Z,3.01
2023-05-10T09:03:46.114Z,1.59
2023-05-10T09:05:03.128Z,3.49
2023-05-10T09:06:20.096Z,2.82
2023-05-10T09:07:37.063Z,3.39
2023-05-10T09:08:54.077Z,4.34
2023-05-10T09:10:11.075Z,3.56
2023-05-10T09:11:28.082Z,3.15
2023-05-10T09:12:45.085Z,2.87
2023-05-10T09:14:02.076Z,3.47
2023-05-10T09:15:19.287Z,2.18
2023-05-10T09:16:36.150Z,2.17
2023-05-10T09:17:53.174Z,3.31
2023-05-10T09:19:10.158Z,2.04
2023-05-10T09:20:27.142Z,1.58
2023-05-10T09:21:44.119Z,1.99
2023-05-10T09:23:01.052Z,1.9
2023-05-10T09:24:18.067Z,2.05
2023-05-10T09:25:35.091Z,1.76
2023-05-10T09:26:52.223Z,2.21
2023-05-10T09:28:09.138Z,3.48
2023-05-10T09:29:26.198Z,3.1
2023-05-10T09:30:43.156Z,3.96
2023-05-10T09:32:00.107Z,3.54
2023-05-10T09:33:17.120Z,3.16
2023-05-10T09:34:34.100Z,3.48
2023-05-10T09:35:51.130Z,2.03
2023-05-10T09:37:08.156Z,1.8
2023-05-10T09:38:25.311Z,3.23
2023-05-10T09:39:42.124Z,2.91
2023-05-10T09:40:59.203Z,2.52
2023-05-10T09:42:16.198Z,2.56
2023-05-10T09:43:33.172Z,2.99
2023-05-10T09:44:50.102Z,3.91
2023-05-10T09:46:07.143Z,3.06
2023-05-10T09:47:24.144Z,4.81
2023-05-10T09:48:41.116Z,4.57
2023-05-10T09:49:58.155Z,3.97
2023-05-10T09:51:15.115Z,3.01
2023-05-10T09:52:32.189Z,2.89
2023-05-10T09:53:49.157Z,3.16
2023-05-10T09:55:06.135Z,2.22
2023-05-10T09:56:23.127Z,2.49
2023-05-10T09:59:02.446Z,2.71
2023-05-10T10:00:19.165Z,1.71
2023-05-10T10:01:36.274Z,1.52
2023-05-10T10:02:53.258Z,3.36
2023-05-10T10:04:10.195Z,4.07
2023-05-10T10:05:27.198Z,3.37
2023-05-10T10:06:44.177Z,4.33
2023-05-10T10:08:01.199Z,3.86
2023-05-10T10:09:18.136Z,3.13
2023-05-10T10:10:35.181Z,2.04
2023-05-10T10:11:52.141Z,3.37
2023-05-10T10:13:09.199Z,3.67
2023-05-10T10:14:26.169Z,2.23
2023-05-10T10:15:43.210Z,2.19
2023-05-10T10:17:07.967Z,3.12
2023-05-10T10:18:17.223Z,3.05
2023-05-10T10:19:34.165Z,2.9
2023-05-10T10:20:51.202Z,3.03
2023-05-10T10:22:08.180Z,2.42
2023-05-10T10:23:25.208Z,2.86
2023-05-10T10:24:42.231Z,3.81
2023-05-10T10:25:59.187Z,2.9
2023-05-10T10:27:16.274Z,3.16
2023-05-10T10:28:33.209Z,3.81
2023-05-10T10:29:50.272Z,3.35
2023-05-10T10:31:07.268Z,4.06
2023-05-10T10:32:24.190Z,4.81
2023-05-10T10:33:41.238Z,3.26
2023-05-10T10:34:58.197Z,3.36
2023-05-10T10:36:15.218Z,4.21
2023-05-10T10:37:32.174Z,2.07
2023-05-10T10:38:49.298Z,3.23
2023-05-10T10:40:06.204Z,2.44
2023-05-10T10:41:23.230Z,3.57
2023-05-10T10:42:40.185Z,2.26
2023-05-10T10:43:57.254Z,3.65
2023-05-10T10:45:14.533Z,3.16
2023-05-10T10:46:31.219Z,4.32
2023-05-10T10:47:48.304Z,3.86
2023-05-10T10:49:05.248Z,3.68
2023-05-10T10:50:22.225Z,3.31
2023-05-10T10:51:39.210Z,3.6
2023-05-10T10:52:56.280Z,4.19
2023-05-10T10:54:13.263Z,2.71
2023-05-10T10:55:30.251Z,2.56
2023-05-10T10:56:47.260Z,2.82
2023-05-10T10:58:04.250Z,2.79
2023-05-10T10:59:21.317Z,2.98
2023-05-10T11:00:38.322Z,3.04
2023-05-10T11:01:55.232Z,2.26
2023-05-10T11:03:12.387Z,2.65
2023-05-10T11:04:29.293Z,3.59
2023-05-10T11:05:46.243Z,4.88
2023-05-10T11:07:03.220Z,3.95
2023-05-10T11:08:20.315Z,3.96
2023-05-10T11:09:37.256Z,2.18
2023-05-10T11:10:54.289Z,4.05
2023-05-10T11:12:11.287Z,2.55
2023-05-10T11:13:28.274Z,3.16
2023-05-10T11:14:45.284Z,2.54
2023-05-10T11:16:02.319Z,2.47
2023-05-10T11:17:19.330Z,2.92
2023-05-10T11:18:36.319Z,4.23
2023-05-10T11:19:53.268Z,4.46
2023-05-10T11:21:10.253Z,3.63
2023-05-10T11:22:27.318Z,3.44
2023-05-10T11:23:44.276Z,2.85
2023-05-10T11:25:01.339Z,4.44
2023-05-10T11:26:18.267Z,6.3
2023-05-10T11:27:35.309Z,5.1
2023-05-10T11:28:52.298Z,3.48
2023-05-10T11:30:09.361Z,4.27
2023-05-10T11:31:26.341Z,4.05
2023-05-10T11:32:43.341Z,2.99
2023-05-10T11:34:00.290Z,3.22
2023-05-10T11:35:17.286Z,3.64
2023-05-10T11:36:34.313Z,3.51
2023-05-10T11:37:51.313Z,5.21
2023-05-10T11:39:08.314Z,4.37
2023-05-10T11:40:25.319Z,4.44
2023-05-10T11:41:43.024Z,4.21
2023-05-10T11:42:59.347Z,3.21
2023-05-10T11:44:16.304Z,2.54
2023-05-10T11:45:33.353Z,2.23
2023-05-10T11:46:50.404Z,2.36
2023-05-10T11:48:07.349Z,2.06
2023-05-10T11:49:24.316Z,3.37
2023-05-10T11:50:41.336Z,2.59
2023-05-10T11:51:58.331Z,2.06
2023-05-10T11:53:15.367Z,3.75
2023-05-10T11:54:32.413Z,3.99
2023-05-10T11:55:49.321Z,4.13
2023-05-10T11:57:06.321Z,3.25
2023-05-10T11:58:23.369Z,3.76
2023-05-10T11:59:42.533Z,3.37
2023-05-10T12:00:57.359Z,3.05
2023-05-10T12:02:14.397Z,4.35
2023-05-10T12:03:31.492Z,2.72
2023-05-10T12:04:48.372Z,3.65
2023-05-10T12:06:05.345Z,5
2023-05-10T12:07:22.323Z,3.69
2023-05-10T12:08:39.344Z,4.01
2023-05-10T12:09:56.347Z,5.45
2023-05-10T12:11:13.365Z,3.82
2023-05-10T12:12:30.356Z,3.39
2023-05-10T12:13:47.446Z,4.31
2023-05-10T12:15:04.701Z,3.85
2023-05-10T12:16:21.390Z,3.51
2023-05-10T12:17:38.430Z,4.42
2023-05-10T12:18:55.422Z,4.79
2023-05-10T12:20:12.513Z,4.85
2023-05-10T12:21:29.449Z,4.78
2023-05-10T12:22:46.380Z,3.17
2023-05-10T12:24:03.396Z,4.47
2023-05-10T12:25:20.376Z,3.72
2023-05-10T12:26:37.395Z,4.04
2023-05-10T12:28:04.380Z,3.43
2023-05-10T12:29:21.386Z,4.46
2023-05-10T12:30:38.398Z,3.94
2023-05-10T12:31:55.492Z,3.87
2023-05-10T12:33:12.437Z,3.97
2023-05-10T12:34:29.417Z,3.02
2023-05-10T12:35:46.379Z,5.9
2023-05-10T12:37:03.425Z,4.62
2023-05-10T12:38:20.405Z,5.09
2023-05-10T12:39:37.390Z,3.37
2023-05-10T12:40:54.393Z,4.71
2023-05-10T12:42:11.495Z,4.78
2023-05-10T12:43:28.487Z,1.1
2023-05-10T12:44:45.426Z,3.49
2023-05-10T12:46:02.505Z,2.69
2023-05-10T12:47:19.437Z,2.93
2023-05-10T12:48:36.464Z,2.82
2023-05-10T12:49:53.514Z,2.91
2023-05-10T12:51:10.687Z,5.65
2023-05-10T12:52:27.624Z,4.07
2023-05-10T12:53:46.179Z,3.27
2023-05-10T12:55:01.512Z,6.41
2023-05-10T12:56:18.511Z,3.81
2023-05-10T12:57:35.646Z,3.6
2023-05-10T12:58:52.454Z,3.4
2023-05-10T13:00:09.434Z,2.74
2023-05-10T13:01:26.557Z,4.55
2023-05-10T13:02:43.489Z,4.18
2023-05-10T13:04:00.533Z,3.65
2023-05-10T13:05:17.484Z,3.39
2023-05-10T13:06:34.496Z,3.04
2023-05-10T13:07:51.663Z,4.35
2023-05-10T13:09:08.690Z,4.39
2023-05-10T13:10:25.478Z,5.17
2023-05-10T13:11:42.503Z,6.38
2023-05-10T13:12:59.806Z,4.67
2023-05-10T13:14:16.572Z,2.86
2023-05-10T13:15:33.513Z,4.37
2023-05-10T13:16:50.530Z,4.44
2023-05-10T13:18:07.692Z,3.28
2023-05-10T13:19:24.578Z,3.76
2023-05-10T13:20:41.531Z,2.69
2023-05-10T13:21:58.613Z,3
2023-05-10T13:23:15.622Z,3.07
2023-05-10T13:24:32.634Z,2.77
2023-05-10T13:25:49.521Z,3.25
2023-05-10T13:27:06.642Z,3.09
2023-05-10T13:28:23.493Z,2.65
2023-05-10T13:29:42.153Z,2.34
2023-05-10T13:30:58.883Z,2.84
2023-05-10T13:32:15.536Z,2.73
2023-05-10T13:33:32.513Z,3.22
2023-05-10T13:34:49.516Z,2.92
2023-05-10T13:36:06.525Z,3.26
2023-05-10T13:37:23.588Z,4.78
2023-05-10T13:38:40.553Z,2.85
2023-05-10T13:39:57.528Z,3.2
2023-05-10T13:41:14.528Z,6.88
2023-05-10T13:42:31.734Z,6.08
2023-05-10T13:43:48.625Z,3.74
2023-05-10T13:45:06.041Z,4.2
2023-05-10T13:46:24.514Z,4.43
2023-05-10T13:47:41.902Z,5.43
2023-05-10T13:48:58.769Z,6.08
2023-05-10T13:50:15.993Z,4.21
2023-05-10T13:51:35.550Z,4.45
2023-05-10T13:52:53.668Z,1.61
2023-05-10T13:54:13.494Z,3.67
2023-05-10T13:55:43.802Z,3.75
2023-05-10T13:57:00.660Z,2.56
2023-05-10T13:58:17.547Z,2.88
2023-05-10T13:59:34.686Z,4.23
2023-05-10T14:00:51.563Z,5.27
2023-05-10T14:02:08.747Z,3.67
2023-05-10T14:03:25.771Z,2.22
2023-05-10T14:04:42.617Z,2.96
2023-05-10T14:05:59.819Z,3.77
2023-05-10T14:07:16.637Z,3.19
2023-05-10T14:08:33.599Z,2.66
2023-05-10T14:09:50.606Z,3.72
2023-05-10T14:11:07.713Z,2.58
2023-05-10T14:12:24.600Z,1.41
2023-05-10T14:13:41.637Z,3.82
2023-05-10T14:14:58.752Z,4.07
2023-05-10T14:16:15.699Z,7.07
2023-05-10T14:17:32.633Z,6.39
2023-05-10T14:18:49.632Z,5.8
2023-05-10T14:20:06.740Z,6.86
2023-05-10T14:21:23.729Z,5.76
2023-05-10T14:22:40.661Z,3.3
2023-05-10T14:23:57.607Z,6.16
2023-05-10T14:25:14.919Z,3.78
2023-05-10T14:26:31.631Z,2.27
2023-05-10T14:27:48.655Z,4.03
2023-05-10T14:29:05.630Z,2.88
2023-05-10T14:30:22.625Z,3.2
2023-05-10T14:31:39.805Z,4.27
2023-05-10T14:32:56.736Z,3.6
2023-05-10T14:34:13.618Z,3.37
2023-05-10T14:35:30.672Z,4.32
2023-05-10T14:36:47.763Z,3.35
2023-05-10T14:38:04.634Z,2.32
2023-05-10T14:39:22.016Z,2.47
2023-05-10T14:40:42.658Z,2.54
2023-05-10T14:42:00.752Z,4.04
2023-05-10T14:43:17.659Z,3.27
2023-05-10T14:44:34.644Z,2.66
2023-05-10T14:45:51.698Z,3.31
2023-05-10T14:47:09.935Z,2.61
2023-05-10T14:48:25.704Z,2.53
2023-05-10T14:49:42.720Z,2.47
2023-05-10T14:50:59.897Z,3.76
2023-05-10T14:52:16.715Z,4.26
2023-05-10T14:53:33.654Z,2.89
2023-05-10T14:54:50.862Z,3.97
2023-05-10T14:56:07.660Z,2.82
2023-05-10T14:57:24.691Z,4.3
2023-05-10T14:58:41.641Z,1.8
2023-05-10T14:59:58.682Z,3.08
2023-05-10T15:01:15.658Z,3.59
2023-05-10T15:02:32.767Z,4.01
2023-05-10T15:03:49.693Z,2.78
2023-05-10T15:05:07.549Z,2.93
2023-05-10T15:06:25.278Z,3.75
2023-05-10T15:07:42.774Z,4.02
2023-05-10T15:09:00.128Z,3.23
2023-05-10T15:10:16.704Z,3.46
2023-05-10T15:11:33.693Z,2.89
2023-05-10T15:12:51.400Z,3.08
2023-05-10T15:14:07.714Z,3.98
2023-05-10T15:15:24.729Z,2.44
2023-05-10T15:16:41.689Z,2.8
2023-05-10T15:17:58.746Z,1.19
2023-05-10T15:19:15.678Z,1.46
2023-05-10T15:20:32.697Z,1.9
2023-05-10T15:21:49.698Z,3.36
2023-05-10T15:23:06.721Z,3.05
2023-05-10T15:24:23.781Z,2.81
2023-05-10T15:25:40.713Z,2.79
2023-05-10T15:26:57.781Z,2.76
2023-05-10T15:28:14.682Z,2.1
2023-05-10T15:29:31.702Z,2.15
2023-05-10T15:30:48.697Z,1.55
2023-05-10T15:32:06.350Z,2.44
2023-05-10T15:33:22.738Z,1.71
2023-05-10T15:34:39.742Z,1.86
2023-05-10T15:35:56.724Z,1.97
2023-05-10T15:37:13.777Z,2.75
2023-05-10T15:38:30.788Z,3.27
2023-05-10T15:39:47.717Z,2.46
2023-05-10T15:41:04.714Z,2.55
2023-05-10T15:42:21.756Z,1.51
2023-05-10T15:43:38.711Z,1.88
2023-05-10T15:44:55.748Z,2.49
2023-05-10T15:46:12.772Z,1.75
2023-05-10T15:47:29.807Z,3.07
2023-05-10T15:48:46.803Z,2.96
2023-05-10T15:50:03.925Z,2.59
2023-05-10T15:51:20.892Z,1.99
2023-05-10T15:52:37.862Z,2.58
2023-05-10T15:54:06.224Z,2.7
2023-05-10T15:55:11.861Z,3
2023-05-10T15:56:28.818Z,2.24
2023-05-10T15:57:46.968Z,1.98
2023-05-10T15:59:03.912Z,2.53
2023-05-10T16:00:20.889Z,1.89
2023-05-10T16:01:38.859Z,2.48
2023-05-10T16:02:55.989Z,1.8
2023-05-10T16:04:12.873Z,1.65
2023-05-10T16:05:29.945Z,1.67
2023-05-10T16:06:46.885Z,1.23
2023-05-10T16:08:04.040Z,2.15
2023-05-10T16:09:20.967Z,1.92
2023-05-10T16:10:37.891Z,1.36
2023-05-10T16:11:54.940Z,1.12
2023-05-10T16:13:11.927Z,0.73
2023-05-10T16:14:28.868Z,1.49
2023-05-10T16:15:45.962Z,1.59
2023-05-10T16:17:05.577Z,1.79
2023-05-10T16:18:23.125Z,2.8
2023-05-10T16:19:39.923Z,1.56
2023-05-10T16:20:56.902Z,2.38
2023-05-10T16:22:13.954Z,1.45
2023-05-10T16:23:30.943Z,2.1
2023-05-10T16:24:48.215Z,1.8
2023-05-10T16:26:04.972Z,1.74
2023-05-10T16:27:21.881Z,2.89
2023-05-10T16:28:38.963Z,1.82
2023-05-10T16:29:55.896Z,2.41
2023-05-10T16:31:14.373Z,2.51
2023-05-10T16:32:32.344Z,1.77
2023-05-10T16:33:48.930Z,1.62
2023-05-10T16:35:05.906Z,2.02
2023-05-10T16:36:22.974Z,2.11
2023-05-10T16:37:39.979Z,1.8
2023-05-10T16:38:56.924Z,2.34
2023-05-10T16:40:13.953Z,1.82
2023-05-10T16:41:31.068Z,1.61
2023-05-10T16:42:48.265Z,2.16
2023-05-10T16:44:04.914Z,1.39
2023-05-10T16:45:22.099Z,1.92
2023-05-10T16:46:39.327Z,1.78
2023-05-10T16:47:56.470Z,1.87
2023-05-10T16:49:13.947Z,1.79
2023-05-10T16:50:30.959Z,1.54
2023-05-10T16:51:48.201Z,1.18
2023-05-10T16:53:05.033Z,1.31
2023-05-10T16:54:22.016Z,1.47
2023-05-10T16:55:38.953Z,1.13
2023-05-10T16:56:55.974Z,1.63
2023-05-10T16:58:13.013Z,1.36
2023-05-10T16:59:30.002Z,1.24
2023-05-10T17:00:47.012Z,1.48
2023-05-10T17:02:04.164Z,0.87
2023-05-10T17:03:21.085Z,1.53
2023-05-10T17:04:37.987Z,2.35
2023-05-10T17:05:55.045Z,1.36
2023-05-10T17:07:12.027Z,1.57
2023-05-10T17:08:29.363Z,1.55
2023-05-10T17:09:46.110Z,1.99
2023-05-10T17:11:03.034Z,1.89