createdAt,value
2022-11-14T00:00:03.831Z,1.75
2022-11-14T00:01:03.901Z,1.75
2022-11-14T00:02:03.984Z,1.75
2022-11-14T00:03:04.120Z,1.75
2022-11-14T00:04:04.001Z,1.75
2022-11-14T00:05:03.750Z,1.69
2022-11-14T00:06:03.769Z,1.75
2022-11-14T00:07:03.927Z,1.69
2022-11-14T00:08:03.997Z,1.69
2022-11-14T00:09:04.075Z,1.69
2022-11-14T00:10:03.980Z,1.69
2022-11-14T00:11:04.144Z,1.62
2022-11-14T00:12:04.314Z,1.69
2022-11-14T00:13:04.309Z,1.69
2022-11-14T00:14:04.388Z,1.69
2022-11-14T00:15:04.392Z,1.69
2022-11-14T00:16:03.581Z,1.62
2022-11-14T00:17:03.515Z,1.62
2022-11-14T00:18:03.593Z,1.62
2022-11-14T00:19:03.511Z,1.62
2022-11-14T00:20:03.586Z,1.56
2022-11-14T00:21:03.781Z,1.56
2022-11-14T00:22:03.757Z,1.56
2022-11-14T00:23:03.914Z,1.56
2022-11-14T00:24:03.827Z,1.50
2022-11-14T00:25:03.998Z,1.50
2022-11-14T00:26:03.983Z,1.50
2022-11-14T00:27:04.070Z,1.50
2022-11-14T00:28:04.073Z,1.44
2022-11-14T00:29:04.069Z,1.50
2022-11-14T00:30:04.064Z,1.44
2022-11-14T00:31:04.154Z,1.44
2022-11-14T00:32:04.232Z,1.44
2022-11-14T00:33:04.222Z,1.44
2022-11-14T00:34:04.229Z,1.38
2022-11-14T00:35:04.151Z,1.38
2022-11-14T00:36:04.147Z,1.38
2022-11-14T00:37:04.322Z,1.38
2022-11-14T00:38:04.310Z,1.31
2022-11-14T00:39:04.401Z,1.31
2022-11-14T00:40:04.394Z,1.31
2022-11-14T00:41:04.385Z,1.31
2022-11-14T00:42:03.509Z,1.25
2022-11-14T00:43:03.514Z,1.25
2022-11-14T00:44:04.486Z,1.25
2022-11-14T00:45:03.505Z,1.19
2022-11-14T00:46:03.581Z,1.25
2022-11-14T00:47:03.510Z,1.19
2022-11-14T00:48:03.500Z,1.25
2022-11-14T00:49:03.589Z,1.44
2022-11-14T00:50:03.761Z,1.50
2022-11-14T00:51:03.747Z,1.56
2022-11-14T00:52:03.756Z,1.56
2022-11-14T00:53:03.830Z,1.56
2022-11-14T00:54:04.000Z,1.62
2022-11-14T00:55:03.991Z,1.69
2022-11-14T00:56:03.987Z,1.75
2022-11-14T00:57:04.147Z,1.81
2022-11-14T00:58:04.087Z,1.81
2022-11-14T00:59:04.075Z,1.94
2022-11-14T01:00:04.073Z,1.94
2022-11-14T01:01:04.372Z,1.88
2022-11-14T01:02:04.068Z,1.88
2022-11-14T01:03:04.062Z,1.81
2022-11-14T01:04:04.068Z,1.81
2022-11-14T01:05:04.147Z,1.75
2022-11-14T01:06:04.310Z,1.75
2022-11-14T01:07:04.317Z,1.75
2022-11-14T01:08:04.229Z,1.75
2022-11-14T01:09:04.435Z,1.69
2022-11-14T01:10:04.739Z,1.69
2022-11-14T01:11:03.661Z,1.69
2022-11-14T01:12:03.660Z,1.69
2022-11-14T01:13:03.917Z,1.69
2022-11-14T01:14:03.823Z,1.69
2022-11-14T01:15:03.827Z,1.75
2022-11-14T01:16:03.986Z,1.75
2022-11-14T01:17:04.070Z,1.75
2022-11-14T01:18:04.065Z,1.75
2022-11-14T01:19:04.148Z,1.75
2022-11-14T01:20:04.244Z,1.81
2022-11-14T01:21:04.233Z,1.81
2022-11-14T01:22:06.361Z,1.94
2022-11-14T01:23:04.222Z,2.06
2022-11-14T01:24:04.311Z,2.12
2022-11-14T01:25:04.326Z,2.06
2022-11-14T01:26:04.391Z,2.00
2022-11-14T01:27:03.450Z,2.00
2022-11-14T01:28:03.594Z,2.00
2022-11-14T01:29:03.508Z,1.94
2022-11-14T01:30:04.550Z,1.94
2022-11-14T01:31:04.475Z,1.94
2022-11-14T01:32:04.467Z,1.88
2022-11-14T01:33:03.543Z,1.88
2022-11-14T01:34:03.497Z,1.88
2022-11-14T01:35:03.603Z,1.88
2022-11-14T01:36:03.509Z,1.81
2022-11-14T01:37:03.586Z,1.81
2022-11-14T01:38:03.662Z,1.75
2022-11-14T01:39:03.680Z,1.75
2022-11-14T01:40:03.750Z,1.81
2022-11-14T01:41:03.664Z,1.81
2022-11-14T01:42:03.836Z,1.81
2022-11-14T01:43:03.836Z,1.75
2022-11-14T01:44:03.834Z,1.75
2022-11-14T01:45:03.740Z,1.69
2022-11-14T01:46:03.913Z,1.75
2022-11-14T01:47:03.824Z,1.69
2022-11-14T01:48:03.824Z,1.75
2022-11-14T01:49:03.913Z,1.69
2022-11-14T01:50:03.909Z,1.69
2022-11-14T01:51:03.937Z,1.69
2022-11-14T01:52:03.897Z,1.69
2022-11-14T01:53:04.301Z,1.69
2022-11-14T01:54:04.473Z,1.69
2022-11-14T01:55:03.591Z,1.62
2022-11-14T01:56:03.604Z,1.69
2022-11-14T01:57:03.590Z,1.69
2022-11-14T01:58:03.514Z,1.69
2022-11-14T01:59:03.589Z,1.69
2022-11-14T02:00:03.588Z,1.69
2022-11-14T02:01:04.072Z,1.69
2022-11-14T02:02:03.900Z,1.69
2022-11-14T02:03:03.983Z,1.69
2022-11-14T02:04:06.418Z,1.69
2022-11-14T02:05:04.064Z,1.69
2022-11-14T02:06:04.020Z,1.75
2022-11-14T02:07:04.278Z,1.75
2022-11-14T02:08:03.498Z,1.69
2022-11-14T02:09:03.939Z,1.69
2022-11-14T02:10:03.915Z,1.69
2022-11-14T02:11:03.903Z,1.69
2022-11-14T02:12:03.911Z,1.62
2022-11-14T02:13:03.987Z,1.62
2022-11-14T02:14:04.063Z,1.62
2022-11-14T02:15:04.168Z,1.62
2022-11-14T02:16:04.084Z,1.62
2022-11-14T02:17:27.747Z,1.56
2022-11-14T02:18:04.240Z,1.56
2022-11-14T02:19:04.305Z,1.56
2022-11-14T02:20:05.210Z,1.50
2022-11-14T02:21:03.504Z,1.50
2022-11-14T02:22:03.506Z,1.50
2022-11-14T02:23:03.585Z,1.44
2022-11-14T02:24:04.718Z,1.44
2022-11-14T02:25:03.840Z,1.44
2022-11-14T02:26:03.834Z,1.38
2022-11-14T02:27:03.982Z,1.38
2022-11-14T02:28:03.992Z,1.38
2022-11-14T02:29:03.994Z,1.38
2022-11-14T02:30:04.073Z,1.31
2022-11-14T02:31:03.987Z,1.31
2022-11-14T02:32:08.153Z,1.31
2022-11-14T02:33:11.898Z,1.25
2022-11-14T02:34:04.316Z,1.25
2022-11-14T02:35:04.223Z,1.25
2022-11-14T02:36:04.313Z,1.25
2022-11-14T02:37:04.387Z,1.19
2022-11-14T02:38:04.395Z,1.19
2022-11-14T02:39:04.463Z,1.19
2022-11-14T02:40:04.466Z,1.12
2022-11-14T02:41:04.384Z,1.12
2022-11-14T02:42:04.469Z,1.12
2022-11-14T02:43:03.509Z,1.12
2022-11-14T02:44:03.589Z,1.12
2022-11-14T02:45:03.766Z,1.12
2022-11-14T02:46:05.722Z,1.06
2022-11-14T02:47:04.147Z,1.06
2022-11-14T02:48:04.225Z,1.06
2022-11-14T02:49:04.221Z,1.06
2022-11-14T02:50:04.319Z,1.00
2022-11-14T02:51:04.241Z,1.00
2022-11-14T02:52:04.227Z,1.00
2022-11-14T02:53:04.407Z,1.00
2022-11-14T02:54:03.436Z,1.00
2022-11-14T02:55:03.812Z,1.00
2022-11-14T02:56:03.826Z,1.00
2022-11-14T02:57:03.826Z,1.00
2022-11-14T02:58:04.070Z,1.00
2022-11-14T02:59:04.225Z,1.00
2022-11-14T03:00:03.589Z,1.00
2022-11-14T03:01:20.083Z,1.00
2022-11-14T03:02:03.741Z,0.94
2022-11-14T03:03:03.588Z,0.94
2022-11-14T03:04:03.587Z,0.94
2022-11-14T03:05:03.581Z,0.94
2022-11-14T03:06:03.665Z,0.94
2022-11-14T03:07:03.813Z,0.94
2022-11-14T03:08:03.664Z,0.88
2022-11-14T03:09:03.665Z,0.88
2022-11-14T03:10:03.660Z,0.88
2022-11-14T03:11:04.147Z,0.88
2022-11-14T03:12:04.075Z,0.88
2022-11-14T03:13:04.142Z,0.88
2022-11-14T03:14:04.145Z,0.88
2022-11-14T03:15:04.150Z,0.88
2022-11-14T03:16:04.228Z,0.81
2022-11-14T03:17:04.317Z,0.81
2022-11-14T03:18:04.307Z,0.81
2022-11-14T03:19:07.496Z,0.81
2022-11-14T03:20:04.306Z,0.81
2022-11-14T03:21:04.455Z,0.75
2022-11-14T03:22:03.511Z,0.75
2022-11-14T03:23:03.513Z,0.75
2022-11-14T03:24:03.506Z,0.69
2022-11-14T03:25:03.587Z,0.69
2022-11-14T03:26:03.664Z,0.69
2022-11-14T03:27:03.670Z,0.69
2022-11-14T03:28:03.670Z,0.69
2022-11-14T03:29:03.662Z,0.62
2022-11-14T03:30:03.744Z,0.62
2022-11-14T03:31:03.944Z,0.62
2022-11-14T03:32:03.984Z,0.62
2022-11-14T03:33:03.990Z,0.62
2022-11-14T03:34:04.094Z,0.62
2022-11-14T03:35:03.990Z,0.62
2022-11-14T03:36:04.066Z,0.62
2022-11-14T03:37:04.148Z,0.62
2022-11-14T03:38:04.233Z,0.56
2022-11-14T03:39:04.238Z,0.56
2022-11-14T03:40:04.226Z,0.56
2022-11-14T03:41:04.226Z,0.56
2022-11-14T03:42:04.323Z,0.56
2022-11-14T03:43:04.321Z,0.56
2022-11-14T03:44:03.751Z,0.56
2022-11-14T03:45:03.877Z,0.56
2022-11-14T03:46:03.906Z,0.56
2022-11-14T03:47:03.908Z,0.56
2022-11-14T03:48:03.987Z,0.56
2022-11-14T03:49:03.992Z,0.56
2022-11-14T03:50:04.076Z,0.56
2022-11-14T03:51:04.222Z,0.56
2022-11-14T03:52:04.072Z,0.56
2022-11-14T03:53:04.148Z,0.50
2022-11-14T03:54:04.143Z,0.50
2022-11-14T03:55:04.220Z,0.50
2022-11-14T03:56:03.435Z,0.50
2022-11-14T03:57:03.591Z,0.50
2022-11-14T03:58:03.669Z,0.50
2022-11-14T03:59:03.675Z,0.56
2022-11-14T04:00:03.667Z,0.56
2022-11-14T04:01:03.641Z,0.50
2022-11-14T04:02:03.583Z,0.50
2022-11-14T04:03:03.662Z,0.50
2022-11-14T04:04:04.145Z,0.50
2022-11-14T04:05:04.062Z,0.50
2022-11-14T04:06:04.238Z,0.50
2022-11-14T04:07:04.251Z,0.50
2022-11-14T04:08:04.078Z,0.50
2022-11-14T04:09:04.236Z,0.50
2022-11-14T04:10:04.151Z,0.56
2022-11-14T04:11:04.152Z,0.56
2022-11-14T04:12:04.240Z,0.56
2022-11-14T04:13:04.390Z,0.56
2022-11-14T04:14:04.474Z,0.56
2022-11-14T04:15:03.512Z,0.56
2022-11-14T04:16:03.511Z,0.56
2022-11-14T04:17:03.905Z,0.62
2022-11-14T04:18:03.907Z,0.62
2022-11-14T04:19:04.026Z,0.62
2022-11-14T04:20:03.980Z,0.62
2022-11-14T04:21:04.079Z,0.62
2022-11-14T04:22:03.989Z,0.62
2022-11-14T04:23:04.100Z,0.62
2022-11-14T04:24:08.463Z,0.56
2022-11-14T04:25:03.988Z,0.62
2022-11-14T04:26:04.070Z,0.62
2022-11-14T04:27:03.985Z,0.62
2022-11-14T04:28:04.155Z,0.62
2022-11-14T04:29:04.239Z,0.62
2022-11-14T04:30:04.390Z,0.56
2022-11-14T04:31:03.615Z,0.62
2022-11-14T04:32:03.528Z,0.56
2022-11-14T04:33:03.600Z,0.56
2022-11-14T04:34:03.664Z,0.62
2022-11-14T04:35:03.753Z,0.62
2022-11-14T04:36:03.756Z,0.62
2022-11-14T04:37:04.309Z,0.62
2022-11-14T04:38:04.571Z,0.62
2022-11-14T04:39:04.467Z,0.56
2022-11-14T04:40:03.513Z,0.56
2022-11-14T04:41:03.588Z,0.56
2022-11-14T04:42:03.681Z,0.62
2022-11-14T04:43:03.939Z,0.62
2022-11-14T04:44:03.924Z,0.62
2022-11-14T04:45:04.158Z,0.62
2022-11-14T04:46:04.241Z,0.62
2022-11-14T04:47:04.248Z,0.56
2022-11-14T04:48:04.464Z,0.56
2022-11-14T04:49:03.602Z,0.62
2022-11-14T04:50:03.611Z,0.62
2022-11-14T04:51:03.683Z,0.62
2022-11-14T04:52:03.803Z,0.62
2022-11-14T04:53:03.824Z,0.62
2022-11-14T04:54:03.792Z,0.62
2022-11-14T04:55:03.818Z,0.62
2022-11-14T04:56:04.005Z,0.62
2022-11-14T04:57:04.167Z,0.62
2022-11-14T04:58:04.055Z,0.62
2022-11-14T04:59:04.159Z,0.62
2022-11-14T05:00:04.320Z,0.69
2022-11-14T05:01:04.470Z,0.62
2022-11-14T05:02:03.619Z,0.62
2022-11-14T05:03:03.747Z,0.62
2022-11-14T05:04:04.038Z,0.62
2022-11-14T05:05:03.902Z,0.62
2022-11-14T05:06:04.011Z,0.62
2022-11-14T05:07:04.338Z,0.62
2022-11-14T05:08:04.305Z,0.62
2022-11-14T05:09:04.381Z,0.62
2022-11-14T05:10:03.578Z,0.69
2022-11-14T05:11:03.586Z,0.62
2022-11-14T05:12:03.788Z,0.62
2022-11-14T05:13:03.692Z,0.62
2022-11-14T05:14:03.763Z,0.62
2022-11-14T05:15:03.924Z,0.62
2022-11-14T05:16:03.817Z,0.69
2022-11-14T05:17:03.976Z,0.62
2022-11-14T05:18:04.299Z,0.62
2022-11-14T05:19:04.244Z,0.62
2022-11-14T05:20:04.131Z,0.62
2022-11-14T05:21:04.230Z,0.62
2022-11-14T05:22:04.374Z,0.62
2022-11-14T05:23:04.476Z,0.62
2022-11-14T05:24:03.585Z,0.62
2022-11-14T05:25:04.183Z,0.62
2022-11-14T05:26:04.076Z,0.56
2022-11-14T05:27:04.175Z,0.62
2022-11-14T05:28:03.976Z,0.62
2022-11-14T05:29:04.063Z,0.62
2022-11-14T05:30:04.056Z,0.56
2022-11-14T05:31:04.227Z,0.62
2022-11-14T05:32:04.336Z,0.69
2022-11-14T05:33:04.325Z,0.62
2022-11-14T05:34:04.329Z,0.62
2022-11-14T05:35:04.354Z,0.56
2022-11-14T05:36:04.387Z,0.56
2022-11-14T05:37:04.312Z,0.56
2022-11-14T05:38:04.391Z,0.56
2022-11-14T05:39:04.391Z,0.56
2022-11-14T05:40:03.514Z,0.56
2022-11-14T05:41:03.516Z,0.56
2022-11-14T05:42:03.509Z,0.56
2022-11-14T05:43:03.667Z,0.56
2022-11-14T05:44:03.683Z,0.56
2022-11-14T05:45:03.589Z,0.56
2022-11-14T05:46:03.669Z,0.56
2022-11-14T05:47:03.758Z,0.56
2022-11-14T05:48:03.762Z,0.50
2022-11-14T05:49:03.754Z,0.50
2022-11-14T05:50:03.748Z,0.50
2022-11-14T05:51:03.761Z,0.50
2022-11-14T05:52:03.825Z,0.50
2022-11-14T05:53:03.833Z,0.56
2022-11-14T05:54:03.901Z,0.56
2022-11-14T05:55:03.988Z,0.62
2022-11-14T05:56:04.083Z,0.62
2022-11-14T05:57:04.158Z,0.56
2022-11-14T05:58:04.490Z,0.56
2022-11-14T05:59:04.258Z,0.56
2022-11-14T06:00:04.310Z,0.56
2022-11-14T06:01:04.394Z,0.62
2022-11-14T06:02:04.355Z,0.62
2022-11-14T06:03:04.392Z,0.62
2022-11-14T06:04:04.397Z,0.69
2022-11-14T06:05:04.386Z,0.69
2022-11-14T06:06:04.471Z,0.69
2022-11-14T06:07:04.428Z,0.75
2022-11-14T06:08:03.512Z,0.75
2022-11-14T06:09:03.592Z,0.81
2022-11-14T06:10:03.557Z,0.81
2022-11-14T06:11:03.526Z,0.81
2022-11-14T06:12:03.507Z,0.81
2022-11-14T06:13:03.599Z,0.88
2022-11-14T06:14:06.940Z,0.88
2022-11-14T06:15:03.587Z,0.88
2022-11-14T06:16:03.752Z,0.94
2022-11-14T06:17:03.669Z,0.88
2022-11-14T06:18:03.752Z,0.88
2022-11-14T06:19:03.758Z,0.94
2022-11-14T06:20:03.902Z,0.94
2022-11-14T06:21:03.963Z,0.94
2022-11-14T06:22:03.769Z,0.94
2022-11-14T06:23:03.836Z,0.94
2022-11-14T06:24:03.679Z,1.00
2022-11-14T06:25:03.594Z,1.00
2022-11-14T06:26:03.760Z,1.06
2022-11-14T06:27:03.756Z,1.06
2022-11-14T06:28:03.756Z,1.06
2022-11-14T06:29:03.864Z,1.12
2022-11-14T06:30:03.845Z,1.06
2022-11-14T06:31:03.827Z,1.06
2022-11-14T06:32:03.750Z,1.12
2022-11-14T06:33:03.739Z,1.12
2022-11-14T06:34:03.750Z,1.06
2022-11-14T06:35:03.757Z,1.12
2022-11-14T06:36:03.920Z,1.12
2022-11-14T06:37:03.752Z,1.12
2022-11-14T06:38:03.826Z,1.12
2022-11-14T06:39:03.842Z,1.12
2022-11-14T06:40:03.829Z,1.12
2022-11-14T06:41:03.829Z,1.12
2022-11-14T06:42:04.195Z,1.19
2022-11-14T06:43:03.839Z,1.19
2022-11-14T06:44:03.916Z,1.25
2022-11-14T06:45:03.921Z,1.25
2022-11-14T06:46:03.835Z,1.31
2022-11-14T06:47:03.834Z,1.38
2022-11-14T06:48:03.838Z,1.44
2022-11-14T06:49:03.760Z,1.38
2022-11-14T06:50:03.746Z,1.44
2022-11-14T06:51:03.617Z,1.44
2022-11-14T06:52:03.688Z,1.44
2022-11-14T06:53:03.879Z,1.56
2022-11-14T06:54:03.842Z,1.62
2022-11-14T06:55:03.837Z,1.69
2022-11-14T06:56:03.920Z,1.75
2022-11-14T06:57:03.935Z,1.75
2022-11-14T06:58:03.821Z,1.75
2022-11-14T06:59:03.989Z,1.75
2022-11-14T07:00:04.111Z,1.75
2022-11-14T07:01:04.386Z,1.88
2022-11-14T07:02:04.315Z,1.88
2022-11-14T07:03:04.443Z,2.00
2022-11-14T07:04:03.507Z,2.00
2022-11-14T07:05:03.594Z,2.06
2022-11-14T07:06:03.755Z,2.12
2022-11-14T07:07:03.565Z,2.19
2022-11-14T07:08:03.515Z,2.25
2022-11-14T07:09:03.603Z,2.25
2022-11-14T07:10:04.156Z,2.31
2022-11-14T07:11:04.078Z,2.31
2022-11-14T07:12:04.237Z,2.38
2022-11-14T07:13:04.238Z,2.44
2022-11-14T07:14:04.307Z,2.50
2022-11-14T07:15:03.522Z,2.56
2022-11-14T07:16:03.594Z,2.56
2022-11-14T07:17:03.756Z,2.56
2022-11-14T07:18:03.758Z,2.56
2022-11-14T07:19:03.753Z,2.62
2022-11-14T07:20:03.742Z,2.69
2022-11-14T07:21:03.756Z,2.69
2022-11-14T07:22:03.832Z,2.75
2022-11-14T07:23:03.832Z,2.81
2022-11-14T07:24:03.988Z,2.88
2022-11-14T07:25:03.993Z,3.00
2022-11-14T07:26:04.076Z,3.00
2022-11-14T07:27:09.358Z,3.06
2022-11-14T07:28:04.229Z,3.12
2022-11-14T07:29:04.229Z,3.12
2022-11-14T07:30:04.235Z,3.19
2022-11-14T07:31:04.379Z,3.25
2022-11-14T07:32:03.509Z,3.31
2022-11-14T07:33:03.510Z,3.31
2022-11-14T07:34:03.598Z,3.31
2022-11-14T07:35:03.589Z,3.31
2022-11-14T07:36:03.592Z,3.38
2022-11-14T07:37:03.596Z,3.38
2022-11-14T07:38:03.595Z,3.44
2022-11-14T07:39:03.516Z,3.44
2022-11-14T07:40:03.586Z,3.50
2022-11-14T07:41:03.678Z,3.56
2022-11-14T07:42:03.767Z,3.62
2022-11-14T07:43:03.671Z,3.69
2022-11-14T07:44:03.761Z,3.69
2022-11-14T07:45:03.753Z,3.69
2022-11-14T07:46:03.755Z,3.69
2022-11-14T07:47:03.684Z,3.75
2022-11-14T07:48:03.748Z,3.75
2022-11-14T07:49:03.838Z,3.81
2022-11-14T07:50:03.751Z,3.81
2022-11-14T07:51:03.922Z,3.88
2022-11-14T07:52:03.987Z,3.94
2022-11-14T07:53:03.985Z,4.06
2022-11-14T07:54:04.154Z,4.12
2022-11-14T07:55:03.990Z,4.19
2022-11-14T07:56:04.158Z,4.19
2022-11-14T07:57:04.250Z,4.19
2022-11-14T07:58:04.236Z,4.25
2022-11-14T07:59:04.310Z,4.25
2022-11-14T08:00:04.230Z,4.31
2022-11-14T08:01:04.422Z,4.38
2022-11-14T08:02:04.229Z,4.38
2022-11-14T08:03:04.396Z,4.38
2022-11-14T08:04:03.508Z,4.44
2022-11-14T08:05:03.670Z,4.50
2022-11-14T08:06:03.665Z,4.56
2022-11-14T08:07:03.631Z,4.56
2022-11-14T08:08:03.689Z,4.62
2022-11-14T08:09:03.669Z,4.75
2022-11-14T08:10:03.752Z,4.75
2022-11-14T08:11:03.832Z,4.75
2022-11-14T08:12:03.907Z,4.81
2022-11-14T08:13:30.127Z,4.81
2022-11-14T08:14:04.074Z,4.81
2022-11-14T08:15:04.071Z,4.94
2022-11-14T08:16:07.904Z,5.00
2022-11-14T08:17:04.158Z,5.06
2022-11-14T08:18:04.232Z,5.12
2022-11-14T08:19:04.315Z,5.12
2022-11-14T08:20:04.231Z,5.25
2022-11-14T08:21:04.388Z,5.25
2022-11-14T08:22:04.392Z,5.31
2022-11-14T08:23:03.504Z,5.38
2022-11-14T08:24:03.518Z,5.38
2022-11-14T08:25:03.596Z,5.44
2022-11-14T08:26:03.672Z,5.50
2022-11-14T08:27:03.748Z,5.50
2022-11-14T08:28:03.834Z,5.56
2022-11-14T08:29:03.902Z,5.56
2022-11-14T08:30:03.859Z,5.62
2022-11-14T08:31:03.923Z,5.69
2022-11-14T08:32:03.760Z,5.69
2022-11-14T08:33:03.669Z,5.75
2022-11-14T08:34:03.905Z,5.81
2022-11-14T08:35:03.915Z,5.81
2022-11-14T08:36:03.997Z,5.88
2022-11-14T08:37:03.906Z,5.94
2022-11-14T08:38:03.911Z,6.00
2022-11-14T08:39:04.079Z,6.00
2022-11-14T08:40:04.071Z,6.06
2022-11-14T08:41:04.170Z,6.12
2022-11-14T08:42:04.148Z,6.12
2022-11-14T08:43:04.233Z,6.19
2022-11-14T08:44:04.316Z,6.19
2022-11-14T08:45:04.391Z,6.25
2022-11-14T08:46:04.313Z,6.31
2022-11-14T08:47:04.386Z,6.31
2022-11-14T08:48:04.390Z,6.38
2022-11-14T08:49:04.475Z,6.44
2022-11-14T08:50:04.409Z,6.50
2022-11-14T08:51:04.389Z,6.50
2022-11-14T08:52:04.408Z,6.56
2022-11-14T08:53:04.470Z,6.56
2022-11-14T08:54:04.549Z,6.62
2022-11-14T08:55:04.388Z,6.69
2022-11-14T08:56:04.393Z,6.75
2022-11-14T08:57:04.462Z,6.75
2022-11-14T08:58:03.586Z,6.81
2022-11-14T08:59:03.670Z,6.81
2022-11-14T09:00:03.759Z,6.81
2022-11-14T09:01:03.750Z,6.81
2022-11-14T09:02:03.940Z,6.88
2022-11-14T09:03:03.851Z,6.94
2022-11-14T09:04:04.037Z,6.94
2022-11-14T09:05:03.839Z,6.94
2022-11-14T09:06:03.831Z,7.00
2022-11-14T09:07:03.929Z,7.00
2022-11-14T09:08:03.917Z,7.06
2022-11-14T09:09:03.907Z,7.06
2022-11-14T09:10:03.914Z,7.06
2022-11-14T09:11:05.423Z,7.12
2022-11-14T09:12:04.238Z,7.19
2022-11-14T09:13:04.179Z,7.25
2022-11-14T09:14:04.314Z,7.25
2022-11-14T09:15:04.302Z,7.31
2022-11-14T09:16:04.303Z,7.31
2022-11-14T09:17:06.033Z,7.38
2022-11-14T09:18:03.619Z,7.38
2022-11-14T09:19:03.509Z,7.38
2022-11-14T09:20:03.607Z,7.44
2022-11-14T09:21:03.671Z,7.44
2022-11-14T09:22:03.828Z,7.50
2022-11-14T09:23:03.912Z,7.56
2022-11-14T09:24:03.828Z,7.56
2022-11-14T09:25:03.841Z,7.56
2022-11-14T09:26:03.922Z,7.62
2022-11-14T09:27:03.929Z,7.62
2022-11-14T09:28:03.907Z,7.69
2022-11-14T09:29:03.914Z,7.75
2022-11-14T09:30:04.001Z,7.81
2022-11-14T09:31:04.031Z,7.81
2022-11-14T09:32:04.076Z,7.88
2022-11-14T09:33:08.552Z,7.94
2022-11-14T09:34:04.153Z,7.94
2022-11-14T09:35:04.166Z,8.00
2022-11-14T09:36:04.387Z,8.06
2022-11-14T09:37:04.395Z,8.06
2022-11-14T09:38:04.490Z,8.12
2022-11-14T09:39:03.511Z,8.12
2022-11-14T09:40:03.758Z,8.12
2022-11-14T09:41:03.756Z,8.19
2022-11-14T09:42:03.916Z,8.19
2022-11-14T09:43:03.998Z,8.25
2022-11-14T09:44:03.985Z,8.31
2022-11-14T09:45:04.030Z,8.31
2022-11-14T09:46:04.163Z,8.31
2022-11-14T09:47:04.164Z,8.31
2022-11-14T09:48:04.162Z,8.38
2022-11-14T09:49:04.232Z,8.38
2022-11-14T09:50:04.280Z,8.44
2022-11-14T09:51:04.308Z,8.44
2022-11-14T09:52:04.307Z,8.50
2022-11-14T09:53:04.514Z,8.50
2022-11-14T09:54:03.504Z,8.50
2022-11-14T09:55:03.588Z,8.56
2022-11-14T09:56:03.598Z,8.62
2022-11-14T09:57:03.678Z,8.69
2022-11-14T09:58:03.758Z,8.75
2022-11-14T09:59:03.825Z,8.75
2022-11-14T10:00:03.750Z,8.81
2022-11-14T10:01:09.076Z,8.88
2022-11-14T10:02:03.964Z,8.88
2022-11-14T10:03:04.074Z,8.88
2022-11-14T10:04:08.389Z,8.88
2022-11-14T10:05:04.071Z,8.88
2022-11-14T10:06:04.150Z,8.88
2022-11-14T10:07:04.202Z,8.94
2022-11-14T10:08:04.237Z,9.00
2022-11-14T10:09:04.232Z,9.00
2022-11-14T10:10:04.151Z,9.00
2022-11-14T10:11:04.403Z,9.00
2022-11-14T10:12:04.405Z,9.06
2022-11-14T10:13:04.392Z,9.12
2022-11-14T10:14:04.468Z,9.19
2022-11-14T10:15:03.511Z,9.19
2022-11-14T10:16:03.597Z,9.25
2022-11-14T10:17:07.918Z,9.25
2022-11-14T10:18:03.668Z,9.31
2022-11-14T10:19:03.665Z,9.38
2022-11-14T10:20:03.673Z,9.38
2022-11-14T10:21:03.839Z,9.44
2022-11-14T10:22:03.826Z,9.44
2022-11-14T10:23:03.821Z,9.50
2022-11-14T10:24:03.916Z,9.56
2022-11-14T10:25:04.043Z,9.56
2022-11-14T10:26:04.001Z,9.56
2022-11-14T10:27:04.004Z,9.56
2022-11-14T10:28:05.454Z,9.62
2022-11-14T10:29:04.071Z,9.62
2022-11-14T10:30:04.159Z,9.69
2022-11-14T10:31:04.313Z,9.69
2022-11-14T10:32:04.303Z,9.75
2022-11-14T10:33:04.380Z,9.75
2022-11-14T10:34:04.387Z,9.81
2022-11-14T10:35:03.516Z,9.88
2022-11-14T10:36:03.676Z,9.88
2022-11-14T10:37:03.837Z,9.94
2022-11-14T10:38:03.834Z,9.94
2022-11-14T10:39:03.923Z,9.94
2022-11-14T10:40:04.006Z,10.06
2022-11-14T10:41:03.904Z,10.06
2022-11-14T10:42:07.571Z,10.12
2022-11-14T10:43:04.158Z,10.12
2022-11-14T10:44:04.072Z,10.19
2022-11-14T10:45:04.245Z,10.19
2022-11-14T10:46:04.247Z,10.25
2022-11-14T10:47:04.236Z,10.25
2022-11-14T10:48:04.315Z,10.25
2022-11-14T10:49:04.471Z,10.25
2022-11-14T10:50:04.486Z,10.25
2022-11-14T10:51:03.602Z,10.31
2022-11-14T10:52:03.668Z,10.38
2022-11-14T10:53:03.672Z,10.38
2022-11-14T10:54:03.845Z,10.38
2022-11-14T10:55:03.834Z,10.44
2022-11-14T10:56:05.241Z,10.50
2022-11-14T10:57:04.010Z,10.50
2022-11-14T10:58:04.073Z,10.50
2022-11-14T10:59:03.985Z,10.56
2022-11-14T11:00:04.140Z,10.56
2022-11-14T11:01:04.250Z,10.56
2022-11-14T11:02:04.243Z,10.62
2022-11-14T11:03:04.401Z,10.62
2022-11-14T11:04:03.662Z,10.69
2022-11-14T11:05:03.619Z,10.69
2022-11-14T11:06:03.675Z,10.75
2022-11-14T11:07:03.651Z,10.75
2022-11-14T11:08:21.373Z,10.75
2022-11-14T11:09:03.847Z,10.81
2022-11-14T11:10:03.747Z,10.88
2022-11-14T11:11:03.849Z,10.88
2022-11-14T11:12:03.995Z,10.94
2022-11-14T11:13:03.924Z,10.94
2022-11-14T11:14:03.908Z,11.00
2022-11-14T11:15:03.986Z,11.00
2022-11-14T11:16:04.234Z,11.00
2022-11-14T11:17:04.325Z,11.06
2022-11-14T11:18:04.401Z,11.06
2022-11-14T11:19:04.409Z,11.12
2022-11-14T11:20:07.467Z,11.12
2022-11-14T11:21:04.521Z,11.12
2022-11-14T11:22:04.394Z,11.19
2022-11-14T11:23:04.387Z,11.25
2022-11-14T11:24:04.532Z,11.31
2022-11-14T11:25:04.397Z,11.38
2022-11-14T11:26:03.537Z,11.38
2022-11-14T11:27:03.607Z,11.38
2022-11-14T11:28:03.599Z,11.44
2022-11-14T11:29:03.674Z,11.44
2022-11-14T11:30:03.756Z,11.50
2022-11-14T11:31:03.838Z,11.44
2022-11-14T11:32:03.919Z,11.44
2022-11-14T11:33:03.831Z,11.44
2022-11-14T11:34:03.915Z,11.50
2022-11-14T11:35:04.013Z,11.56
2022-11-14T11:36:03.908Z,11.56
2022-11-14T11:37:04.091Z,11.56
2022-11-14T11:38:04.095Z,11.56
2022-11-14T11:39:04.077Z,11.62
2022-11-14T11:40:04.088Z,11.62
2022-11-14T11:41:04.073Z,11.62
2022-11-14T11:42:10.402Z,11.69
2022-11-14T11:44:04.702Z,11.69
2022-11-14T11:45:03.608Z,11.75
2022-11-14T11:46:03.680Z,11.81
2022-11-14T11:47:03.772Z,11.81
2022-11-14T11:48:03.761Z,11.88
2022-11-14T11:49:03.845Z,11.88
2022-11-14T11:50:03.829Z,11.88
2022-11-14T11:51:03.906Z,11.94
2022-11-14T11:52:03.744Z,11.94
2022-11-14T11:53:03.833Z,12.00
2022-11-14T11:54:03.839Z,12.06
2022-11-14T11:55:03.829Z,12.06
2022-11-14T11:56:03.911Z,12.12
2022-11-14T11:57:03.989Z,12.12
2022-11-14T11:58:04.084Z,12.12
2022-11-14T11:59:04.159Z,12.12
2022-11-14T12:00:04.157Z,12.12
2022-11-14T12:01:04.159Z,12.12
2022-11-14T12:02:04.389Z,12.12
2022-11-14T12:03:04.345Z,12.19
2022-11-14T12:04:04.405Z,12.19
2022-11-14T12:05:04.442Z,12.25
2022-11-14T12:06:04.310Z,12.25
2022-11-14T12:07:03.633Z,12.31
2022-11-14T12:08:03.596Z,12.31
2022-11-14T12:09:03.590Z,12.31
2022-11-14T12:10:10.114Z,12.38
2022-11-14T12:11:03.698Z,12.38
2022-11-14T12:12:03.590Z,12.44
2022-11-14T12:13:03.785Z,12.44
2022-11-14T12:14:03.755Z,12.44
2022-11-14T12:15:03.841Z,12.44
2022-11-14T12:16:06.479Z,12.44
2022-11-14T12:17:04.105Z,12.44
2022-11-14T12:18:04.146Z,12.44
2022-11-14T12:19:04.242Z,12.50
2022-11-14T12:20:04.235Z,12.50
2022-11-14T12:21:04.230Z,12.56
2022-11-14T12:22:04.148Z,12.56
2022-11-14T12:23:04.152Z,12.50
2022-11-14T12:24:04.138Z,12.50
2022-11-14T12:25:04.313Z,12.50
2022-11-14T12:26:04.466Z,12.56
2022-11-14T12:27:04.398Z,12.56
2022-11-14T12:28:04.589Z,12.56
2022-11-14T12:29:03.598Z,12.62
2022-11-14T12:30:03.514Z,12.62
2022-11-14T12:31:03.666Z,12.62
2022-11-14T12:32:03.671Z,12.62
2022-11-14T12:33:03.835Z,12.69
2022-11-14T12:34:03.756Z,12.69
2022-11-14T12:35:04.806Z,12.69
2022-11-14T12:36:03.913Z,12.69
2022-11-14T12:37:03.864Z,12.69
2022-11-14T12:38:04.011Z,12.69
2022-11-14T12:39:04.004Z,12.69
2022-11-14T12:40:04.064Z,12.62
2022-11-14T12:41:04.248Z,12.62
2022-11-14T12:42:04.238Z,12.69
2022-11-14T12:43:04.149Z,12.69
2022-11-14T12:44:04.363Z,12.69
2022-11-14T12:45:04.330Z,12.69
2022-11-14T12:46:04.315Z,12.69
2022-11-14T12:47:04.389Z,12.69
2022-11-14T12:48:04.474Z,12.69
2022-11-14T12:49:03.509Z,12.69
2022-11-14T12:50:03.544Z,12.69
2022-11-14T12:51:03.685Z,12.69
2022-11-14T12:52:03.699Z,12.69
2022-11-14T12:53:03.669Z,12.75
2022-11-14T12:54:03.637Z,12.75
2022-11-14T12:55:03.678Z,12.75
2022-11-14T12:56:03.697Z,12.75
2022-11-14T12:57:03.754Z,12.75
2022-11-14T12:58:03.857Z,12.75
2022-11-14T12:59:03.915Z,12.75
2022-11-14T13:00:03.988Z,12.69
2022-11-14T13:01:04.067Z,12.69
2022-11-14T13:02:04.084Z,12.69
2022-11-14T13:03:03.988Z,12.75
2022-11-14T13:04:04.160Z,12.75
2022-11-14T13:05:04.150Z,12.75
2022-11-14T13:06:04.232Z,12.75
2022-11-14T13:07:04.422Z,12.75
2022-11-14T13:08:04.306Z,12.81
2022-11-14T13:09:04.307Z,12.75
2022-11-14T13:10:03.465Z,12.75
2022-11-14T13:11:03.609Z,12.75
2022-11-14T13:12:03.680Z,12.75
2022-11-14T13:13:03.851Z,12.75
2022-11-14T13:14:03.780Z,12.81