createdAt,value
2023-03-26T00:01:17.670Z,3.42
2023-03-26T00:03:46.863Z,2.72
2023-03-26T00:06:15.595Z,2.95
2023-03-26T00:08:44.972Z,3.30
2023-03-26T00:11:14.556Z,2.47
2023-03-26T00:13:43.709Z,2.20
2023-03-26T00:16:13.771Z,3.03
2023-03-26T00:18:44.509Z,2.80
2023-03-26T00:21:14.204Z,2.73
2023-03-26T00:23:41.525Z,2.80
2023-03-26T00:26:12.908Z,2.85
2023-03-26T00:28:41.890Z,3.20
2023-03-26T00:31:11.300Z,2.45
2023-03-26T00:33:40.800Z,2.70
2023-03-26T00:36:17.518Z,3.00
2023-03-26T00:38:46.885Z,2.30
2023-03-26T00:41:23.101Z,2.65
2023-03-26T00:43:53.416Z,2.75
2023-03-26T00:46:20.229Z,2.70
2023-03-26T00:48:47.441Z,2.75
2023-03-26T00:51:16.655Z,3.15
2023-03-26T00:53:48.287Z,3.00
2023-03-26T00:56:15.150Z,2.75
2023-03-26T00:58:42.234Z,2.40
2023-03-26T01:01:13.795Z,3.00
2023-03-26T01:03:45.892Z,2.83
2023-03-26T01:06:36.271Z,3.20
2023-03-26T01:09:16.028Z,3.60
2023-03-26T01:11:43.157Z,2.53
2023-03-26T01:14:17.037Z,3.35
2023-03-26T01:16:54.896Z,2.70
2023-03-26T01:19:53.061Z,2.90
2023-03-26T01:22:22.731Z,3.05
2023-03-26T01:24:53.834Z,2.65
2023-03-26T01:27:35.834Z,2.67
2023-03-26T01:32:52.087Z,2.67
2023-03-26T01:35:27.400Z,2.97
2023-03-26T01:38:15.341Z,3.10
2023-03-26T01:41:00.538Z,2.80
2023-03-26T01:43:41.756Z,2.58
2023-03-26T01:46:11.809Z,2.95
2023-03-26T01:48:41.869Z,2.80
2023-03-26T01:51:10.431Z,2.95
2023-03-26T01:53:44.728Z,3.10
2023-03-26T01:56:40.492Z,3.60
2023-03-26T01:59:25.301Z,3.47
2023-03-26T02:02:21.695Z,3.40
2023-03-26T02:05:07.303Z,2.92
2023-03-26T02:07:41.107Z,3.83
2023-03-26T02:10:29.725Z,3.20
2023-03-26T02:12:57.686Z,4.28
2023-03-26T02:15:24.473Z,2.67
2023-03-26T02:17:53.028Z,3.70
2023-03-26T02:20:21.161Z,3.90
2023-03-26T02:22:48.372Z,3.17
2023-03-26T02:25:18.036Z,3.08
2023-03-26T02:27:45.967Z,3.63
2023-03-26T02:30:17.450Z,2.85
2023-03-26T02:32:44.348Z,2.92
2023-03-26T02:35:12.880Z,3.28
2023-03-26T02:37:40.472Z,3.65
2023-03-26T02:40:11.367Z,3.38
2023-03-26T02:42:38.464Z,3.70
2023-03-26T02:45:06.794Z,3.72
2023-03-26T02:47:33.881Z,3.22
2023-03-26T02:50:01.493Z,3.78
2023-03-26T02:52:28.259Z,3.60
2023-03-26T02:54:55.462Z,3.70
2023-03-26T02:57:23.564Z,4.18
2023-03-26T02:59:50.396Z,3.78
2023-03-26T03:02:18.409Z,4.13
2023-03-26T03:04:45.545Z,3.17
2023-03-26T03:07:14.866Z,4.10
2023-03-26T03:09:41.890Z,4.15
2023-03-26T03:12:08.684Z,4.15
2023-03-26T03:14:35.605Z,4.03
2023-03-26T03:17:02.445Z,3.40
2023-03-26T03:19:29.250Z,3.80
2023-03-26T03:21:56.188Z,3.45
2023-03-26T03:24:23.545Z,4.25
2023-03-26T03:26:50.420Z,4.00
2023-03-26T03:29:17.379Z,3.55
2023-03-26T03:31:44.231Z,4.75
2023-03-26T03:34:10.943Z,3.85
2023-03-26T03:36:38.590Z,3.08
2023-03-26T03:39:05.606Z,3.83
2023-03-26T03:41:32.279Z,3.55
2023-03-26T03:43:59.909Z,3.53
2023-03-26T03:46:26.807Z,3.83
2023-03-26T03:48:53.527Z,3.28
2023-03-26T03:51:20.273Z,3.42
2023-03-26T03:53:47.566Z,4.50
2023-03-26T03:56:14.719Z,3.78
2023-03-26T03:58:42.267Z,4.10
2023-03-26T04:01:09.139Z,3.22
2023-03-26T04:03:38.830Z,3.80
2023-03-26T04:06:11.182Z,3.15
2023-03-26T04:08:38.415Z,3.13
2023-03-26T04:11:05.723Z,4.93
2023-03-26T04:13:32.490Z,3.78
2023-03-26T04:15:59.468Z,3.67
2023-03-26T04:18:27.746Z,3.50
2023-03-26T04:20:55.750Z,3.38
2023-03-26T04:23:23.203Z,2.92
2023-03-26T04:25:53.910Z,3.60
2023-03-26T04:28:42.336Z,3.25
2023-03-26T04:31:13.967Z,4.40
2023-03-26T04:36:09.087Z,3.42
2023-03-26T04:38:42.317Z,3.42
2023-03-26T04:41:14.027Z,3.80
2023-03-26T04:43:47.553Z,3.47
2023-03-26T04:46:14.561Z,3.25
2023-03-26T04:48:41.494Z,3.90
2023-03-26T04:51:10.040Z,2.92
2023-03-26T04:53:36.936Z,3.35
2023-03-26T04:56:15.313Z,3.42
2023-03-26T04:58:41.983Z,3.45
2023-03-26T05:01:11.074Z,3.47
2023-03-26T05:03:39.238Z,3.47
2023-03-26T05:06:06.276Z,3.53
2023-03-26T05:08:32.950Z,3.35
2023-03-26T05:10:59.709Z,3.22
2023-03-26T05:13:26.448Z,3.13
2023-03-26T05:15:53.218Z,3.38
2023-03-26T05:18:19.996Z,3.40
2023-03-26T05:20:46.934Z,2.97
2023-03-26T05:23:13.822Z,4.13
2023-03-26T05:25:40.777Z,3.65
2023-03-26T05:28:07.506Z,4.50
2023-03-26T05:30:34.252Z,3.63
2023-03-26T05:33:04.360Z,3.97
2023-03-26T05:35:31.239Z,3.15
2023-03-26T05:37:58.126Z,3.38
2023-03-26T05:40:24.809Z,3.15
2023-03-26T05:42:51.491Z,3.30
2023-03-26T05:45:18.346Z,3.30
2023-03-26T05:47:45.361Z,3.50
2023-03-26T05:50:12.137Z,2.63
2023-03-26T05:52:38.915Z,3.33
2023-03-26T05:55:06.642Z,3.10
2023-03-26T05:57:35.378Z,3.28
2023-03-26T06:00:04.561Z,3.30
2023-03-26T06:02:31.657Z,3.47
2023-03-26T06:04:58.388Z,3.45
2023-03-26T06:07:27.050Z,2.95
2023-03-26T06:09:53.861Z,3.25
2023-03-26T06:12:20.657Z,3.55
2023-03-26T06:14:47.397Z,3.58
2023-03-26T06:17:14.332Z,3.42
2023-03-26T06:19:41.110Z,3.50
2023-03-26T06:22:07.903Z,3.50
2023-03-26T06:24:34.908Z,3.20
2023-03-26T06:27:01.720Z,3.22
2023-03-26T06:29:28.499Z,2.88
2023-03-26T06:31:55.374Z,3.60
2023-03-26T06:34:22.118Z,3.10
2023-03-26T06:36:49.058Z,3.78
2023-03-26T06:39:16.208Z,3.05
2023-03-26T06:41:42.984Z,3.90
2023-03-26T06:44:11.221Z,3.03
2023-03-26T06:46:39.059Z,3.42
2023-03-26T06:49:06.043Z,3.30
2023-03-26T06:51:32.876Z,3.22
2023-03-26T06:53:59.644Z,3.42
2023-03-26T06:56:26.331Z,3.92
2023-03-26T06:58:52.990Z,3.72
2023-03-26T07:01:19.969Z,3.38
2023-03-26T07:03:46.774Z,3.22
2023-03-26T07:06:13.508Z,3.38
2023-03-26T07:08:40.354Z,3.30
2023-03-26T07:11:07.319Z,3.33
2023-03-26T07:13:34.166Z,3.15
2023-03-26T07:16:01.074Z,3.47
2023-03-26T07:18:27.778Z,3.92
2023-03-26T07:20:55.208Z,3.60
2023-03-26T07:23:22.307Z,3.25
2023-03-26T07:25:49.739Z,4.22
2023-03-26T07:28:33.782Z,3.47
2023-03-26T07:31:20.310Z,3.22
2023-03-26T07:34:02.446Z,3.17
2023-03-26T07:36:39.177Z,2.97
2023-03-26T07:39:38.644Z,2.72
2023-03-26T07:42:24.677Z,3.40
2023-03-26T07:44:57.187Z,3.60
2023-03-26T07:47:33.145Z,3.20
2023-03-26T07:50:00.583Z,3.35
2023-03-26T07:52:28.308Z,3.78
2023-03-26T07:54:55.741Z,2.55
2023-03-26T07:58:03.418Z,2.58
2023-03-26T08:00:44.326Z,3.45
2023-03-26T08:03:42.235Z,4.13
2023-03-26T08:06:20.488Z,3.72
2023-03-26T08:08:50.989Z,3.20
2023-03-26T08:11:52.316Z,3.03
2023-03-26T08:14:33.721Z,3.25
2023-03-26T08:17:00.717Z,2.75
2023-03-26T08:19:50.873Z,2.88
2023-03-26T08:22:27.420Z,3.00
2023-03-26T08:25:01.283Z,3.60
2023-03-26T08:27:37.915Z,3.97
2023-03-26T08:30:23.777Z,3.03
2023-03-26T08:32:59.580Z,2.83
2023-03-26T08:35:28.260Z,3.03
2023-03-26T08:37:55.012Z,4.03
2023-03-26T08:40:31.721Z,2.97
2023-03-26T08:43:28.375Z,3.65
2023-03-26T08:46:22.815Z,2.92
2023-03-26T08:49:01.855Z,4.00
2023-03-26T08:51:28.637Z,3.47
2023-03-26T08:53:58.161Z,3.28
2023-03-26T08:56:40.169Z,3.22
2023-03-26T08:59:25.763Z,3.60
2023-03-26T09:02:10.603Z,3.28
2023-03-26T09:04:48.981Z,3.28
2023-03-26T09:07:21.636Z,3.05
2023-03-26T09:10:06.255Z,3.53
2023-03-26T09:12:54.016Z,3.03
2023-03-26T09:15:47.120Z,4.07
2023-03-26T09:18:51.677Z,3.97
2023-03-26T09:21:44.582Z,3.72
2023-03-26T09:24:36.092Z,4.35
2023-03-26T09:27:17.893Z,3.70
2023-03-26T09:29:56.800Z,3.80
2023-03-26T09:32:35.695Z,4.03
2023-03-26T09:35:25.985Z,3.78
2023-03-26T09:38:01.016Z,3.90
2023-03-26T09:40:49.209Z,3.42
2023-03-26T09:43:54.949Z,3.75
2023-03-26T09:46:21.718Z,3.38
2023-03-26T09:49:21.511Z,3.45
2023-03-26T09:52:07.134Z,3.03
2023-03-26T09:54:53.229Z,2.65
2023-03-26T09:57:58.028Z,3.50
2023-03-26T10:00:25.446Z,3.33
2023-03-26T10:03:01.437Z,3.08
2023-03-26T10:05:31.299Z,2.63
2023-03-26T10:08:20.380Z,3.00
2023-03-26T10:11:13.130Z,4.15
2023-03-26T10:13:42.775Z,3.60
2023-03-26T10:16:43.734Z,2.58
2023-03-26T10:19:22.492Z,3.22
2023-03-26T10:22:09.472Z,2.90
2023-03-26T10:25:13.691Z,2.88
2023-03-26T10:27:51.567Z,2.13
2023-03-26T10:30:18.208Z,3.17
2023-03-26T10:33:17.105Z,2.92
2023-03-26T10:36:21.378Z,2.42
2023-03-26T10:38:50.986Z,3.38
2023-03-26T10:41:29.067Z,2.42
2023-03-26T10:44:08.371Z,3.00
2023-03-26T10:46:35.949Z,3.17
2023-03-26T10:49:14.940Z,3.03
2023-03-26T10:51:53.534Z,2.85
2023-03-26T10:55:02.671Z,2.17
2023-03-26T10:58:07.692Z,2.38
2023-03-26T11:00:42.735Z,2.83
2023-03-26T11:03:27.321Z,2.03
2023-03-26T11:06:20.749Z,2.00
2023-03-26T11:09:12.523Z,2.22
2023-03-26T11:14:37.187Z,2.15
2023-03-26T11:17:39.352Z,2.80
2023-03-26T11:20:17.425Z,2.08
2023-03-26T11:23:11.832Z,2.22
2023-03-26T11:25:57.516Z,1.88
2023-03-26T11:29:32.384Z,2.22
2023-03-26T11:32:14.176Z,2.00
2023-03-26T11:34:49.209Z,2.17
2023-03-26T11:37:24.021Z,2.15
2023-03-26T11:39:56.491Z,1.83
2023-03-26T11:42:24.975Z,2.00
2023-03-26T11:45:00.690Z,2.15
2023-03-26T11:47:46.413Z,1.85
2023-03-26T11:50:24.131Z,2.33
2023-03-26T11:52:51.257Z,1.98
2023-03-26T11:55:19.330Z,2.60
2023-03-26T11:57:53.699Z,2.15
2023-03-26T12:00:26.069Z,1.77
2023-03-26T12:02:57.414Z,2.17
2023-03-26T12:05:26.753Z,2.38
2023-03-26T12:07:57.343Z,1.85
2023-03-26T12:10:37.579Z,2.23
2023-03-26T12:13:27.699Z,2.20
2023-03-26T12:16:01.145Z,2.20
2023-03-26T12:18:28.631Z,2.70
2023-03-26T12:21:08.765Z,2.25
2023-03-26T12:23:56.451Z,2.13
2023-03-26T12:26:35.654Z,1.95
2023-03-26T12:29:13.974Z,1.80
2023-03-26T12:32:06.426Z,2.03
2023-03-26T12:34:36.741Z,2.25
2023-03-26T12:37:05.830Z,2.10
2023-03-26T12:40:08.758Z,2.15
2023-03-26T12:44:51.383Z,1.55
2023-03-26T12:45:24.199Z,1.98
2023-03-26T12:47:57.927Z,2.17
2023-03-26T12:50:57.718Z,1.70
2023-03-26T12:54:16.109Z,2.00
2023-03-26T12:57:11.341Z,2.20
2023-03-26T12:59:48.847Z,2.05
2023-03-26T13:02:32.475Z,2.47
2023-03-26T13:05:20.287Z,1.80
2023-03-26T13:08:11.356Z,1.67
2023-03-26T13:10:53.440Z,1.95
2023-03-26T13:13:42.197Z,2.15
2023-03-26T13:16:25.814Z,2.15
2023-03-26T13:19:08.765Z,1.90
2023-03-26T13:22:00.359Z,2.05
2023-03-26T13:24:53.637Z,1.85
2023-03-26T13:27:35.273Z,2.28
2023-03-26T13:33:01.189Z,1.70
2023-03-26T13:35:46.814Z,1.90
2023-03-26T13:38:22.705Z,2.63
2023-03-26T13:41:04.364Z,2.13
2023-03-26T13:46:28.109Z,2.42
2023-03-26T13:49:00.147Z,1.90
2023-03-26T13:51:27.110Z,2.00
2023-03-26T13:54:05.365Z,1.70
2023-03-26T13:56:43.294Z,2.10
2023-03-26T13:59:16.404Z,2.53
2023-03-26T14:02:03.822Z,2.25
2023-03-26T14:04:37.091Z,2.53
2023-03-26T14:07:21.095Z,2.00
2023-03-26T14:09:54.719Z,2.20
2023-03-26T14:12:58.892Z,2.58
2023-03-26T14:15:36.428Z,1.75
2023-03-26T14:18:15.917Z,2.47
2023-03-26T14:21:07.554Z,2.00
2023-03-26T14:23:52.554Z,1.83
2023-03-26T14:26:43.331Z,2.05
2023-03-26T14:29:12.893Z,1.85
2023-03-26T14:31:45.927Z,2.03
2023-03-26T14:34:53.051Z,1.45
2023-03-26T14:37:39.538Z,2.92
2023-03-26T14:40:25.177Z,1.60
2023-03-26T14:43:16.287Z,1.98
2023-03-26T14:46:14.164Z,1.65
2023-03-26T14:48:59.509Z,1.67
2023-03-26T14:51:59.139Z,1.67
2023-03-26T14:54:29.663Z,2.10
2023-03-26T14:57:52.471Z,1.63
2023-03-26T15:00:31.311Z,2.30
2023-03-26T15:03:07.897Z,1.63
2023-03-26T15:06:19.745Z,1.58
2023-03-26T15:09:07.627Z,1.90
2023-03-26T15:11:39.871Z,1.70
2023-03-26T15:14:44.261Z,2.03
2023-03-26T15:17:16.889Z,1.92
2023-03-26T15:19:49.522Z,1.88
2023-03-26T15:22:31.592Z,1.77
2023-03-26T15:25:04.173Z,2.00
2023-03-26T15:27:36.620Z,1.75
2023-03-26T15:30:28.310Z,1.60
2023-03-26T15:33:35.029Z,1.40
2023-03-26T15:36:39.262Z,1.75
2023-03-26T15:39:14.834Z,1.98
2023-03-26T15:42:09.170Z,1.70
2023-03-26T15:44:53.916Z,1.85
2023-03-26T15:47:49.706Z,1.67
2023-03-26T15:50:38.114Z,1.63
2023-03-26T15:53:29.862Z,1.60
2023-03-26T15:58:30.791Z,1.70
2023-03-26T16:01:07.594Z,1.83
2023-03-26T16:03:44.497Z,1.75
2023-03-26T16:06:27.867Z,1.73
2023-03-26T16:09:07.928Z,1.60
2023-03-26T16:11:49.708Z,1.55
2023-03-26T16:16:55.481Z,2.05
2023-03-26T16:19:22.786Z,1.80
2023-03-26T16:22:11.861Z,2.00
2023-03-26T16:24:44.792Z,1.85
2023-03-26T16:27:15.253Z,1.75
2023-03-26T16:30:09.481Z,1.70
2023-03-26T16:32:48.171Z,1.90
2023-03-26T16:35:14.888Z,1.45
2023-03-26T16:37:50.728Z,1.83
2023-03-26T16:40:17.593Z,1.63
2023-03-26T16:43:41.693Z,2.40
2023-03-26T16:46:27.402Z,1.95
2023-03-26T16:49:05.790Z,2.00
2023-03-26T16:51:50.955Z,1.92
2023-03-26T16:54:23.623Z,1.85
2023-03-26T16:56:57.201Z,1.70
2023-03-26T16:59:24.113Z,1.83
2023-03-26T17:01:59.608Z,1.67
2023-03-26T17:04:30.529Z,2.08
2023-03-26T17:07:08.549Z,1.77
2023-03-26T17:10:03.310Z,1.80
2023-03-26T17:12:59.095Z,1.80
2023-03-26T17:15:53.163Z,1.60
2023-03-26T17:18:42.834Z,1.77
2023-03-26T17:21:17.051Z,1.30
2023-03-26T17:24:16.172Z,1.63
2023-03-26T17:27:01.129Z,1.80
2023-03-26T17:30:03.431Z,1.50
2023-03-26T17:33:07.279Z,1.83
2023-03-26T17:35:48.845Z,2.00
2023-03-26T17:38:18.622Z,1.80
2023-03-26T17:40:45.300Z,1.80
2023-03-26T17:43:32.356Z,1.35
2023-03-26T17:46:03.494Z,1.50
2023-03-26T17:48:36.547Z,1.85
2023-03-26T17:51:41.552Z,2.17
2023-03-26T17:54:17.647Z,1.63
2023-03-26T17:56:45.005Z,1.30
2023-03-26T17:59:23.200Z,1.60
2023-03-26T18:01:55.417Z,1.85
2023-03-26T18:04:36.449Z,1.55
2023-03-26T18:07:05.907Z,1.70
2023-03-26T18:09:57.102Z,1.73
2023-03-26T18:12:34.897Z,1.60
2023-03-26T18:15:22.097Z,1.30
2023-03-26T18:17:49.038Z,1.80
2023-03-26T18:20:23.232Z,1.65
2023-03-26T18:22:51.723Z,1.30
2023-03-26T18:25:33.729Z,1.65
2023-03-26T18:28:02.409Z,1.77
2023-03-26T18:30:29.368Z,1.60
2023-03-26T18:33:11.978Z,2.10
2023-03-26T18:35:50.872Z,1.30
2023-03-26T18:38:35.442Z,1.55
2023-03-26T18:41:06.470Z,1.65
2023-03-26T18:43:44.031Z,1.38
2023-03-26T18:46:14.327Z,1.60
2023-03-26T18:48:41.727Z,2.10
2023-03-26T18:51:08.733Z,2.55
2023-03-26T18:53:45.195Z,1.58
2023-03-26T18:56:30.374Z,1.67
2023-03-26T18:58:59.526Z,1.73
2023-03-26T19:01:31.719Z,1.30
2023-03-26T19:04:05.488Z,1.63
2023-03-26T19:06:38.300Z,1.63
2023-03-26T19:09:16.372Z,1.50
2023-03-26T19:11:57.154Z,2.20
2023-03-26T19:14:28.655Z,1.48
2023-03-26T19:17:01.172Z,1.33
2023-03-26T19:19:37.738Z,1.45
2023-03-26T19:22:06.912Z,1.52
2023-03-26T19:24:34.785Z,2.95
2023-03-26T19:27:02.587Z,1.27
2023-03-26T19:29:32.806Z,1.88
2023-03-26T19:32:32.365Z,1.38
2023-03-26T19:35:00.664Z,1.67
2023-03-26T19:37:30.043Z,1.40
2023-03-26T19:40:21.184Z,1.65
2023-03-26T19:42:49.319Z,1.77
2023-03-26T19:45:19.728Z,1.50
2023-03-26T19:47:50.344Z,1.85
2023-03-26T19:50:28.349Z,1.60
2023-03-26T19:53:20.720Z,1.60
2023-03-26T19:56:12.955Z,1.60
2023-03-26T19:58:43.013Z,2.58
2023-03-26T20:01:21.659Z,1.50
2023-03-26T20:03:52.823Z,1.30
2023-03-26T20:06:28.139Z,1.90
2023-03-26T20:09:05.097Z,1.80
2023-03-26T20:11:36.510Z,1.60
2023-03-26T20:14:15.087Z,1.40
2023-03-26T20:16:43.881Z,1.50
2023-03-26T20:19:13.088Z,2.03
2023-03-26T20:21:40.917Z,1.63
2023-03-26T20:24:15.021Z,1.60
2023-03-26T20:26:42.389Z,1.45
2023-03-26T20:29:10.058Z,1.50
2023-03-26T20:31:37.634Z,1.73
2023-03-26T20:34:06.600Z,1.70
2023-03-26T20:36:35.355Z,1.40
2023-03-26T20:39:08.011Z,1.70
2023-03-26T20:41:38.247Z,1.52
2023-03-26T20:44:15.180Z,1.70
2023-03-26T20:46:43.145Z,2.25
2023-03-26T20:49:11.182Z,1.67
2023-03-26T20:51:38.994Z,1.85
2023-03-26T20:54:08.879Z,1.60
2023-03-26T20:56:37.578Z,2.03
2023-03-26T20:59:10.989Z,2.00
2023-03-26T21:01:38.698Z,1.80
2023-03-26T21:04:06.413Z,1.58
2023-03-26T21:06:33.236Z,1.80
2023-03-26T21:09:00.327Z,1.83
2023-03-26T21:11:47.269Z,1.55
2023-03-26T21:14:28.433Z,1.42
2023-03-26T21:16:55.591Z,1.52
2023-03-26T21:19:22.806Z,1.50
2023-03-26T21:21:59.028Z,1.50
2023-03-26T21:24:51.093Z,1.55
2023-03-26T21:27:26.744Z,1.75
2023-03-26T21:29:55.026Z,1.30
2023-03-26T21:32:22.647Z,1.17
2023-03-26T21:34:58.458Z,1.80
2023-03-26T21:37:26.503Z,1.60
2023-03-26T21:39:53.477Z,1.33
2023-03-26T21:42:20.512Z,1.55
2023-03-26T21:44:47.732Z,1.55
2023-03-26T21:47:15.098Z,1.33
2023-03-26T21:49:42.031Z,1.20
2023-03-26T21:52:14.233Z,1.75
2023-03-26T21:54:43.248Z,1.67
2023-03-26T21:57:17.309Z,1.20
2023-03-26T22:00:15.182Z,1.50
2023-03-26T22:02:45.237Z,1.35
2023-03-26T22:05:17.080Z,1.30
2023-03-26T22:07:54.817Z,1.55
2023-03-26T22:10:21.710Z,1.65
2023-03-26T22:12:48.852Z,1.27
2023-03-26T22:15:15.695Z,1.30
2023-03-26T22:17:42.783Z,1.52
2023-03-26T22:20:14.650Z,1.67
2023-03-26T22:22:48.598Z,1.50
2023-03-26T22:25:16.466Z,1.33
2023-03-26T22:27:44.387Z,1.45
2023-03-26T22:30:12.998Z,1.60
2023-03-26T22:32:40.254Z,1.20
2023-03-26T22:35:07.533Z,1.27
2023-03-26T22:37:35.610Z,1.17
2023-03-26T22:40:05.413Z,1.23
2023-03-26T22:42:32.100Z,1.38
2023-03-26T22:44:58.848Z,1.42
2023-03-26T22:47:25.614Z,1.40
2023-03-26T22:49:52.393Z,1.10
2023-03-26T22:52:19.084Z,1.20
2023-03-26T22:54:45.897Z,1.35
2023-03-26T22:57:12.648Z,1.30
2023-03-26T22:59:39.351Z,1.05
2023-03-26T23:02:07.258Z,1.10
2023-03-26T23:04:34.166Z,1.27
2023-03-26T23:07:00.925Z,1.15
2023-03-26T23:09:27.732Z,1.27
2023-03-26T23:11:54.526Z,1.25
2023-03-26T23:14:21.773Z,1.23
2023-03-26T23:16:48.693Z,1.20
2023-03-26T23:19:15.709Z,1.27
2023-03-26T23:21:42.474Z,1.40
2023-03-26T23:24:09.277Z,1.50
2023-03-26T23:26:49.683Z,1.20
2023-03-26T23:29:18.264Z,1.30
2023-03-26T23:31:45.016Z,1.08
2023-03-26T23:34:13.274Z,1.10
2023-03-26T23:36:40.884Z,1.30
2023-03-26T23:39:08.397Z,1.48
2023-03-26T23:41:35.189Z,1.10
2023-03-26T23:44:01.987Z,1.02
2023-03-26T23:46:34.960Z,1.08
2023-03-26T23:49:04.398Z,1.40
2023-03-26T23:51:31.880Z,1.23
2023-03-26T23:54:02.375Z,1.15
2023-03-26T23:56:30.047Z,1.20
2023-03-26T23:58:57.279Z,1.40
