createdAt,value
2019-02-14T00:00:14.320Z,3.65
2019-02-14T00:01:14.344Z,3.73
2019-02-14T00:02:14.300Z,3.76
2019-02-14T00:03:14.327Z,3.77
2019-02-14T00:04:14.300Z,3.78
2019-02-14T00:05:16.569Z,3.69
2019-02-14T00:06:14.256Z,3.78
2019-02-14T00:07:14.237Z,3.76
2019-02-14T00:08:14.291Z,3.80
2019-02-14T00:09:14.250Z,3.74
2019-02-14T00:10:14.215Z,3.80
2019-02-14T00:11:14.209Z,3.80
2019-02-14T00:12:14.190Z,3.81
2019-02-14T00:13:14.179Z,3.80
2019-02-14T00:14:14.200Z,3.73
2019-02-14T00:15:14.218Z,3.68
2019-02-14T00:16:14.144Z,3.81
2019-02-14T00:17:14.143Z,3.83
2019-02-14T00:18:14.135Z,3.68
2019-02-14T00:19:14.110Z,3.65
2019-02-14T00:20:14.103Z,3.78
2019-02-14T00:21:14.288Z,3.76
2019-02-14T00:22:14.091Z,3.78
2019-02-14T00:23:14.074Z,3.69
2019-02-14T00:24:14.067Z,3.73
2019-02-14T00:25:14.049Z,3.80
2019-02-14T00:26:14.035Z,3.69
2019-02-14T00:27:14.048Z,3.76
2019-02-14T00:28:14.020Z,3.74
2019-02-14T00:29:14.006Z,3.74
2019-02-14T00:30:13.994Z,3.77
2019-02-14T00:31:13.978Z,3.60
2019-02-14T00:32:13.995Z,3.59
2019-02-14T00:33:13.966Z,3.66
2019-02-14T00:34:13.955Z,3.59
2019-02-14T00:35:13.938Z,3.50
2019-02-14T00:36:13.932Z,3.44
2019-02-14T00:37:14.134Z,3.44
2019-02-14T00:38:13.939Z,3.48
2019-02-14T00:39:13.904Z,3.51
2019-02-14T00:40:13.919Z,3.40
2019-02-14T00:41:13.877Z,3.29
2019-02-14T00:42:13.886Z,3.32
2019-02-14T00:43:13.859Z,3.28
2019-02-14T00:44:13.848Z,3.41
2019-02-14T00:45:13.843Z,3.23
2019-02-14T00:46:13.836Z,3.13
2019-02-14T00:47:13.811Z,3.13
2019-02-14T00:48:13.884Z,3.05
2019-02-14T00:49:13.787Z,3.13
2019-02-14T00:50:13.779Z,3.08
2019-02-14T00:51:13.767Z,2.98
2019-02-14T00:52:20.808Z,3.00
2019-02-14T00:53:13.745Z,2.95
2019-02-14T00:54:13.760Z,2.90
2019-02-14T00:55:13.732Z,2.85
2019-02-14T00:56:13.714Z,2.83
2019-02-14T00:57:13.705Z,2.85
2019-02-14T00:58:13.712Z,2.79
2019-02-14T00:59:13.675Z,2.77
2019-02-14T01:00:13.703Z,2.69
2019-02-14T01:01:13.730Z,2.79
2019-02-14T01:02:13.647Z,2.79
2019-02-14T01:03:13.645Z,2.80
2019-02-14T01:04:13.659Z,2.65
2019-02-14T01:05:13.649Z,2.68
2019-02-14T01:06:13.624Z,2.62
2019-02-14T01:07:13.610Z,2.62
2019-02-14T01:08:13.618Z,2.65
2019-02-14T01:09:13.580Z,2.69
2019-02-14T01:10:13.576Z,2.65
2019-02-14T01:11:13.547Z,2.62
2019-02-14T01:12:13.548Z,2.62
2019-02-14T01:13:13.523Z,2.62
2019-02-14T01:14:13.546Z,2.61
2019-02-14T01:15:13.545Z,2.61
2019-02-14T01:16:13.515Z,2.54
2019-02-14T01:17:13.582Z,2.54
2019-02-14T01:18:13.473Z,2.51
2019-02-14T01:19:15.404Z,2.47
2019-02-14T01:20:13.581Z,2.53
2019-02-14T01:21:13.445Z,2.49
2019-02-14T01:22:13.451Z,2.50
2019-02-14T01:23:13.421Z,2.46
2019-02-14T01:24:13.406Z,2.54
2019-02-14T01:25:13.392Z,2.54
2019-02-14T01:26:13.379Z,2.44
2019-02-14T01:27:13.372Z,2.50
2019-02-14T01:28:13.396Z,2.47
2019-02-14T01:29:13.359Z,2.47
2019-02-14T01:30:13.345Z,2.56
2019-02-14T01:31:13.356Z,2.53
2019-02-14T01:32:13.323Z,2.61
2019-02-14T01:33:13.344Z,2.50
2019-02-14T01:34:13.304Z,2.51
2019-02-14T01:35:13.299Z,2.43
2019-02-14T01:36:13.271Z,2.56
2019-02-14T01:37:13.273Z,2.54
2019-02-14T01:38:13.291Z,2.47
2019-02-14T01:39:13.254Z,2.60
2019-02-14T01:40:13.230Z,2.39
2019-02-14T01:41:13.233Z,2.47
2019-02-14T01:42:13.237Z,2.42
2019-02-14T01:43:13.216Z,2.46
2019-02-14T01:44:13.362Z,2.44
2019-02-14T01:45:13.189Z,2.33
2019-02-14T01:46:13.173Z,2.33
2019-02-14T01:47:13.178Z,2.33
2019-02-14T01:48:13.140Z,2.33
2019-02-14T01:49:13.132Z,2.35
2019-02-14T01:50:13.161Z,2.29
2019-02-14T01:51:13.114Z,2.36
2019-02-14T01:52:13.106Z,2.28
2019-02-14T01:53:13.133Z,2.36
2019-02-14T01:54:13.080Z,2.31
2019-02-14T01:55:13.074Z,2.33
2019-02-14T01:56:13.088Z,2.28
2019-02-14T01:57:13.048Z,2.31
2019-02-14T01:58:13.034Z,2.25
2019-02-14T01:59:13.025Z,2.31
2019-02-14T02:00:13.014Z,2.28
2019-02-14T02:01:13.001Z,2.31
2019-02-14T02:02:13.019Z,2.26
2019-02-14T02:03:13.168Z,2.29
2019-02-14T02:04:12.973Z,2.22
2019-02-14T02:05:12.960Z,2.31
2019-02-14T02:06:12.952Z,2.31
2019-02-14T02:07:12.959Z,2.29
2019-02-14T02:08:12.928Z,2.29
2019-02-14T02:09:12.963Z,2.28
2019-02-14T02:10:12.907Z,2.28
2019-02-14T02:11:12.893Z,2.26
2019-02-14T02:12:12.888Z,2.28
2019-02-14T02:13:12.871Z,2.29
2019-02-14T02:14:12.884Z,2.28
2019-02-14T02:15:12.854Z,2.32
2019-02-14T02:16:12.842Z,2.26
2019-02-14T02:17:12.828Z,2.22
2019-02-14T02:18:12.968Z,2.24
2019-02-14T02:19:13.529Z,2.24
2019-02-14T02:20:12.832Z,2.24
2019-02-14T02:21:12.786Z,2.18
2019-02-14T02:22:12.777Z,2.20
2019-02-14T02:23:12.765Z,2.14
2019-02-14T02:24:12.751Z,2.15
2019-02-14T02:25:12.775Z,2.15
2019-02-14T02:26:12.727Z,2.14
2019-02-14T02:27:12.829Z,2.15
2019-02-14T02:28:12.710Z,2.18
2019-02-14T02:29:12.729Z,2.13
2019-02-14T02:30:12.750Z,2.14
2019-02-14T02:31:12.701Z,2.22
2019-02-14T02:32:12.667Z,2.15
2019-02-14T02:33:12.655Z,2.24
2019-02-14T02:34:12.651Z,2.14
2019-02-14T02:35:12.631Z,2.13
2019-02-14T02:36:12.652Z,2.14
2019-02-14T02:37:12.612Z,2.13
2019-02-14T02:38:12.606Z,2.08
2019-02-14T02:39:12.594Z,2.13
2019-02-14T02:40:12.590Z,2.07
2019-02-14T02:41:12.576Z,2.11
2019-02-14T02:42:12.584Z,2.11
2019-02-14T02:43:12.549Z,2.08
2019-02-14T02:44:12.537Z,2.08
2019-02-14T02:45:12.658Z,2.13
2019-02-14T02:46:12.694Z,2.22
2019-02-14T02:47:12.503Z,2.17
2019-02-14T02:48:12.525Z,2.17
2019-02-14T02:49:12.587Z,2.15
2019-02-14T02:50:12.500Z,2.17
2019-02-14T02:51:12.482Z,2.22
2019-02-14T02:52:12.448Z,2.17
2019-02-14T02:53:12.488Z,2.13
2019-02-14T02:54:12.434Z,2.04
2019-02-14T02:55:12.420Z,2.15
2019-02-14T02:56:12.405Z,2.07
2019-02-14T02:57:12.391Z,2.13
2019-02-14T02:58:12.388Z,2.02
2019-02-14T02:59:14.181Z,1.95
2019-02-14T03:00:12.370Z,2.04
2019-02-14T03:01:12.353Z,2.02
2019-02-14T03:02:12.343Z,2.00
2019-02-14T03:03:12.330Z,2.00
2019-02-14T03:04:12.368Z,1.97
2019-02-14T03:05:12.313Z,1.94
2019-02-14T03:06:12.327Z,1.89
2019-02-14T03:07:12.283Z,1.91
2019-02-14T03:08:12.285Z,1.81
2019-02-14T03:09:12.266Z,1.84
2019-02-14T03:10:12.249Z,1.80
2019-02-14T03:11:12.265Z,1.74
2019-02-14T03:12:12.273Z,1.67
2019-02-14T03:13:12.234Z,1.67
2019-02-14T03:14:12.223Z,1.60
2019-02-14T03:15:12.202Z,1.60
2019-02-14T03:16:12.187Z,1.58
2019-02-14T03:17:12.205Z,1.56
2019-02-14T03:18:12.174Z,1.66
2019-02-14T03:19:12.160Z,1.55
2019-02-14T03:20:12.141Z,1.49
2019-02-14T03:21:12.138Z,1.49
2019-02-14T03:22:12.121Z,1.50
2019-02-14T03:23:12.139Z,1.56
2019-02-14T03:24:12.106Z,1.44
2019-02-14T03:25:12.099Z,1.40
2019-02-14T03:26:12.079Z,1.48
2019-02-14T03:27:12.069Z,1.44
2019-02-14T03:28:12.084Z,1.42
2019-02-14T03:29:12.122Z,1.37
2019-02-14T03:30:12.052Z,1.38
2019-02-14T03:31:12.029Z,1.31
2019-02-14T03:32:12.047Z,1.32
2019-02-14T03:33:12.028Z,1.30
2019-02-14T03:34:11.994Z,1.28
2019-02-14T03:35:11.988Z,1.30
2019-02-14T03:36:18.834Z,1.14
2019-02-14T03:37:13.097Z,1.22
2019-02-14T03:38:11.976Z,1.19
2019-02-14T03:39:11.945Z,1.20
2019-02-14T03:40:11.962Z,1.14
2019-02-14T03:41:11.918Z,1.14
2019-02-14T03:42:11.909Z,1.12
2019-02-14T03:43:11.894Z,1.13
2019-02-14T03:44:11.886Z,1.08
2019-02-14T03:45:11.880Z,1.13
2019-02-14T03:46:11.903Z,1.16
2019-02-14T03:47:11.848Z,1.04
2019-02-14T03:48:11.850Z,1.04
2019-02-14T03:49:11.830Z,1.04
2019-02-14T03:50:11.964Z,1.14
2019-02-14T03:51:11.855Z,1.05
2019-02-14T03:52:11.812Z,1.08
2019-02-14T03:53:11.835Z,1.14
2019-02-14T03:54:11.778Z,1.02
2019-02-14T03:55:11.769Z,1.16
2019-02-14T03:56:11.805Z,1.12
2019-02-14T03:57:11.777Z,1.12
2019-02-14T03:58:11.738Z,1.14
2019-02-14T03:59:11.722Z,1.04
2019-02-14T04:00:11.715Z,1.08
2019-02-14T04:01:11.698Z,1.10
2019-02-14T04:02:11.702Z,1.05
2019-02-14T04:03:11.707Z,1.01
2019-02-14T04:04:11.676Z,1.06
2019-02-14T04:05:11.657Z,1.05
2019-02-14T04:06:11.645Z,1.08
2019-02-14T04:07:11.641Z,1.02
2019-02-14T04:08:11.657Z,0.96
2019-02-14T04:09:11.714Z,0.98
2019-02-14T04:10:11.625Z,0.98
2019-02-14T04:11:11.597Z,0.92
2019-02-14T04:12:11.589Z,0.96
2019-02-14T04:13:11.612Z,0.96
2019-02-14T04:14:11.561Z,0.96
2019-02-14T04:15:11.556Z,0.84
2019-02-14T04:16:11.535Z,0.92
2019-02-14T04:17:11.547Z,0.98
2019-02-14T04:18:11.517Z,0.96
2019-02-14T04:19:11.529Z,1.01
2019-02-14T04:20:11.509Z,0.99
2019-02-14T04:21:11.488Z,0.92
2019-02-14T04:22:11.692Z,0.96
2019-02-14T04:23:11.459Z,0.88
2019-02-14T04:24:11.477Z,0.96
2019-02-14T04:25:11.499Z,0.96
2019-02-14T04:26:11.430Z,0.96
2019-02-14T04:27:11.425Z,0.92
2019-02-14T04:28:11.414Z,0.92
2019-02-14T04:29:11.395Z,0.88
2019-02-14T04:30:11.421Z,0.92
2019-02-14T04:31:11.381Z,0.91
2019-02-14T04:32:11.365Z,0.80
2019-02-14T04:33:11.361Z,0.76
2019-02-14T04:34:11.360Z,0.78
2019-02-14T04:35:11.350Z,0.78
2019-02-14T04:36:11.345Z,0.73
2019-02-14T04:37:11.314Z,0.77
2019-02-14T04:38:11.308Z,0.86
2019-02-14T04:39:11.298Z,0.88
2019-02-14T04:40:11.297Z,0.84
2019-02-14T04:41:11.292Z,0.84
2019-02-14T04:42:11.256Z,0.86
2019-02-14T04:43:11.247Z,0.86
2019-02-14T04:44:11.249Z,0.78
2019-02-14T04:45:11.245Z,0.80
2019-02-14T04:46:11.354Z,0.83
2019-02-14T04:47:11.203Z,0.77
2019-02-14T04:48:11.225Z,0.81
2019-02-14T04:49:11.224Z,0.74
2019-02-14T04:50:11.187Z,0.77
2019-02-14T04:51:11.167Z,0.70
2019-02-14T04:52:11.192Z,0.74
2019-02-14T04:53:11.150Z,0.74
2019-02-14T04:54:11.130Z,0.70
2019-02-14T04:55:11.119Z,0.74
2019-02-14T04:56:11.111Z,0.76
2019-02-14T04:57:11.100Z,0.74
2019-02-14T04:58:11.113Z,0.70
2019-02-14T04:59:11.090Z,0.70
2019-02-14T05:00:11.066Z,0.70
2019-02-14T05:01:11.055Z,0.74
2019-02-14T05:02:11.090Z,0.65
2019-02-14T05:03:11.065Z,0.59
2019-02-14T05:04:11.018Z,0.68
2019-02-14T05:05:11.023Z,0.68
2019-02-14T05:06:11.004Z,0.63
2019-02-14T05:07:10.988Z,0.62
2019-02-14T05:08:10.981Z,0.58
2019-02-14T05:09:11.002Z,0.62
2019-02-14T05:10:10.982Z,0.58
2019-02-14T05:11:10.946Z,0.47
2019-02-14T05:12:10.938Z,0.62
2019-02-14T05:13:10.920Z,0.43
2019-02-14T05:14:10.908Z,0.43
2019-02-14T05:15:10.934Z,0.37
2019-02-14T05:16:10.891Z,0.41
2019-02-14T05:17:10.883Z,0.49
2019-02-14T05:18:10.874Z,0.41
2019-02-14T05:19:10.866Z,0.37
2019-02-14T05:20:10.898Z,0.34
2019-02-14T05:21:10.864Z,0.44
2019-02-14T05:22:10.829Z,0.49
2019-02-14T05:23:10.837Z,0.49
2019-02-14T05:24:10.806Z,0.49
2019-02-14T05:25:10.818Z,0.36
2019-02-14T05:26:11.470Z,0.37
2019-02-14T05:27:10.770Z,0.46
2019-02-14T05:28:10.786Z,0.44
2019-02-14T05:29:10.765Z,0.46
2019-02-14T05:30:10.740Z,0.44
2019-02-14T05:31:10.728Z,0.34
2019-02-14T05:32:10.748Z,0.46
2019-02-14T05:33:10.714Z,0.36
2019-02-14T05:34:10.697Z,0.34
2019-02-14T05:35:10.687Z,0.41
2019-02-14T05:36:10.679Z,0.34
2019-02-14T05:37:10.683Z,0.34
2019-02-14T05:38:10.651Z,0.37
2019-02-14T05:39:10.638Z,0.41
2019-02-14T05:40:10.658Z,0.37
2019-02-14T05:41:10.619Z,0.39
2019-02-14T05:42:10.621Z,0.34
2019-02-14T05:43:10.618Z,0.37
2019-02-14T05:44:10.626Z,0.34
2019-02-14T05:45:10.678Z,0.40
2019-02-14T05:46:10.609Z,0.49
2019-02-14T05:47:10.551Z,0.46
2019-02-14T05:48:10.608Z,0.50
2019-02-14T05:49:10.530Z,0.55
2019-02-14T05:50:10.527Z,0.66
2019-02-14T05:51:10.522Z,0.68
2019-02-14T05:52:10.510Z,0.73
2019-02-14T05:53:10.489Z,0.70
2019-02-14T05:54:10.515Z,0.74
2019-02-14T05:55:10.477Z,0.70
2019-02-14T05:56:10.492Z,0.59
2019-02-14T05:57:10.473Z,0.55
2019-02-14T05:58:10.434Z,0.66
2019-02-14T05:59:10.423Z,0.60
2019-02-14T06:00:10.423Z,0.66
2019-02-14T06:01:10.489Z,0.52
2019-02-14T06:02:10.393Z,0.55
2019-02-14T06:03:10.377Z,0.52
2019-02-14T06:04:10.414Z,0.49
2019-02-14T06:05:10.355Z,0.44
2019-02-14T06:06:10.353Z,0.47
2019-02-14T06:07:10.356Z,0.43
2019-02-14T06:08:10.327Z,0.44
2019-02-14T06:09:10.390Z,0.39
2019-02-14T06:10:10.305Z,0.40
2019-02-14T06:11:10.301Z,0.39
2019-02-14T06:12:10.332Z,0.36
2019-02-14T06:13:10.274Z,0.37
2019-02-14T06:14:10.267Z,0.32
2019-02-14T06:15:10.277Z,0.21
2019-02-14T06:16:10.252Z,0.19
2019-02-14T06:17:10.255Z,0.22
2019-02-14T06:18:10.227Z,0.18
2019-02-14T06:19:10.219Z,0.16
2019-02-14T06:20:10.195Z,0.16
2019-02-14T06:21:10.187Z,0.08
2019-02-14T06:22:10.193Z,0.04
2019-02-14T06:23:10.176Z,0.10
2019-02-14T06:24:10.168Z,0.01
2019-02-14T06:25:10.272Z,-0.03
2019-02-14T06:26:10.135Z,0.01
2019-02-14T06:27:10.125Z,0.04
2019-02-14T06:28:10.210Z,0.05
2019-02-14T06:29:10.102Z,-0.06
2019-02-14T06:30:10.093Z,0.07
2019-02-14T06:31:10.082Z,-0.06
2019-02-14T06:32:10.068Z,0.00
2019-02-14T06:33:10.072Z,0.04
2019-02-14T06:34:10.045Z,0.05
2019-02-14T06:35:10.042Z,-0.03
2019-02-14T06:36:10.023Z,-0.02
2019-02-14T06:37:10.112Z,-0.03
2019-02-14T06:38:10.022Z,-0.03
2019-02-14T06:39:09.993Z,-0.06
2019-02-14T06:40:09.983Z,-0.10
2019-02-14T06:41:09.974Z,-0.06
2019-02-14T06:42:09.965Z,-0.07
2019-02-14T06:43:09.946Z,0.04
2019-02-14T06:44:10.034Z,-0.08
2019-02-14T06:45:09.953Z,-0.07
2019-02-14T06:46:09.917Z,-0.13
2019-02-14T06:47:09.906Z,-0.03
2019-02-14T06:48:09.893Z,0.00
2019-02-14T06:49:09.886Z,0.04
2019-02-14T06:50:09.906Z,-0.07
2019-02-14T06:51:09.884Z,0.05
2019-02-14T06:52:09.855Z,0.01
2019-02-14T06:53:16.909Z,-0.07
2019-02-14T06:54:09.878Z,-0.11
2019-02-14T06:55:09.816Z,-0.02
2019-02-14T06:56:09.807Z,-0.10
2019-02-14T06:57:09.882Z,-0.06
2019-02-14T06:58:09.787Z,-0.07
2019-02-14T06:59:09.783Z,-0.06
2019-02-14T07:00:09.768Z,-0.06
2019-02-14T07:01:09.777Z,-0.13
2019-02-14T07:02:09.794Z,-0.15
2019-02-14T07:03:09.736Z,-0.17
2019-02-14T07:04:09.720Z,-0.14
2019-02-14T07:05:10.514Z,-0.17
2019-02-14T07:06:09.706Z,-0.08
2019-02-14T07:07:17.878Z,-0.14
2019-02-14T07:08:10.707Z,-0.13
2019-02-14T07:09:09.681Z,-0.10
2019-02-14T07:10:09.655Z,-0.11
2019-02-14T07:11:09.651Z,-0.08
2019-02-14T07:12:09.642Z,-0.06
2019-02-14T07:13:09.629Z,-0.03
2019-02-14T07:14:09.645Z,-0.07
2019-02-14T07:15:09.614Z,-0.06
2019-02-14T07:16:09.709Z,0.01
2019-02-14T07:17:09.585Z,-0.08
2019-02-14T07:18:09.570Z,-0.08
2019-02-14T07:19:09.595Z,0.05
2019-02-14T07:20:09.562Z,-0.07
2019-02-14T07:21:09.669Z,-0.07
2019-02-14T07:22:09.530Z,-0.10
2019-02-14T07:23:09.520Z,-0.02
2019-02-14T07:24:09.513Z,-0.03
2019-02-14T07:25:09.532Z,0.04
2019-02-14T07:26:09.522Z,0.00
2019-02-14T07:27:09.477Z,-0.03
2019-02-14T07:28:09.471Z,0.08
2019-02-14T07:29:09.508Z,0.04
2019-02-14T07:30:09.446Z,0.12
2019-02-14T07:31:09.472Z,0.16
2019-02-14T07:32:09.421Z,0.11
2019-02-14T07:33:09.416Z,0.19
2019-02-14T07:34:09.406Z,0.21
2019-02-14T07:35:09.396Z,0.22
2019-02-14T07:36:09.403Z,0.18
2019-02-14T07:37:09.372Z,0.29
2019-02-14T07:38:09.371Z,0.37
2019-02-14T07:39:11.055Z,0.32
2019-02-14T07:40:09.355Z,0.26
2019-02-14T07:41:09.409Z,0.28
2019-02-14T07:42:09.313Z,0.34
2019-02-14T07:43:09.311Z,0.28
2019-02-14T07:44:09.304Z,0.36
2019-02-14T07:45:09.346Z,0.40
2019-02-14T07:46:09.281Z,0.32
2019-02-14T07:47:09.310Z,0.36
2019-02-14T07:48:09.250Z,0.37
2019-02-14T07:49:09.255Z,0.47
2019-02-14T07:50:09.233Z,0.47
2019-02-14T07:51:09.267Z,0.44
2019-02-14T07:52:09.228Z,0.47
2019-02-14T07:53:09.190Z,0.52
2019-02-14T07:54:09.185Z,0.55
2019-02-14T07:55:09.336Z,0.60
2019-02-14T07:56:09.162Z,0.63
2019-02-14T07:57:09.146Z,0.63
2019-02-14T07:58:09.141Z,0.63
2019-02-14T07:59:09.156Z,0.63
2019-02-14T08:00:09.121Z,0.56
2019-02-14T08:01:09.131Z,0.66
2019-02-14T08:02:09.102Z,0.66
2019-02-14T08:03:09.100Z,0.62
2019-02-14T08:04:09.128Z,0.65
2019-02-14T08:05:09.108Z,0.68
2019-02-14T08:06:09.057Z,0.70
2019-02-14T08:07:09.041Z,0.74
2019-02-14T08:08:09.033Z,0.66
2019-02-14T08:09:09.021Z,0.80
2019-02-14T08:10:09.015Z,0.77
2019-02-14T08:11:09.029Z,0.86
2019-02-14T08:12:08.990Z,0.94
2019-02-14T08:13:08.977Z,0.98
2019-02-14T08:14:08.968Z,0.99
2019-02-14T08:15:08.956Z,1.04
2019-02-14T08:16:08.945Z,1.19
2019-02-14T08:17:09.517Z,1.28
2019-02-14T08:18:08.971Z,1.42
2019-02-14T08:19:08.949Z,1.42
2019-02-14T08:20:08.930Z,1.55
2019-02-14T08:21:08.989Z,1.68
2019-02-14T08:22:09.018Z,1.58
2019-02-14T08:23:08.927Z,1.78
2019-02-14T08:24:08.882Z,1.89
2019-02-14T08:25:08.894Z,2.04
2019-02-14T08:26:10.758Z,2.13
2019-02-14T08:27:08.894Z,2.24
2019-02-14T08:28:08.851Z,2.39
2019-02-14T08:29:08.813Z,2.49
2019-02-14T08:30:08.790Z,2.56
2019-02-14T08:31:08.783Z,2.68
2019-02-14T08:32:08.811Z,2.72
2019-02-14T08:33:08.763Z,2.89
2019-02-14T08:34:08.749Z,2.95
2019-02-14T08:35:08.754Z,2.97
2019-02-14T08:36:08.738Z,2.98
2019-02-14T08:37:08.740Z,3.11
2019-02-14T08:38:08.740Z,3.26
2019-02-14T08:39:08.693Z,3.22
2019-02-14T08:40:08.702Z,3.28
2019-02-14T08:41:08.672Z,3.47
2019-02-14T08:42:08.663Z,3.51
2019-02-14T08:43:08.673Z,3.51
2019-02-14T08:44:08.819Z,3.56
2019-02-14T08:45:08.645Z,3.62
2019-02-14T08:46:08.645Z,3.73
2019-02-14T08:47:08.672Z,3.77
2019-02-14T08:48:08.640Z,3.84
2019-02-14T08:49:08.601Z,3.87
2019-02-14T08:50:08.599Z,3.91
2019-02-14T08:51:08.566Z,3.98
2019-02-14T08:52:08.552Z,4.04
2019-02-14T08:53:08.539Z,3.99
2019-02-14T08:54:08.579Z,4.16
2019-02-14T08:55:10.046Z,4.14
2019-02-14T08:56:08.517Z,4.23
2019-02-14T08:57:08.515Z,4.37
2019-02-14T08:58:08.519Z,4.37
2019-02-14T08:59:08.477Z,4.42
2019-02-14T09:00:09.034Z,4.55
2019-02-14T09:01:08.456Z,4.56
2019-02-14T09:02:08.444Z,4.71
2019-02-14T09:03:08.439Z,4.67
2019-02-14T09:04:08.498Z,4.60
2019-02-14T09:05:08.436Z,4.73
2019-02-14T09:06:08.403Z,4.86
2019-02-14T09:07:08.457Z,4.94
2019-02-14T09:08:08.385Z,4.93
2019-02-14T09:09:08.383Z,5.05
2019-02-14T09:10:08.356Z,4.99
2019-02-14T09:11:08.369Z,5.08
2019-02-14T09:12:08.336Z,5.11
2019-02-14T09:13:16.803Z,5.15
2019-02-14T09:14:09.312Z,5.08
2019-02-14T09:15:08.324Z,5.15
2019-02-14T09:16:08.453Z,5.11
2019-02-14T09:17:08.280Z,5.21
2019-02-14T09:18:08.270Z,5.20
2019-02-14T09:19:08.273Z,5.21
2019-02-14T09:20:08.253Z,5.26
2019-02-14T09:21:08.275Z,5.32
2019-02-14T09:22:08.227Z,5.36
2019-02-14T09:23:08.247Z,5.32
2019-02-14T09:24:08.312Z,5.38
2019-02-14T09:25:08.197Z,5.53
2019-02-14T09:26:08.197Z,5.43
2019-02-14T09:27:08.180Z,5.59
2019-02-14T09:28:08.177Z,5.62
2019-02-14T09:29:08.174Z,5.68
2019-02-14T09:30:08.156Z,5.71
2019-02-14T09:31:08.130Z,5.82
2019-02-14T09:32:08.117Z,5.79
2019-02-14T09:33:08.137Z,5.90
2019-02-14T09:34:08.117Z,5.97
2019-02-14T09:35:08.088Z,5.93
2019-02-14T09:36:08.081Z,5.87
2019-02-14T09:37:08.069Z,5.89
2019-02-14T09:38:08.083Z,5.97
2019-02-14T09:39:08.068Z,6.11
2019-02-14T09:40:08.048Z,6.01
2019-02-14T09:41:08.025Z,6.04
2019-02-14T09:42:08.009Z,6.14
2019-02-14T09:43:08.145Z,6.20
2019-02-14T09:44:07.998Z,6.26
2019-02-14T09:45:08.013Z,6.30
2019-02-14T09:46:07.977Z,6.33
2019-02-14T09:47:07.960Z,6.33
2019-02-14T09:48:07.947Z,6.41
2019-02-14T09:49:07.927Z,6.51
2019-02-14T09:50:07.929Z,6.52
2019-02-14T09:51:07.933Z,6.49
2019-02-14T09:52:07.898Z,6.42
2019-02-14T09:53:07.889Z,6.62
2019-02-14T09:54:07.879Z,6.62
2019-02-14T09:55:07.867Z,6.60
2019-02-14T09:56:07.880Z,6.64
2019-02-14T09:57:07.844Z,6.66
2019-02-14T09:58:07.844Z,6.70
2019-02-14T09:59:08.560Z,6.77
2019-02-14T10:00:07.816Z,6.77
2019-02-14T10:01:07.839Z,6.77
2019-02-14T10:02:07.806Z,6.70
2019-02-14T10:03:07.784Z,6.81
2019-02-14T10:04:07.768Z,6.85
2019-02-14T10:05:07.762Z,6.92
2019-02-14T10:06:07.779Z,6.85
2019-02-14T10:07:07.966Z,6.97
2019-02-14T10:08:12.745Z,6.96
2019-02-14T10:09:08.731Z,7.03
2019-02-14T10:10:07.776Z,7.07
2019-02-14T10:11:07.695Z,7.03
2019-02-14T10:12:07.717Z,7.13
2019-02-14T10:13:07.719Z,7.06
2019-02-14T10:14:07.664Z,7.13
2019-02-14T10:15:07.647Z,7.24
2019-02-14T10:16:07.643Z,7.15
2019-02-14T10:17:07.626Z,7.25
2019-02-14T10:18:07.616Z,7.28
2019-02-14T10:19:07.629Z,7.24
2019-02-14T10:20:07.593Z,7.35
2019-02-14T10:21:07.587Z,7.32
2019-02-14T10:22:07.579Z,7.31
2019-02-14T10:23:07.588Z,7.32
2019-02-14T10:24:07.553Z,7.43
2019-02-14T10:25:07.537Z,7.43
2019-02-14T10:26:07.522Z,7.39
2019-02-14T10:27:07.572Z,7.42
2019-02-14T10:28:07.508Z,7.45
2019-02-14T10:29:08.039Z,7.56
2019-02-14T10:30:07.475Z,7.51
2019-02-14T10:31:07.472Z,7.48
2019-02-14T10:32:07.464Z,7.53
2019-02-14T10:33:07.477Z,7.63
2019-02-14T10:34:07.433Z,7.66
2019-02-14T10:35:07.436Z,7.72
2019-02-14T10:36:07.415Z,7.69
2019-02-14T10:37:07.419Z,7.75
2019-02-14T10:38:07.388Z,7.79
2019-02-14T10:39:07.404Z,7.77
2019-02-14T10:40:07.400Z,7.85
2019-02-14T10:41:07.363Z,7.85
2019-02-14T10:42:07.356Z,7.83
2019-02-14T10:43:07.331Z,7.93
2019-02-14T10:44:07.344Z,7.91
2019-02-14T10:45:07.332Z,8.05
2019-02-14T10:46:07.305Z,7.91
2019-02-14T10:47:07.297Z,7.93
2019-02-14T10:48:07.283Z,7.97
2019-02-14T10:49:07.272Z,7.98
2019-02-14T10:50:07.290Z,8.03
2019-02-14T10:51:07.265Z,8.03
2019-02-14T10:52:07.237Z,8.09
2019-02-14T10:53:07.301Z,8.13
2019-02-14T10:54:07.210Z,8.09
2019-02-14T10:55:07.210Z,8.18
2019-02-14T10:56:07.319Z,8.24
2019-02-14T10:57:07.178Z,8.26
2019-02-14T10:58:07.170Z,8.24
2019-02-14T10:59:07.161Z,8.28
2019-02-14T11:00:07.157Z,8.30
2019-02-14T11:01:07.153Z,8.42
2019-02-14T11:02:07.152Z,8.38
2019-02-14T11:03:07.113Z,8.41
2019-02-14T11:04:07.108Z,8.51
2019-02-14T11:05:07.104Z,8.55
2019-02-14T11:06:07.103Z,8.58
2019-02-14T11:07:07.096Z,8.60
2019-02-14T11:08:07.081Z,8.60
2019-02-14T11:09:07.051Z,8.66
2019-02-14T11:10:07.035Z,8.66
2019-02-14T11:11:07.041Z,8.70
2019-02-14T11:12:08.050Z,8.69
2019-02-14T11:13:07.030Z,8.79
2019-02-14T11:14:06.999Z,8.84
2019-02-14T11:15:09.033Z,8.79
2019-02-14T11:16:06.976Z,8.89
2019-02-14T11:17:06.971Z,8.92
2019-02-14T11:18:06.950Z,8.92
2019-02-14T11:19:06.965Z,8.87
2019-02-14T11:20:06.926Z,9.02
2019-02-14T11:21:06.924Z,8.92
2019-02-14T11:22:06.907Z,9.08
2019-02-14T11:23:06.981Z,9.03
2019-02-14T11:24:06.909Z,9.11
2019-02-14T11:25:06.878Z,9.13
2019-02-14T11:26:08.638Z,9.19
2019-02-14T11:27:06.868Z,9.23
2019-02-14T11:28:06.845Z,9.29
2019-02-14T11:29:06.833Z,9.28
2019-02-14T11:30:06.851Z,9.39
2019-02-14T11:31:06.815Z,9.43
2019-02-14T11:32:06.808Z,9.44
2019-02-14T11:33:06.786Z,9.46
2019-02-14T11:34:06.813Z,9.47
2019-02-14T11:35:06.765Z,9.48
2019-02-14T11:36:06.750Z,9.55
2019-02-14T11:37:06.739Z,9.59
2019-02-14T11:38:06.737Z,9.56
2019-02-14T11:39:06.720Z,9.66
2019-02-14T11:40:06.746Z,9.68
2019-02-14T11:41:06.698Z,9.72
2019-02-14T11:42:06.701Z,9.79
2019-02-14T11:43:06.675Z,9.82
2019-02-14T11:44:06.672Z,9.77
2019-02-14T11:45:06.713Z,9.83
2019-02-14T11:46:06.645Z,9.86
2019-02-14T11:47:07.904Z,9.80
2019-02-14T11:48:06.629Z,9.77
2019-02-14T11:49:06.612Z,9.87
2019-02-14T11:50:06.722Z,9.92
2019-02-14T11:51:06.585Z,9.91
2019-02-14T11:52:06.573Z,9.95
2019-02-14T11:53:13.981Z,9.99
2019-02-14T11:54:07.565Z,10.07
2019-02-14T11:55:06.561Z,10.15
2019-02-14T11:56:06.558Z,10.15
2019-02-14T11:57:06.525Z,10.19
2019-02-14T11:58:06.628Z,10.22
2019-02-14T11:59:06.502Z,10.25
2019-02-14T12:00:06.493Z,10.19
2019-02-14T12:01:06.485Z,10.37
2019-02-14T12:02:06.501Z,10.31
2019-02-14T12:03:06.493Z,10.44
2019-02-14T12:04:06.445Z,10.37
2019-02-14T12:05:06.428Z,10.48
2019-02-14T12:06:06.449Z,10.48
2019-02-14T12:07:06.415Z,10.49
2019-02-14T12:08:06.434Z,10.56
2019-02-14T12:09:06.399Z,10.54
2019-02-14T12:10:13.283Z,10.56
2019-02-14T12:11:07.528Z,10.57
2019-02-14T12:12:06.354Z,10.69
2019-02-14T12:13:06.380Z,10.67
2019-02-14T12:14:06.372Z,10.72
2019-02-14T12:15:06.333Z,10.87
2019-02-14T12:16:06.308Z,10.75
2019-02-14T12:17:06.334Z,10.84
2019-02-14T12:18:06.317Z,10.79
2019-02-14T12:19:06.281Z,10.94
2019-02-14T12:20:12.249Z,10.97
2019-02-14T12:21:07.254Z,11.00
2019-02-14T12:22:06.248Z,10.99
2019-02-14T12:23:06.238Z,11.05
2019-02-14T12:24:06.254Z,11.08
2019-02-14T12:25:08.425Z,10.97
2019-02-14T12:26:06.262Z,11.04
2019-02-14T12:27:06.215Z,11.05
2019-02-14T12:28:06.368Z,11.11
2019-02-14T12:29:06.163Z,10.99
2019-02-14T12:30:06.190Z,11.08
2019-02-14T12:31:06.197Z,11.11
2019-02-14T12:32:06.138Z,11.15
2019-02-14T12:33:06.118Z,11.14
2019-02-14T12:34:06.123Z,11.12
2019-02-14T12:35:06.103Z,11.11
2019-02-14T12:36:06.118Z,11.18
2019-02-14T12:37:06.082Z,11.25
2019-02-14T12:38:06.075Z,11.23
2019-02-14T12:39:09.098Z,11.25
2019-02-14T12:40:07.073Z,11.29
2019-02-14T12:41:06.064Z,11.44
2019-02-14T12:42:06.022Z,11.87
2019-02-14T12:43:06.013Z,12.22
2019-02-14T12:44:06.074Z,12.67
2019-02-14T12:45:05.990Z,12.94
2019-02-14T12:46:06.010Z,13.20
2019-02-14T12:47:05.977Z,13.33
2019-02-14T12:48:05.965Z,13.46
2019-02-14T12:49:05.990Z,13.38
2019-02-14T12:50:05.939Z,13.50
2019-02-14T12:51:05.930Z,13.56
2019-02-14T12:52:05.986Z,13.57
2019-02-14T12:53:12.962Z,13.46
2019-02-14T12:54:05.890Z,13.42
2019-02-14T12:55:05.919Z,13.39
2019-02-14T12:56:05.895Z,13.30
2019-02-14T12:57:05.877Z,13.28
2019-02-14T12:58:05.898Z,13.33
2019-02-14T12:59:05.840Z,13.31
2019-02-14T13:00:05.831Z,13.39
2019-02-14T13:01:05.823Z,13.38
2019-02-14T13:02:05.821Z,13.42
2019-02-14T13:03:05.798Z,13.59
2019-02-14T13:04:05.788Z,13.56
2019-02-14T13:05:05.776Z,13.60
2019-02-14T13:06:05.756Z,13.62
2019-02-14T13:07:05.750Z,13.74
2019-02-14T13:08:05.902Z,13.75
2019-02-14T13:09:05.727Z,13.79
2019-02-14T13:10:05.710Z,13.93
2019-02-14T13:11:05.717Z,14.11
2019-02-14T13:12:05.689Z,14.22
2019-02-14T13:13:05.718Z,14.23
2019-02-14T13:14:05.666Z,14.33