createdAt,value
2017-11-30T00:00:26.570Z,2.30
2017-11-30T00:02:56.959Z,2.30
2017-11-30T00:05:26.900Z,2.30
2017-11-30T00:07:57.989Z,2.30
2017-11-30T00:10:27.744Z,2.30
2017-11-30T00:12:58.069Z,2.30
2017-11-30T00:15:27.777Z,2.30
2017-11-30T00:17:57.488Z,2.20
2017-11-30T00:20:27.409Z,2.20
2017-11-30T00:22:57.121Z,2.20
2017-11-30T00:25:26.821Z,2.20
2017-11-30T00:27:57.003Z,2.20
2017-11-30T00:30:26.592Z,2.30
2017-11-30T00:32:57.072Z,2.20
2017-11-30T00:35:26.701Z,2.20
2017-11-30T00:37:57.110Z,2.20
2017-11-30T00:40:26.843Z,2.20
2017-11-30T00:44:09.713Z,2.10
2017-11-30T00:46:39.572Z,2.10
2017-11-30T00:49:09.671Z,2.10
2017-11-30T00:51:39.769Z,2.10
2017-11-30T00:54:09.729Z,2.10
2017-11-30T00:56:40.250Z,2.10
2017-11-30T00:59:10.682Z,2.00
2017-11-30T01:01:40.286Z,2.00
2017-11-30T01:04:10.826Z,2.00
2017-11-30T01:06:40.494Z,2.00
2017-11-30T01:09:10.633Z,2.00
2017-11-30T01:11:40.229Z,2.00
2017-11-30T01:14:10.791Z,2.00
2017-11-30T01:16:40.617Z,1.90
2017-11-30T01:19:10.314Z,2.00
2017-11-30T01:21:40.653Z,1.90
2017-11-30T01:24:10.517Z,1.90
2017-11-30T01:26:40.054Z,1.90
2017-11-30T01:29:10.581Z,1.80
2017-11-30T01:31:40.278Z,1.80
2017-11-30T01:34:09.967Z,1.80
2017-11-30T01:36:39.495Z,1.80
2017-11-30T01:39:09.911Z,1.80
2017-11-30T01:41:39.618Z,1.70
2017-11-30T01:44:09.419Z,1.70
2017-11-30T01:46:39.150Z,1.70
2017-11-30T01:49:09.748Z,1.70
2017-11-30T01:51:39.288Z,1.70
2017-11-30T01:54:09.392Z,1.70
2017-11-30T01:56:40.018Z,1.60
2017-11-30T01:59:09.805Z,1.60
2017-11-30T02:01:39.534Z,1.60
2017-11-30T02:04:09.366Z,1.60
2017-11-30T02:06:39.074Z,1.60
2017-11-30T02:09:08.607Z,1.60
2017-11-30T02:11:38.806Z,1.60
2017-11-30T02:14:08.375Z,1.50
2017-11-30T02:16:37.997Z,1.50
2017-11-30T02:19:07.605Z,1.50
2017-11-30T02:21:37.415Z,1.50
2017-11-30T02:24:07.123Z,1.50
2017-11-30T02:26:37.013Z,1.50
2017-11-30T02:29:06.627Z,1.50
2017-11-30T02:31:36.562Z,1.40
2017-11-30T02:34:06.375Z,1.40
2017-11-30T02:36:36.462Z,1.40
2017-11-30T02:39:06.331Z,1.40
2017-11-30T02:41:36.083Z,1.40
2017-11-30T02:44:05.924Z,1.40
2017-11-30T02:46:37.064Z,1.40
2017-11-30T02:49:06.771Z,1.40
2017-11-30T02:51:36.630Z,1.40
2017-11-30T02:54:06.332Z,1.40
2017-11-30T02:56:36.723Z,1.40
2017-11-30T02:59:06.742Z,1.30
2017-11-30T03:01:37.533Z,1.30
2017-11-30T03:04:07.285Z,1.30
2017-11-30T03:06:36.912Z,1.30
2017-11-30T03:09:06.908Z,1.30
2017-11-30T03:11:36.722Z,1.30
2017-11-30T03:14:06.426Z,1.30
2017-11-30T03:16:37.001Z,1.30
2017-11-30T03:19:06.901Z,1.30
2017-11-30T03:21:36.471Z,1.40
2017-11-30T03:24:06.547Z,1.30
2017-11-30T03:26:37.024Z,1.40
2017-11-30T03:29:07.718Z,1.30
2017-11-30T03:31:37.283Z,1.40
2017-11-30T03:34:06.836Z,1.40
2017-11-30T03:36:36.582Z,1.30
2017-11-30T03:39:06.572Z,1.30
2017-11-30T03:41:36.301Z,1.30
2017-11-30T03:44:06.336Z,1.30
2017-11-30T03:46:36.231Z,1.30
2017-11-30T03:49:07.597Z,1.30
2017-11-30T03:51:37.163Z,1.40
2017-11-30T03:54:07.506Z,1.30
2017-11-30T03:56:37.256Z,1.30
2017-11-30T03:59:07.236Z,1.40
2017-11-30T04:01:37.170Z,1.40
2017-11-30T04:04:07.471Z,1.40
2017-11-30T04:06:37.014Z,1.30
2017-11-30T04:09:07.610Z,1.40
2017-11-30T04:11:37.247Z,1.30
2017-11-30T04:14:08.461Z,1.40
2017-11-30T04:16:38.375Z,1.40
2017-11-30T04:19:08.289Z,1.40
2017-11-30T04:21:37.989Z,1.40
2017-11-30T04:24:07.667Z,1.40
2017-11-30T04:26:37.334Z,1.40
2017-11-30T04:29:07.866Z,1.30
2017-11-30T04:31:37.881Z,1.30
2017-11-30T04:34:08.284Z,1.40
2017-11-30T04:36:38.431Z,1.40
2017-11-30T04:39:08.832Z,1.40
2017-11-30T04:41:38.437Z,1.40
2017-11-30T04:44:09.454Z,1.40
2017-11-30T04:46:39.293Z,1.40
2017-11-30T04:49:08.918Z,1.40
2017-11-30T04:51:38.636Z,1.40
2017-11-30T04:54:17.999Z,1.40
2017-11-30T04:56:49.185Z,1.40
2017-11-30T04:59:18.918Z,1.40
2017-11-30T05:01:48.816Z,1.50
2017-11-30T05:04:22.305Z,1.50
2017-11-30T05:06:52.039Z,1.50
2017-11-30T05:09:21.676Z,1.50
2017-11-30T05:11:51.527Z,1.50
2017-11-30T05:14:21.249Z,1.50
2017-11-30T05:16:51.693Z,1.50
2017-11-30T05:19:21.422Z,1.50
2017-11-30T05:21:51.075Z,1.50
2017-11-30T05:24:20.818Z,1.50
2017-11-30T05:26:50.361Z,1.50
2017-11-30T05:29:20.104Z,1.50
2017-11-30T05:31:49.655Z,1.50
2017-11-30T05:34:19.983Z,1.50
2017-11-30T05:36:49.859Z,1.50
2017-11-30T05:39:19.475Z,1.50
2017-11-30T05:41:49.253Z,1.50
2017-11-30T05:44:19.015Z,1.50
2017-11-30T05:46:49.541Z,1.50
2017-11-30T05:49:19.940Z,1.50
2017-11-30T05:51:49.753Z,1.50
2017-11-30T05:54:20.054Z,1.50
2017-11-30T05:56:49.604Z,1.60
2017-11-30T05:59:19.526Z,1.50
2017-11-30T06:01:49.821Z,1.50
2017-11-30T06:04:21.173Z,1.50
2017-11-30T06:06:50.962Z,1.50
2017-11-30T06:09:21.431Z,1.60
2017-11-30T06:11:51.004Z,1.50
2017-11-30T06:14:21.046Z,1.50
2017-11-30T06:16:50.963Z,1.50
2017-11-30T06:19:21.309Z,1.50
2017-11-30T06:21:50.883Z,1.50
2017-11-30T06:24:20.581Z,1.60
2017-11-30T06:26:50.312Z,1.50
2017-11-30T06:29:20.307Z,1.50
2017-11-30T06:31:50.157Z,1.50
2017-11-30T06:34:19.952Z,1.50
2017-11-30T06:36:49.520Z,1.50
2017-11-30T06:39:19.277Z,1.50
2017-11-30T06:41:49.058Z,1.50
2017-11-30T06:44:18.993Z,1.50
2017-11-30T06:46:48.953Z,1.60
2017-11-30T06:49:18.598Z,1.60
2017-11-30T06:51:48.640Z,1.60
2017-11-30T06:54:19.347Z,1.60
2017-11-30T06:56:48.978Z,1.60
2017-11-30T06:59:19.564Z,1.60
2017-11-30T07:01:49.217Z,1.60
2017-11-30T07:04:19.214Z,1.70
2017-11-30T07:06:48.825Z,1.70
2017-11-30T07:09:18.389Z,1.70
2017-11-30T07:11:48.641Z,1.60
2017-11-30T07:14:18.665Z,1.70
2017-11-30T07:16:48.574Z,1.70
2017-11-30T07:19:18.084Z,1.70
2017-11-30T07:21:47.693Z,1.70
2017-11-30T07:24:17.463Z,1.70
2017-11-30T07:26:47.107Z,1.70
2017-11-30T07:29:16.644Z,1.70
2017-11-30T07:31:46.207Z,1.70
2017-11-30T07:34:16.016Z,1.70
2017-11-30T07:36:45.634Z,1.70
2017-11-30T07:39:15.374Z,1.70
2017-11-30T07:41:45.154Z,1.80
2017-11-30T07:44:15.069Z,1.70
2017-11-30T07:46:44.885Z,1.70
2017-11-30T07:49:14.426Z,1.80
2017-11-30T07:51:44.500Z,1.70
2017-11-30T07:54:14.107Z,1.80
2017-11-30T07:56:43.921Z,1.70
2017-11-30T07:59:13.528Z,1.70
2017-11-30T08:01:43.093Z,1.70
2017-11-30T08:04:12.665Z,1.80
2017-11-30T08:06:42.487Z,1.80
2017-11-30T08:09:12.157Z,1.80
2017-11-30T08:11:42.300Z,1.70
2017-11-30T08:14:12.147Z,1.80
2017-11-30T08:16:41.700Z,1.80
2017-11-30T08:19:11.484Z,1.80
2017-11-30T08:21:42.245Z,1.80
2017-11-30T08:24:12.158Z,1.80
2017-11-30T08:26:41.893Z,1.80
2017-11-30T08:29:11.983Z,1.80
2017-11-30T08:31:41.513Z,1.80
2017-11-30T08:34:13.762Z,1.80
2017-11-30T08:36:43.491Z,1.80
2017-11-30T08:39:13.297Z,1.80
2017-11-30T08:41:44.627Z,1.80
2017-11-30T08:44:14.547Z,1.80
2017-11-30T08:46:44.426Z,1.80
2017-11-30T08:49:14.194Z,1.80
2017-11-30T08:51:44.796Z,1.80
2017-11-30T08:54:14.601Z,1.80
2017-11-30T08:56:44.349Z,1.80
2017-11-30T08:59:14.324Z,1.90
2017-11-30T09:01:44.326Z,1.90
2017-11-30T09:04:14.367Z,1.90
2017-11-30T09:06:44.586Z,1.90
2017-11-30T09:09:14.667Z,1.90
2017-11-30T09:11:44.547Z,1.90
2017-11-30T09:14:14.555Z,1.90
2017-11-30T09:16:44.756Z,1.90
2017-11-30T09:19:14.464Z,1.90
2017-11-30T09:21:44.604Z,1.90
2017-11-30T09:24:15.422Z,1.90
2017-11-30T09:26:45.334Z,1.90
2017-11-30T09:29:15.386Z,1.90
2017-11-30T09:31:45.168Z,1.90
2017-11-30T09:34:14.768Z,2.00
2017-11-30T09:36:44.502Z,2.00
2017-11-30T09:39:15.146Z,2.00
2017-11-30T09:41:45.061Z,2.00
2017-11-30T09:44:15.585Z,2.00
2017-11-30T09:46:45.241Z,2.00
2017-11-30T09:49:15.019Z,2.00
2017-11-30T09:51:44.759Z,2.00
2017-11-30T09:54:14.725Z,2.00
2017-11-30T09:56:44.487Z,2.00
2017-11-30T09:59:14.955Z,2.00
2017-11-30T10:01:45.873Z,2.00
2017-11-30T10:04:15.551Z,2.00
2017-11-30T10:06:45.271Z,2.00
2017-11-30T10:09:15.070Z,2.10
2017-11-30T10:11:45.838Z,2.10
2017-11-30T10:14:15.379Z,2.10
2017-11-30T10:16:45.765Z,2.00
2017-11-30T10:19:15.408Z,2.00
2017-11-30T10:21:44.945Z,2.10
2017-11-30T10:24:15.367Z,2.10
2017-11-30T10:26:45.118Z,2.10
2017-11-30T10:29:14.879Z,2.10
2017-11-30T10:31:45.970Z,2.10
2017-11-30T10:34:16.496Z,2.10
2017-11-30T10:36:46.434Z,2.10
2017-11-30T10:39:16.248Z,2.10
2017-11-30T10:41:46.142Z,2.20
2017-11-30T10:44:15.929Z,2.20
2017-11-30T10:46:45.760Z,2.20
2017-11-30T10:49:15.394Z,2.20
2017-11-30T10:51:45.145Z,2.20
2017-11-30T10:54:15.282Z,2.20
2017-11-30T10:56:45.199Z,2.20
2017-11-30T10:59:15.028Z,2.20
2017-11-30T11:01:45.188Z,2.20
2017-11-30T11:04:14.956Z,2.20
2017-11-30T11:06:44.765Z,2.20
2017-11-30T11:09:15.089Z,2.20
2017-11-30T11:11:45.109Z,2.30
2017-11-30T11:14:15.128Z,2.30
2017-11-30T11:16:44.719Z,2.30
2017-11-30T11:19:14.623Z,2.30
2017-11-30T11:21:44.198Z,2.30
2017-11-30T11:24:14.163Z,2.30
2017-11-30T11:26:43.735Z,2.30
2017-11-30T11:29:13.670Z,2.30
2017-11-30T11:31:43.487Z,2.30
2017-11-30T11:34:13.185Z,2.30
2017-11-30T11:36:42.916Z,2.30
2017-11-30T11:39:12.704Z,2.30
2017-11-30T11:41:42.432Z,2.30
2017-11-30T11:44:12.279Z,2.30
2017-11-30T11:46:42.395Z,2.40
2017-11-30T11:49:12.130Z,2.40
2017-11-30T11:51:41.915Z,2.40
2017-11-30T11:54:12.674Z,2.40
2017-11-30T11:56:42.845Z,2.40
2017-11-30T11:59:12.753Z,2.40
2017-11-30T12:01:42.696Z,2.40
2017-11-30T12:04:12.576Z,2.40
2017-11-30T12:06:42.309Z,2.40
2017-11-30T12:09:12.726Z,2.40
2017-11-30T12:11:43.781Z,2.40
2017-11-30T12:14:13.674Z,2.40
2017-11-30T12:16:43.692Z,2.40
2017-11-30T12:19:15.458Z,2.40
2017-11-30T12:24:18.869Z,2.40
2017-11-30T12:26:53.592Z,2.40
2017-11-30T12:29:23.719Z,2.40
2017-11-30T12:31:53.647Z,2.40
2017-11-30T12:34:24.795Z,2.40
2017-11-30T12:36:54.682Z,2.40
2017-11-30T12:39:25.145Z,2.40
2017-11-30T12:41:54.908Z,2.40
2017-11-30T12:44:24.864Z,2.40
2017-11-30T12:46:54.745Z,2.40
2017-11-30T12:49:24.661Z,2.40
2017-11-30T12:51:54.459Z,2.40
2017-11-30T12:54:24.033Z,2.40
2017-11-30T12:56:53.992Z,2.40
2017-11-30T12:59:23.840Z,2.40
2017-11-30T13:01:54.842Z,2.40
2017-11-30T13:04:24.655Z,2.40
2017-11-30T13:06:54.332Z,2.40
2017-11-30T13:09:24.380Z,2.50
2017-11-30T13:11:54.227Z,2.50
2017-11-30T13:14:24.028Z,2.50
2017-11-30T13:16:53.710Z,2.50
2017-11-30T13:19:23.625Z,2.50
2017-11-30T13:21:53.214Z,2.50
2017-11-30T13:24:23.044Z,2.50
2017-11-30T13:26:52.883Z,2.40
2017-11-30T13:29:22.775Z,2.50
2017-11-30T13:31:53.012Z,2.40
2017-11-30T13:34:22.904Z,2.40
2017-11-30T13:36:52.495Z,2.40
2017-11-30T13:39:22.755Z,2.40
2017-11-30T13:41:53.329Z,2.30
2017-11-30T13:44:23.108Z,2.30
2017-11-30T13:46:54.881Z,2.40
2017-11-30T13:49:24.781Z,2.40
2017-11-30T13:51:55.773Z,2.40
2017-11-30T13:54:26.008Z,2.40
2017-11-30T13:56:55.716Z,2.50
2017-11-30T13:59:25.938Z,2.50
2017-11-30T14:01:57.286Z,2.40
2017-11-30T14:04:27.104Z,2.50
2017-11-30T14:06:57.029Z,2.50
2017-11-30T14:09:27.365Z,2.50
2017-11-30T14:11:57.257Z,2.50
2017-11-30T14:14:26.960Z,2.50
2017-11-30T14:16:56.793Z,2.50
2017-11-30T14:19:26.789Z,2.50
2017-11-30T14:21:57.931Z,2.50
2017-11-30T14:24:27.916Z,2.50
2017-11-30T14:26:57.861Z,2.50
2017-11-30T14:29:29.210Z,2.50
2017-11-30T14:31:59.059Z,2.50
2017-11-30T14:34:28.937Z,2.50
2017-11-30T14:36:58.850Z,2.50
2017-11-30T14:39:28.559Z,2.50
2017-11-30T14:42:00.111Z,2.50
2017-11-30T14:44:30.231Z,2.50
2017-11-30T14:47:00.130Z,2.50
2017-11-30T14:49:31.218Z,2.50
2017-11-30T14:52:01.432Z,2.50
2017-11-30T14:54:31.728Z,2.50
2017-11-30T14:57:01.645Z,2.50
2017-11-30T14:59:31.204Z,2.50
2017-11-30T15:02:01.293Z,2.50
2017-11-30T15:04:32.518Z,2.50
2017-11-30T15:07:02.259Z,2.50
2017-11-30T15:09:32.790Z,2.50
2017-11-30T15:12:03.264Z,2.50
2017-11-30T15:14:33.398Z,2.50
2017-11-30T15:17:03.109Z,2.50
2017-11-30T15:19:33.208Z,2.50
2017-11-30T15:22:03.149Z,2.50
2017-11-30T15:24:33.057Z,2.50
2017-11-30T15:27:04.630Z,2.50
2017-11-30T15:29:56.510Z,2.50
2017-11-30T15:32:26.911Z,2.50
2017-11-30T15:34:56.742Z,2.50
2017-11-30T15:37:27.305Z,2.50
2017-11-30T15:39:57.208Z,2.50
2017-11-30T15:42:26.980Z,2.50
2017-11-30T15:44:56.901Z,2.50
2017-11-30T15:47:26.606Z,2.50
2017-11-30T15:49:57.746Z,2.50
2017-11-30T15:52:29.093Z,2.50
2017-11-30T15:54:59.537Z,2.50
2017-11-30T15:57:29.427Z,2.60
2017-11-30T15:59:59.236Z,2.60
2017-11-30T16:02:29.670Z,2.60
2017-11-30T16:04:59.637Z,2.60
2017-11-30T16:07:29.634Z,2.60
2017-11-30T16:09:59.550Z,2.60
2017-11-30T16:12:31.169Z,2.60
2017-11-30T16:15:02.642Z,2.50
2017-11-30T16:17:32.635Z,2.50
2017-11-30T16:20:04.384Z,2.50
2017-11-30T16:22:35.311Z,2.50
2017-11-30T16:25:05.038Z,2.50
2017-11-30T16:27:35.097Z,2.60
2017-11-30T16:30:04.866Z,2.60
2017-11-30T16:32:34.676Z,2.60
2017-11-30T16:35:04.625Z,2.60
2017-11-30T16:37:34.773Z,2.60
2017-11-30T16:40:04.430Z,2.60
2017-11-30T16:42:34.052Z,2.60
2017-11-30T16:45:03.701Z,2.60
2017-11-30T16:47:33.280Z,2.60
2017-11-30T16:50:03.080Z,2.60
2017-11-30T16:52:33.793Z,2.50
2017-11-30T16:55:03.525Z,2.50
2017-11-30T16:57:34.544Z,2.50
2017-11-30T17:00:05.195Z,2.50
2017-11-30T17:02:35.999Z,2.40
2017-11-30T17:05:07.276Z,2.40
2017-11-30T17:07:37.134Z,2.40
2017-11-30T17:10:06.978Z,2.50
2017-11-30T17:12:37.509Z,2.50
2017-11-30T17:15:07.413Z,2.50
2017-11-30T17:17:37.678Z,2.50
2017-11-30T17:20:07.856Z,2.50
2017-11-30T17:22:37.556Z,2.50
2017-11-30T17:25:07.604Z,2.50
2017-11-30T17:27:37.449Z,2.50
2017-11-30T17:30:07.309Z,2.50
2017-11-30T17:32:38.177Z,2.50
2017-11-30T17:35:08.286Z,2.50
2017-11-30T17:37:38.894Z,2.50
2017-11-30T17:40:08.810Z,2.50
2017-11-30T17:42:38.653Z,2.50
2017-11-30T17:45:09.157Z,2.50
2017-11-30T17:47:39.047Z,2.50
2017-11-30T17:50:09.042Z,2.50
2017-11-30T17:52:39.812Z,2.50
2017-11-30T17:55:09.564Z,2.50
2017-11-30T17:57:39.238Z,2.50
2017-11-30T18:00:10.180Z,2.50
2017-11-30T18:02:39.882Z,2.50
2017-11-30T18:05:09.724Z,2.50
2017-11-30T18:07:40.243Z,2.50
2017-11-30T18:10:10.030Z,2.50
2017-11-30T18:12:41.970Z,2.50
2017-11-30T18:15:12.823Z,2.50
2017-11-30T18:17:44.149Z,2.50
2017-11-30T18:20:14.553Z,2.50
2017-11-30T18:22:44.666Z,2.50
2017-11-30T18:25:14.360Z,2.50
2017-11-30T18:27:44.562Z,2.50
2017-11-30T18:30:14.668Z,2.50
2017-11-30T18:32:44.508Z,2.50
2017-11-30T18:35:14.903Z,2.50
2017-11-30T18:37:45.028Z,2.40
2017-11-30T18:40:14.736Z,2.50
2017-11-30T18:42:44.447Z,2.50
2017-11-30T18:45:15.793Z,2.40
2017-11-30T18:47:45.634Z,2.40
2017-11-30T18:50:16.033Z,2.40
2017-11-30T18:52:45.946Z,2.40
2017-11-30T18:55:17.294Z,2.40
2017-11-30T18:57:48.847Z,2.40
2017-11-30T19:00:18.769Z,2.40
2017-11-30T19:02:48.494Z,2.40
2017-11-30T19:05:18.587Z,2.40
2017-11-30T19:07:48.615Z,2.30
2017-11-30T19:10:18.832Z,2.30
2017-11-30T19:12:48.739Z,2.30
2017-11-30T19:15:20.309Z,2.30
2017-11-30T19:17:50.982Z,2.30
2017-11-30T19:20:20.952Z,2.30
2017-11-30T19:22:50.852Z,2.30
2017-11-30T19:25:20.936Z,2.30
2017-11-30T19:27:50.997Z,2.30
2017-11-30T19:30:21.268Z,2.30
2017-11-30T19:32:51.185Z,2.30
2017-11-30T19:35:22.197Z,2.30
2017-11-30T19:37:53.302Z,2.30
2017-11-30T19:40:23.189Z,2.30
2017-11-30T19:42:53.042Z,2.30
2017-11-30T19:45:22.874Z,2.30
2017-11-30T19:47:53.784Z,2.20
2017-11-30T19:50:23.815Z,2.20
2017-11-30T19:52:53.676Z,2.20
2017-11-30T19:55:23.996Z,2.20
2017-11-30T19:57:54.294Z,2.20
2017-11-30T20:00:24.485Z,2.20
2017-11-30T20:02:54.554Z,2.20
2017-11-30T20:05:24.602Z,2.20
2017-11-30T20:07:54.993Z,2.20
2017-11-30T20:10:25.161Z,2.10
2017-11-30T20:12:55.011Z,2.10
2017-11-30T20:15:25.680Z,2.10
2017-11-30T20:17:55.863Z,2.10
2017-11-30T20:20:26.855Z,2.10
2017-11-30T20:22:56.575Z,2.10
2017-11-30T20:25:26.694Z,2.10
2017-11-30T20:27:56.611Z,2.10
2017-11-30T20:30:28.103Z,2.00
2017-11-30T20:32:57.903Z,2.00
2017-11-30T20:35:28.607Z,2.10
2017-11-30T20:37:58.574Z,2.10
2017-11-30T20:40:28.650Z,2.10
2017-11-30T20:42:58.766Z,2.10
2017-11-30T20:45:30.720Z,2.10
2017-11-30T20:48:01.041Z,2.10
2017-11-30T20:50:30.964Z,2.00
2017-11-30T20:53:01.693Z,2.10
2017-11-30T20:55:31.599Z,2.10
2017-11-30T20:58:02.540Z,2.00
2017-11-30T21:00:32.704Z,2.10
2017-11-30T21:03:02.700Z,2.10
2017-11-30T21:05:32.495Z,2.10
2017-11-30T21:08:02.332Z,2.10
2017-11-30T21:10:33.406Z,2.10
2017-11-30T21:13:03.424Z,2.10
2017-11-30T21:15:33.347Z,2.10
2017-11-30T21:18:04.044Z,2.10
2017-11-30T21:20:34.233Z,2.10
2017-11-30T21:23:04.551Z,2.10
2017-11-30T21:25:34.798Z,2.10
2017-11-30T21:28:05.528Z,2.10
2017-11-30T21:30:35.387Z,2.10
2017-11-30T21:33:05.243Z,2.10
2017-11-30T21:35:36.602Z,2.10
2017-11-30T21:38:06.829Z,2.10
2017-11-30T21:40:37.636Z,2.20
2017-11-30T21:43:07.475Z,2.10
2017-11-30T21:45:37.481Z,2.10
2017-11-30T21:48:07.398Z,2.10
2017-11-30T21:50:37.298Z,2.10
2017-11-30T21:53:07.205Z,2.10
2017-11-30T21:55:37.179Z,2.10
2017-11-30T21:58:07.239Z,2.10
2017-11-30T22:00:37.155Z,2.10
2017-11-30T22:03:06.758Z,2.10
2017-11-30T22:05:36.671Z,2.10
2017-11-30T22:08:06.405Z,2.10
2017-11-30T22:10:36.552Z,2.10
2017-11-30T22:13:07.341Z,2.10
2017-11-30T22:15:37.562Z,2.10
2017-11-30T22:18:07.576Z,2.10
2017-11-30T22:20:37.286Z,2.10
2017-11-30T22:23:07.130Z,2.10
2017-11-30T22:25:37.862Z,2.10
2017-11-30T22:28:07.678Z,2.10
2017-11-30T22:30:37.918Z,2.10
2017-11-30T22:33:07.596Z,2.10
2017-11-30T22:35:37.788Z,2.00
2017-11-30T22:38:07.471Z,2.00
2017-11-30T22:40:37.134Z,2.00
2017-11-30T22:43:08.030Z,2.00
2017-11-30T22:45:38.478Z,2.00
2017-11-30T22:48:08.109Z,2.00
2017-11-30T22:50:39.319Z,2.00
2017-11-30T22:53:08.872Z,2.00
2017-11-30T22:55:38.790Z,2.00
2017-11-30T22:58:08.659Z,2.00
2017-11-30T23:00:42.959Z,2.00
2017-11-30T23:03:12.793Z,2.00
2017-11-30T23:05:42.499Z,2.00
2017-11-30T23:08:12.420Z,2.00
2017-11-30T23:10:42.041Z,2.10
2017-11-30T23:13:11.750Z,2.10
2017-11-30T23:15:42.493Z,2.00
2017-11-30T23:18:12.827Z,2.10
2017-11-30T23:20:42.802Z,2.00
2017-11-30T23:23:12.647Z,2.10
2017-11-30T23:25:43.145Z,2.10
2017-11-30T23:28:13.074Z,2.10
2017-11-30T23:30:42.941Z,2.10
2017-11-30T23:33:12.913Z,2.10
2017-11-30T23:35:43.436Z,2.10
2017-11-30T23:38:13.436Z,2.10
2017-11-30T23:40:43.069Z,2.10
2017-11-30T23:43:14.207Z,2.10
2017-11-30T23:45:44.522Z,2.10
2017-11-30T23:48:14.465Z,2.10
2017-11-30T23:50:44.230Z,2.10
2017-11-30T23:53:14.115Z,2.10
2017-11-30T23:55:43.652Z,2.10
2017-11-30T23:58:15.097Z,2.10
