createdAt,value
2018-08-22T00:00:54.730Z,101530.00
2018-08-22T00:03:24.459Z,101520.00
2018-08-22T00:05:54.309Z,101523.00
2018-08-22T00:08:29.189Z,101525.00
2018-08-22T00:10:58.828Z,101522.00
2018-08-22T00:13:28.536Z,101518.00
2018-08-22T00:15:58.360Z,101524.00
2018-08-22T00:18:28.203Z,101520.00
2018-08-22T00:20:58.020Z,101530.00
2018-08-22T00:23:27.714Z,101524.00
2018-08-22T00:25:57.493Z,101517.00
2018-08-22T00:28:27.088Z,101519.00
2018-08-22T00:30:56.730Z,101521.00
2018-08-22T00:33:26.273Z,101514.00
2018-08-22T00:35:55.885Z,101522.00
2018-08-22T00:38:25.598Z,101515.00
2018-08-22T00:40:55.670Z,101511.00
2018-08-22T00:43:25.330Z,101514.00
2018-08-22T00:45:54.941Z,101508.00
2018-08-22T00:48:24.574Z,101502.00
2018-08-22T00:50:54.348Z,101509.00
2018-08-22T00:53:23.977Z,101508.00
2018-08-22T00:55:53.605Z,101503.00
2018-08-22T00:58:23.281Z,101505.00
2018-08-22T01:00:53.085Z,101502.00
2018-08-22T01:03:22.665Z,101500.00
2018-08-22T01:05:52.302Z,101501.00
2018-08-22T01:08:22.085Z,101490.00
2018-08-22T01:10:51.813Z,101496.00
2018-08-22T01:13:21.580Z,101494.00
2018-08-22T01:15:51.177Z,101490.00
2018-08-22T01:18:20.879Z,101486.00
2018-08-22T01:20:50.399Z,101485.00
2018-08-22T01:23:20.061Z,101486.00
2018-08-22T01:25:49.828Z,101491.00
2018-08-22T01:28:19.409Z,101488.00
2018-08-22T01:30:49.083Z,101485.00
2018-08-22T01:33:18.759Z,101492.00
2018-08-22T01:35:48.308Z,101482.00
2018-08-22T01:38:17.983Z,101482.00
2018-08-22T01:40:47.598Z,101484.00
2018-08-22T01:43:17.482Z,101478.00
2018-08-22T01:45:47.110Z,101469.00
2018-08-22T01:49:19.428Z,101476.00
2018-08-22T01:51:49.203Z,101473.00
2018-08-22T01:54:18.821Z,101475.00
2018-08-22T01:56:48.456Z,101474.00
2018-08-22T01:59:18.255Z,101473.00
2018-08-22T02:01:47.871Z,101475.00
2018-08-22T02:04:17.569Z,101464.00
2018-08-22T02:06:47.245Z,101466.00
2018-08-22T02:09:16.901Z,101464.00
2018-08-22T02:11:46.938Z,101464.00
2018-08-22T02:14:16.676Z,101460.00
2018-08-22T02:16:46.428Z,101464.00
2018-08-22T02:19:16.035Z,101456.00
2018-08-22T02:21:45.788Z,101466.00
2018-08-22T02:24:15.364Z,101461.00
2018-08-22T02:26:45.085Z,101462.00
2018-08-22T02:29:14.831Z,101459.00
2018-08-22T02:31:44.624Z,101457.00
2018-08-22T02:34:14.259Z,101446.00
2018-08-22T02:36:44.006Z,101454.00
2018-08-22T02:39:13.711Z,101448.00
2018-08-22T02:41:43.326Z,101443.00
2018-08-22T02:44:13.001Z,101443.00
2018-08-22T02:46:42.764Z,101445.00
2018-08-22T02:49:15.318Z,101444.00
2018-08-22T02:51:44.966Z,101442.00
2018-08-22T02:54:14.762Z,101449.00
2018-08-22T02:56:44.418Z,101446.00
2018-08-22T02:59:14.286Z,101443.00
2018-08-22T03:01:43.907Z,101446.00
2018-08-22T03:04:13.573Z,101439.00
2018-08-22T03:06:43.368Z,101441.00
2018-08-22T03:09:13.026Z,101436.00
2018-08-22T03:11:42.774Z,101436.00
2018-08-22T03:14:12.417Z,101434.00
2018-08-22T03:16:42.053Z,101439.00
2018-08-22T03:19:11.834Z,101436.00
2018-08-22T03:21:41.555Z,101442.00
2018-08-22T03:24:11.189Z,101432.00
2018-08-22T03:26:41.039Z,101430.00
2018-08-22T03:29:10.655Z,101431.00
2018-08-22T03:31:40.305Z,101430.00
2018-08-22T03:34:09.986Z,101427.00
2018-08-22T03:36:39.697Z,101430.00
2018-08-22T03:39:10.061Z,101430.00
2018-08-22T03:41:39.851Z,101427.00
2018-08-22T03:44:09.547Z,101427.00
2018-08-22T03:46:39.293Z,101428.00
2018-08-22T03:49:09.201Z,101420.00
2018-08-22T03:51:38.859Z,101424.00
2018-08-22T03:54:08.616Z,101426.00
2018-08-22T03:56:38.248Z,101423.00
2018-08-22T03:59:07.907Z,101429.00
2018-08-22T04:01:37.715Z,101427.00
2018-08-22T04:04:07.439Z,101419.00
2018-08-22T04:06:37.032Z,101427.00
2018-08-22T04:09:08.143Z,101427.00
2018-08-22T04:11:37.886Z,101426.00
2018-08-22T04:14:07.734Z,101429.00
2018-08-22T04:16:37.450Z,101428.00
2018-08-22T04:19:07.076Z,101431.00
2018-08-22T04:21:36.762Z,101434.00
2018-08-22T04:24:06.374Z,101432.00
2018-08-22T04:26:36.104Z,101428.00
2018-08-22T04:29:06.076Z,101425.00
2018-08-22T04:31:35.786Z,101435.00
2018-08-22T04:34:05.389Z,101428.00
2018-08-22T04:36:35.038Z,101430.00
2018-08-22T04:39:06.102Z,101427.00
2018-08-22T04:41:35.788Z,101425.00
2018-08-22T04:44:05.546Z,101431.00
2018-08-22T04:46:35.284Z,101426.00
2018-08-22T04:49:04.996Z,101427.00
2018-08-22T04:51:34.679Z,101419.00
2018-08-22T04:54:04.288Z,101428.00
2018-08-22T04:56:34.449Z,101424.00
2018-08-22T04:59:04.224Z,101423.00
2018-08-22T05:01:34.658Z,101422.00
2018-08-22T05:04:04.323Z,101422.00
2018-08-22T05:06:33.998Z,101426.00
2018-08-22T05:09:04.631Z,101421.00
2018-08-22T05:11:34.208Z,101423.00
2018-08-22T05:14:04.153Z,101422.00
2018-08-22T05:16:33.971Z,101421.00
2018-08-22T05:19:03.735Z,101418.00
2018-08-22T05:21:33.478Z,101418.00
2018-08-22T05:24:03.268Z,101424.00
2018-08-22T05:26:33.058Z,101420.00
2018-08-22T05:29:02.735Z,101424.00
2018-08-22T05:31:32.466Z,101421.00
2018-08-22T05:34:02.308Z,101429.00
2018-08-22T05:36:32.027Z,101423.00
2018-08-22T05:39:01.755Z,101422.00
2018-08-22T05:41:31.577Z,101422.00
2018-08-22T05:44:01.184Z,101422.00
2018-08-22T05:46:31.020Z,101423.00
2018-08-22T05:49:00.614Z,101421.00
2018-08-22T05:51:30.304Z,101429.00
2018-08-22T05:54:00.208Z,101433.00
2018-08-22T05:56:29.949Z,101427.00
2018-08-22T05:58:59.505Z,101432.00
2018-08-22T06:01:29.118Z,101435.00
2018-08-22T06:03:58.923Z,101438.00
2018-08-22T06:06:28.553Z,101444.00
2018-08-22T06:08:58.296Z,101436.00
2018-08-22T06:11:28.166Z,101437.00
2018-08-22T06:13:57.938Z,101433.00
2018-08-22T06:16:27.678Z,101434.00
2018-08-22T06:18:57.378Z,101425.00
2018-08-22T06:21:27.054Z,101424.00
2018-08-22T06:23:56.838Z,101420.00
2018-08-22T06:26:26.660Z,101422.00
2018-08-22T06:28:56.456Z,101426.00
2018-08-22T06:31:26.079Z,101423.00
2018-08-22T06:33:55.792Z,101417.00
2018-08-22T06:36:25.623Z,101419.00
2018-08-22T06:38:55.188Z,101419.00
2018-08-22T06:41:24.811Z,101411.00
2018-08-22T06:43:54.481Z,101411.00
2018-08-22T06:46:24.192Z,101419.00
2018-08-22T06:48:54.027Z,101411.00
2018-08-22T06:51:23.713Z,101416.00
2018-08-22T06:53:53.346Z,101410.00
2018-08-22T06:56:22.961Z,101415.00
2018-08-22T06:58:52.878Z,101411.00
2018-08-22T07:01:22.619Z,101414.00
2018-08-22T07:03:52.388Z,101419.00
2018-08-22T07:06:22.029Z,101412.00
2018-08-22T07:08:51.743Z,101415.00
2018-08-22T07:11:21.389Z,101408.00
2018-08-22T07:13:51.167Z,101410.00
2018-08-22T07:16:20.862Z,101409.00
2018-08-22T07:18:50.738Z,101405.00
2018-08-22T07:21:20.425Z,101419.00
2018-08-22T07:23:50.005Z,101422.00
2018-08-22T07:26:19.779Z,101426.00
2018-08-22T07:28:49.409Z,101417.00
2018-08-22T07:31:19.026Z,101420.00
2018-08-22T07:33:48.762Z,101412.00
2018-08-22T07:36:18.574Z,101416.00
2018-08-22T07:38:48.539Z,101414.00
2018-08-22T07:41:18.230Z,101416.00
2018-08-22T07:43:47.938Z,101414.00
2018-08-22T07:46:17.748Z,101422.00
2018-08-22T07:48:47.748Z,101420.00
2018-08-22T07:51:17.632Z,101413.00
2018-08-22T07:53:47.560Z,101414.00
2018-08-22T07:56:17.233Z,101410.00
2018-08-22T07:58:47.163Z,101415.00
2018-08-22T08:01:16.961Z,101420.00
2018-08-22T08:03:46.714Z,101416.00
2018-08-22T08:06:16.570Z,101419.00
2018-08-22T08:08:46.287Z,101421.00
2018-08-22T08:11:16.150Z,101422.00
2018-08-22T08:13:45.922Z,101422.00
2018-08-22T08:16:15.663Z,101416.00
2018-08-22T08:18:45.467Z,101423.00
2018-08-22T08:21:15.203Z,101430.00
2018-08-22T08:23:45.038Z,101427.00
2018-08-22T08:26:14.838Z,101430.00
2018-08-22T08:28:44.588Z,101429.00
2018-08-22T08:31:14.177Z,101426.00
2018-08-22T08:33:43.965Z,101424.00
2018-08-22T08:36:13.901Z,101428.00
2018-08-22T08:38:43.763Z,101424.00
2018-08-22T08:41:13.821Z,101426.00
2018-08-22T08:43:43.976Z,101427.00
2018-08-22T08:46:13.663Z,101428.00
2018-08-22T08:48:43.424Z,101425.00
2018-08-22T08:51:13.266Z,101423.00
2018-08-22T08:53:42.943Z,101425.00
2018-08-22T08:56:12.764Z,101421.00
2018-08-22T08:58:42.592Z,101421.00
2018-08-22T09:01:12.314Z,101419.00
2018-08-22T09:03:42.066Z,101416.00
2018-08-22T09:06:11.904Z,101414.00
2018-08-22T09:08:41.930Z,101414.00
2018-08-22T09:11:11.835Z,101417.00
2018-08-22T09:13:46.628Z,101421.00
2018-08-22T09:16:16.890Z,101415.00
2018-08-22T09:18:46.546Z,101417.00
2018-08-22T09:21:16.254Z,101414.00
2018-08-22T09:23:45.926Z,101415.00
2018-08-22T09:26:15.682Z,101414.00
2018-08-22T09:28:45.574Z,101400.00
2018-08-22T09:31:15.298Z,101407.00
2018-08-22T09:33:45.045Z,101401.00
2018-08-22T09:36:14.741Z,101406.00
2018-08-22T09:38:44.494Z,101398.00
2018-08-22T09:41:14.380Z,101393.00
2018-08-22T09:43:44.175Z,101398.00
2018-08-22T09:46:13.797Z,101392.00
2018-08-22T09:48:43.683Z,101395.00
2018-08-22T09:51:13.496Z,101395.00
2018-08-22T09:53:43.167Z,101398.00
2018-08-22T09:56:13.563Z,101393.00
2018-08-22T09:58:43.417Z,101397.00
2018-08-22T10:01:18.526Z,101391.00
2018-08-22T10:03:59.264Z,101401.00
2018-08-22T10:06:37.908Z,101393.00
2018-08-22T10:09:12.602Z,101384.00
2018-08-22T10:11:42.382Z,101389.00
2018-08-22T10:14:12.462Z,101382.00
2018-08-22T10:16:42.421Z,101389.00
2018-08-22T10:19:12.175Z,101395.00
2018-08-22T10:21:41.955Z,101386.00
2018-08-22T10:24:11.628Z,101388.00
2018-08-22T10:26:41.482Z,101386.00
2018-08-22T10:29:11.172Z,101387.00
2018-08-22T10:31:40.862Z,101386.00
2018-08-22T10:34:10.662Z,101385.00
2018-08-22T10:36:40.479Z,101382.00
2018-08-22T10:39:10.792Z,101381.00
2018-08-22T10:41:40.786Z,101377.00
2018-08-22T10:44:10.651Z,101384.00
2018-08-22T10:46:40.465Z,101373.00
2018-08-22T10:49:10.353Z,101368.00
2018-08-22T10:51:40.264Z,101365.00
2018-08-22T10:54:10.152Z,101369.00
2018-08-22T10:56:39.913Z,101363.00
2018-08-22T10:59:09.657Z,101365.00
2018-08-22T11:01:39.434Z,101369.00
2018-08-22T11:04:09.241Z,101376.00
2018-08-22T11:06:39.020Z,101365.00
2018-08-22T11:09:10.535Z,101363.00
2018-08-22T11:11:40.962Z,101362.00
2018-08-22T11:14:10.750Z,101363.00
2018-08-22T11:16:40.506Z,101356.00
2018-08-22T11:19:10.265Z,101357.00
2018-08-22T11:21:56.527Z,101361.00
2018-08-22T11:24:42.842Z,101350.00
2018-08-22T11:27:29.091Z,101355.00
2018-08-22T11:30:15.462Z,101352.00
2018-08-22T11:33:01.841Z,101344.00
2018-08-22T11:35:29.632Z,101359.00
2018-08-22T11:37:59.416Z,101358.00
2018-08-22T11:40:29.236Z,101363.00
2018-08-22T11:42:58.938Z,101362.00
2018-08-22T11:45:28.656Z,101357.00
2018-08-22T11:47:58.472Z,101361.00
2018-08-22T11:50:28.386Z,101366.00
2018-08-22T11:52:58.210Z,101363.00
2018-08-22T11:55:27.928Z,101365.00
2018-08-22T11:57:57.818Z,101360.00
2018-08-22T12:00:27.550Z,101347.00
2018-08-22T12:02:57.237Z,101347.00
2018-08-22T12:05:26.956Z,101361.00
2018-08-22T12:07:56.704Z,101363.00
2018-08-22T12:10:30.698Z,101358.00
2018-08-22T12:13:03.342Z,101358.00
2018-08-22T12:15:34.276Z,101350.00
2018-08-22T12:18:04.287Z,101359.00
2018-08-22T12:20:34.241Z,101351.00
2018-08-22T12:23:04.405Z,101345.00
2018-08-22T12:25:34.265Z,101361.00
2018-08-22T12:28:04.283Z,101357.00
2018-08-22T12:30:34.035Z,101346.00
2018-08-22T12:33:04.179Z,101348.00
2018-08-22T12:35:34.049Z,101340.00
2018-08-22T12:38:03.935Z,101339.00
2018-08-22T12:40:33.925Z,101338.00
2018-08-22T12:43:03.819Z,101337.00
2018-08-22T12:45:33.646Z,101343.00
2018-08-22T12:48:03.382Z,101344.00
2018-08-22T12:50:33.052Z,101340.00
2018-08-22T12:53:02.707Z,101334.00
2018-08-22T12:55:32.578Z,101327.00
2018-08-22T12:58:02.450Z,101328.00
2018-08-22T13:00:32.183Z,101324.00
2018-08-22T13:03:01.943Z,101327.00
2018-08-22T13:05:31.698Z,101321.00
2018-08-22T13:08:01.432Z,101324.00
2018-08-22T13:10:31.146Z,101322.00
2018-08-22T13:13:00.906Z,101324.00
2018-08-22T13:15:30.723Z,101321.00
2018-08-22T13:18:00.498Z,101323.00
2018-08-22T13:20:30.226Z,101312.00
2018-08-22T13:22:59.939Z,101325.00
2018-08-22T13:25:29.638Z,101315.00
2018-08-22T13:27:59.425Z,101312.00
2018-08-22T13:30:29.125Z,101311.00
2018-08-22T13:32:58.988Z,101309.00
2018-08-22T13:35:28.907Z,101314.00
2018-08-22T13:37:58.724Z,101314.00
2018-08-22T13:40:28.419Z,101302.00
2018-08-22T13:42:58.251Z,101307.00
2018-08-22T13:45:28.077Z,101302.00
2018-08-22T13:47:57.842Z,101307.00
2018-08-22T13:50:27.635Z,101306.00
2018-08-22T13:52:57.554Z,101302.00
2018-08-22T13:55:27.443Z,101303.00
2018-08-22T13:57:57.351Z,101304.00
2018-08-22T14:00:27.165Z,101301.00
2018-08-22T14:02:56.972Z,101301.00
2018-08-22T14:05:26.807Z,101302.00
2018-08-22T14:07:56.502Z,101298.00
2018-08-22T14:10:26.283Z,101296.00
2018-08-22T14:12:55.917Z,101286.00
2018-08-22T14:15:25.718Z,101289.00
2018-08-22T14:17:55.354Z,101297.00
2018-08-22T14:20:24.972Z,101286.00
2018-08-22T14:22:54.698Z,101287.00
2018-08-22T14:25:24.511Z,101293.00
2018-08-22T14:27:54.312Z,101289.00
2018-08-22T14:30:24.144Z,101290.00
2018-08-22T14:32:54.034Z,101300.00
2018-08-22T14:35:23.906Z,101288.00
2018-08-22T14:37:53.514Z,101292.00
2018-08-22T14:40:23.208Z,101279.00
2018-08-22T14:42:52.973Z,101274.00
2018-08-22T14:45:22.711Z,101280.00
2018-08-22T14:47:52.504Z,101278.00
2018-08-22T14:50:22.280Z,101280.00
2018-08-22T14:52:52.077Z,101277.00
2018-08-22T14:55:21.992Z,101280.00
2018-08-22T14:57:51.747Z,101275.00
2018-08-22T15:00:21.532Z,101275.00
2018-08-22T15:02:51.552Z,101277.00
2018-08-22T15:05:21.216Z,101272.00
2018-08-22T15:07:51.245Z,101277.00
2018-08-22T15:10:21.057Z,101274.00
2018-08-22T15:12:50.794Z,101265.00
2018-08-22T15:15:20.483Z,101265.00
2018-08-22T15:17:50.283Z,101263.00
2018-08-22T15:20:20.174Z,101270.00
2018-08-22T15:22:49.910Z,101266.00
2018-08-22T15:25:19.708Z,101263.00
2018-08-22T15:27:49.644Z,101270.00
2018-08-22T15:30:19.356Z,101270.00
2018-08-22T15:32:49.212Z,101267.00
2018-08-22T15:35:19.276Z,101257.00
2018-08-22T15:37:49.210Z,101260.00
2018-08-22T15:40:18.880Z,101259.00
2018-08-22T15:42:48.818Z,101260.00
2018-08-22T15:45:18.453Z,101263.00
2018-08-22T15:47:48.160Z,101256.00
2018-08-22T15:50:17.880Z,101261.00
2018-08-22T15:52:47.685Z,101260.00
2018-08-22T15:55:18.818Z,101260.00
2018-08-22T15:57:58.219Z,101256.00
2018-08-22T16:00:42.359Z,101255.00
2018-08-22T16:03:12.813Z,101249.00
2018-08-22T16:05:44.068Z,101252.00
2018-08-22T16:08:15.941Z,101246.00
2018-08-22T16:10:45.828Z,101251.00
2018-08-22T16:13:20.820Z,101242.00
2018-08-22T16:15:52.088Z,101240.00
2018-08-22T16:18:22.075Z,101235.00
2018-08-22T16:21:02.318Z,101232.00
2018-08-22T16:23:34.065Z,101235.00
2018-08-22T16:26:04.880Z,101239.00
2018-08-22T16:28:55.203Z,101236.00
2018-08-22T16:31:29.864Z,101237.00
2018-08-22T16:33:59.680Z,101233.00
2018-08-22T16:36:30.154Z,101238.00
2018-08-22T16:39:00.982Z,101238.00
2018-08-22T16:41:30.925Z,101228.00
2018-08-22T16:44:00.730Z,101230.00
2018-08-22T16:46:30.548Z,101224.00
2018-08-22T16:49:00.413Z,101228.00
2018-08-22T16:51:30.270Z,101225.00
2018-08-22T16:54:06.508Z,101229.00
2018-08-22T16:56:36.394Z,101228.00
2018-08-22T16:59:13.235Z,101224.00
2018-08-22T17:01:47.683Z,101220.00
2018-08-22T17:04:17.348Z,101227.00
2018-08-22T17:06:47.384Z,101220.00
2018-08-22T17:09:17.165Z,101229.00
2018-08-22T17:11:46.903Z,101229.00
2018-08-22T17:14:16.611Z,101225.00
2018-08-22T17:16:46.378Z,101224.00
2018-08-22T17:19:16.150Z,101223.00
2018-08-22T17:21:45.921Z,101220.00
2018-08-22T17:24:15.669Z,101227.00
2018-08-22T17:26:45.413Z,101230.00
2018-08-22T17:29:15.379Z,101229.00
2018-08-22T17:31:50.204Z,101227.00
2018-08-22T17:34:19.942Z,101227.00
2018-08-22T17:37:07.229Z,101231.00
2018-08-22T17:39:36.955Z,101231.00
2018-08-22T17:42:06.776Z,101233.00
2018-08-22T17:44:36.506Z,101225.00
2018-08-22T17:47:06.240Z,101230.00
2018-08-22T17:49:35.986Z,101232.00
2018-08-22T17:52:09.167Z,101233.00
2018-08-22T17:54:38.974Z,101236.00
2018-08-22T17:57:20.438Z,101234.00
2018-08-22T17:59:50.222Z,101237.00
2018-08-22T18:02:19.982Z,101239.00
2018-08-22T18:05:07.851Z,101231.00
2018-08-22T18:07:37.644Z,101233.00
2018-08-22T18:10:07.305Z,101228.00
2018-08-22T18:12:36.994Z,101232.00
2018-08-22T18:15:06.937Z,101235.00
2018-08-22T18:17:36.810Z,101240.00
2018-08-22T18:20:06.690Z,101245.00
2018-08-22T18:22:38.073Z,101243.00
2018-08-22T18:25:08.191Z,101242.00
2018-08-22T18:27:38.167Z,101245.00
2018-08-22T18:30:12.180Z,101254.00
2018-08-22T18:32:42.058Z,101258.00
2018-08-22T18:35:12.515Z,101263.00
2018-08-22T18:37:42.752Z,101266.00
2018-08-22T18:40:21.375Z,101271.00
2018-08-22T18:42:57.647Z,101268.00
2018-08-22T18:45:27.932Z,101272.00
2018-08-22T18:47:57.863Z,101275.00
2018-08-22T18:50:27.556Z,101276.00
2018-08-22T18:52:58.767Z,101282.00
2018-08-22T18:55:29.731Z,101281.00
2018-08-22T18:58:01.007Z,101283.00
2018-08-22T19:00:31.074Z,101286.00
2018-08-22T19:03:00.705Z,101287.00
2018-08-22T19:05:32.737Z,101293.00
2018-08-22T19:08:15.313Z,101296.00
2018-08-22T19:10:47.740Z,101295.00
2018-08-22T19:13:19.638Z,101297.00
2018-08-22T19:15:53.796Z,101298.00
2018-08-22T19:18:23.635Z,101297.00
2018-08-22T19:20:56.198Z,101303.00
2018-08-22T19:23:26.023Z,101305.00
2018-08-22T19:25:56.444Z,101304.00
2018-08-22T19:28:26.279Z,101304.00
2018-08-22T19:30:55.877Z,101309.00
2018-08-22T19:33:26.749Z,101317.00
2018-08-22T19:35:56.791Z,101312.00
2018-08-22T19:38:27.660Z,101310.00
2018-08-22T19:40:58.586Z,101314.00
2018-08-22T19:43:28.473Z,101313.00
2018-08-22T19:45:58.178Z,101310.00
2018-08-22T19:48:27.919Z,101314.00
2018-08-22T19:50:57.774Z,101314.00
2018-08-22T19:53:27.411Z,101316.00
2018-08-22T19:55:57.111Z,101320.00
2018-08-22T19:58:32.102Z,101306.00
2018-08-22T20:01:01.810Z,101307.00
2018-08-22T20:03:38.015Z,101302.00
2018-08-22T20:06:07.604Z,101307.00
2018-08-22T20:08:38.792Z,101305.00
2018-08-22T20:11:08.968Z,101312.00
2018-08-22T20:13:50.454Z,101308.00
2018-08-22T20:16:21.245Z,101311.00
2018-08-22T20:18:53.281Z,101315.00
2018-08-22T20:21:28.085Z,101312.00
2018-08-22T20:23:57.703Z,101313.00
2018-08-22T20:26:28.132Z,101318.00
2018-08-22T20:28:59.083Z,101312.00
2018-08-22T20:31:28.895Z,101319.00
2018-08-22T20:34:08.000Z,101319.00
2018-08-22T20:36:37.763Z,101316.00
2018-08-22T20:39:11.186Z,101328.00
2018-08-22T20:41:41.465Z,101319.00
2018-08-22T20:44:19.040Z,101329.00
2018-08-22T20:46:49.766Z,101324.00
2018-08-22T20:49:21.088Z,101329.00
2018-08-22T20:51:50.813Z,101327.00
2018-08-22T20:54:23.429Z,101327.00
2018-08-22T20:56:58.378Z,101325.00
2018-08-22T20:59:28.012Z,101330.00
2018-08-22T21:02:04.885Z,101337.00
2018-08-22T21:04:35.550Z,101330.00
2018-08-22T21:07:05.744Z,101330.00
2018-08-22T21:09:35.423Z,101333.00
2018-08-22T21:12:05.125Z,101331.00
2018-08-22T21:14:34.896Z,101325.00
2018-08-22T21:17:04.913Z,101324.00
2018-08-22T21:19:34.594Z,101328.00
2018-08-22T21:22:09.968Z,101326.00
2018-08-22T21:24:39.680Z,101324.00
2018-08-22T21:27:09.250Z,101327.00
2018-08-22T21:29:38.998Z,101333.00
2018-08-22T21:32:08.838Z,101330.00
2018-08-22T21:34:38.552Z,101336.00
2018-08-22T21:37:23.293Z,101326.00
2018-08-22T21:39:52.990Z,101338.00
2018-08-22T21:42:26.891Z,101334.00
2018-08-22T21:44:57.468Z,101340.00
2018-08-22T21:47:27.454Z,101338.00
2018-08-22T21:49:57.366Z,101341.00
2018-08-22T21:52:29.334Z,101335.00
2018-08-22T21:54:59.212Z,101334.00
2018-08-22T21:57:29.087Z,101326.00
2018-08-22T22:00:09.193Z,101332.00
2018-08-22T22:02:43.799Z,101331.00
2018-08-22T22:05:13.687Z,101337.00
2018-08-22T22:07:43.430Z,101332.00
2018-08-22T22:10:13.646Z,101330.00
2018-08-22T22:12:43.406Z,101325.00
2018-08-22T22:15:18.797Z,101335.00
2018-08-22T22:17:48.609Z,101324.00
2018-08-22T22:20:18.345Z,101319.00
2018-08-22T22:22:47.960Z,101327.00
2018-08-22T22:25:17.697Z,101335.00
2018-08-22T22:27:47.396Z,101334.00
2018-08-22T22:30:17.151Z,101330.00
2018-08-22T22:32:47.059Z,101332.00
2018-08-22T22:35:24.896Z,101332.00
2018-08-22T22:37:59.210Z,101335.00
2018-08-22T22:40:30.522Z,101332.00
2018-08-22T22:43:00.201Z,101327.00
2018-08-22T22:48:37.498Z,101333.00
2018-08-22T22:51:07.978Z,101330.00
2018-08-22T22:53:37.992Z,101330.00
2018-08-22T22:56:07.911Z,101322.00
2018-08-22T22:58:38.378Z,101316.00
2018-08-22T23:01:08.354Z,101319.00
2018-08-22T23:03:38.190Z,101319.00
2018-08-22T23:06:07.814Z,101318.00
2018-08-22T23:08:37.548Z,101315.00
2018-08-22T23:11:08.460Z,101307.00
2018-08-22T23:13:39.110Z,101314.00
2018-08-22T23:16:09.667Z,101313.00
2018-08-22T23:18:39.401Z,101308.00
2018-08-22T23:21:08.894Z,101316.00
2018-08-22T23:23:39.098Z,101310.00
2018-08-22T23:26:15.549Z,101314.00
2018-08-22T23:28:45.725Z,101310.00
2018-08-22T23:31:18.636Z,101310.00
2018-08-22T23:33:48.265Z,101306.00
2018-08-22T23:36:17.870Z,101302.00
2018-08-22T23:38:47.594Z,101303.00
2018-08-22T23:41:17.306Z,101306.00
2018-08-22T23:43:52.679Z,101302.00
2018-08-22T23:46:22.279Z,101303.00
2018-08-22T23:48:59.281Z,101306.00
2018-08-22T23:51:29.043Z,101304.00
2018-08-22T23:54:00.100Z,101298.00
2018-08-22T23:56:30.906Z,101293.00
2018-08-22T23:59:00.845Z,101291.00
