createdAt,value
2019-01-04T00:03:57.080Z,-2.10
2019-01-04T00:06:27.689Z,-2.20
2019-01-04T00:08:57.543Z,-2.20
2019-01-04T00:15:28.563Z,-2.20
2019-01-04T00:21:59.219Z,-2.30
2019-01-04T00:28:30.144Z,-2.30
2019-01-04T00:31:54.451Z,-2.30
2019-01-04T00:38:25.455Z,-2.30
2019-01-04T00:41:49.681Z,-2.30
2019-01-04T00:48:20.403Z,-2.30
2019-01-04T00:51:45.223Z,-2.20
2019-01-04T00:58:22.304Z,-2.10
2019-01-04T01:01:46.815Z,-2.00
2019-01-04T01:08:38.376Z,-2.00
2019-01-04T01:15:37.747Z,-1.90
2019-01-04T01:22:31.282Z,-1.90
2019-01-04T01:29:05.047Z,-1.90
2019-01-04T01:36:04.325Z,-1.90
2019-01-04T01:43:11.004Z,-1.70
2019-01-04T01:46:35.434Z,-1.70
2019-01-04T01:53:07.095Z,-1.70
2019-01-04T01:59:38.098Z,-1.90
2019-01-04T02:03:02.766Z,-1.90
2019-01-04T02:09:33.811Z,-2.00
2019-01-04T02:12:58.214Z,-2.00
2019-01-04T02:19:28.905Z,-2.00
2019-01-04T02:25:59.334Z,-1.80
2019-01-04T02:29:23.520Z,-1.70
2019-01-04T02:35:54.336Z,-1.60
2019-01-04T02:39:18.722Z,-1.60
2019-01-04T02:45:49.229Z,-1.40
2019-01-04T02:49:13.835Z,-1.50
2019-01-04T02:55:43.997Z,-1.50
2019-01-04T02:59:08.252Z,-1.50
2019-01-04T03:05:39.370Z,-1.50
2019-01-04T03:09:03.986Z,-1.40
2019-01-04T03:11:33.920Z,-1.40
2019-01-04T03:18:04.898Z,-1.40
2019-01-04T03:21:29.742Z,-1.40
2019-01-04T03:27:59.903Z,-1.40
2019-01-04T03:31:24.668Z,-1.40
2019-01-04T03:37:55.413Z,-1.40
2019-01-04T03:44:26.873Z,-1.40
2019-01-04T03:47:51.512Z,-1.40
2019-01-04T03:54:22.103Z,-1.40
2019-01-04T03:57:46.649Z,-1.40
2019-01-04T04:04:17.249Z,-1.60
2019-01-04T04:10:48.095Z,-1.50
2019-01-04T04:17:19.477Z,-1.60
2019-01-04T04:23:50.603Z,-1.60
2019-01-04T04:27:14.770Z,-1.70
2019-01-04T04:33:45.634Z,-1.60
2019-01-04T04:37:09.843Z,-1.80
2019-01-04T04:43:40.580Z,-1.80
2019-01-04T04:47:04.949Z,-1.80
2019-01-04T04:53:36.192Z,-1.80
2019-01-04T04:56:42.536Z,-1.70
2019-01-04T05:03:12.771Z,-1.60
2019-01-04T05:09:43.800Z,-1.60
2019-01-04T05:12:13.752Z,-1.60
2019-01-04T05:18:47.193Z,-1.60
2019-01-04T05:25:18.155Z,-1.70
2019-01-04T05:31:49.191Z,-1.70
2019-01-04T05:35:13.808Z,-1.80
2019-01-04T05:41:44.271Z,-1.90
2019-01-04T05:45:08.824Z,-1.90
2019-01-04T05:51:39.696Z,-1.90
2019-01-04T05:54:29.602Z,-1.90
2019-01-04T06:00:59.938Z,-1.80
2019-01-04T06:07:30.997Z,-1.80
2019-01-04T06:10:55.515Z,-1.80
2019-01-04T06:13:25.552Z,-1.80
2019-01-04T06:19:56.097Z,-1.80
2019-01-04T06:26:26.903Z,-1.70
2019-01-04T06:32:58.405Z,-1.80
2019-01-04T06:39:29.511Z,-1.70
2019-01-04T06:42:53.881Z,-1.80
2019-01-04T06:49:24.994Z,-1.90
2019-01-04T06:55:55.938Z,-1.90
2019-01-04T07:02:26.595Z,-1.80
2019-01-04T07:08:57.734Z,-1.80
2019-01-04T07:15:28.087Z,-1.90
2019-01-04T07:21:58.615Z,-2.10
2019-01-04T07:28:29.638Z,-2.10
2019-01-04T07:35:00.254Z,-2.10
2019-01-04T07:38:24.679Z,-2.10
2019-01-04T07:44:55.698Z,-2.00
2019-01-04T07:48:19.770Z,-1.90
2019-01-04T07:54:50.702Z,-1.70
2019-01-04T07:57:57.229Z,-1.70
2019-01-04T08:04:28.034Z,-1.70
2019-01-04T08:07:52.096Z,-1.70
2019-01-04T08:14:22.928Z,-1.60
2019-01-04T08:16:53.129Z,-1.60
2019-01-04T08:23:24.282Z,-1.40
2019-01-04T08:29:54.957Z,-1.20
2019-01-04T08:33:19.546Z,-1.00
2019-01-04T08:39:49.843Z,-0.70
2019-01-04T08:43:14.419Z,-0.70
2019-01-04T08:49:45.345Z,-0.40
2019-01-04T08:53:10.175Z,-0.40
2019-01-04T08:59:40.835Z,0.00
2019-01-04T09:06:11.393Z,0.50
2019-01-04T09:12:42.017Z,0.40
2019-01-04T09:19:13.190Z,0.70
2019-01-04T09:25:43.828Z,1.10
2019-01-04T09:29:08.062Z,1.40
2019-01-04T09:35:38.895Z,2.00
2019-01-04T09:39:03.521Z,2.00
2019-01-04T09:45:34.457Z,2.10
2019-01-04T09:48:59.286Z,2.10
2019-01-04T09:55:30.326Z,2.10
2019-01-04T09:58:54.686Z,1.70
2019-01-04T10:05:25.807Z,1.60
2019-01-04T10:08:50.307Z,1.50
2019-01-04T10:15:21.232Z,1.40
2019-01-04T10:21:51.847Z,1.30
2019-01-04T10:28:22.927Z,1.40
2019-01-04T10:34:53.656Z,1.40
2019-01-04T10:41:24.631Z,1.80
2019-01-04T10:44:49.069Z,2.20
2019-01-04T10:51:20.176Z,1.40
2019-01-04T10:54:44.559Z,1.40
2019-01-04T11:01:15.479Z,1.80
2019-01-04T11:04:39.557Z,1.80
2019-01-04T11:11:10.399Z,2.10
2019-01-04T11:14:34.607Z,1.80
2019-01-04T11:21:06.811Z,1.80
2019-01-04T11:23:54.540Z,1.70
2019-01-04T11:30:27.845Z,1.50
2019-01-04T11:37:11.140Z,1.40
2019-01-04T11:39:58.980Z,1.40
2019-01-04T11:43:23.711Z,1.40
2019-01-04T11:50:06.777Z,1.20
2019-01-04T11:56:37.444Z,1.40
2019-01-04T12:03:08.642Z,2.00
2019-01-04T12:09:39.644Z,2.20
2019-01-04T12:16:10.760Z,2.40
2019-01-04T12:22:41.669Z,2.30
2019-01-04T12:29:12.674Z,2.50
2019-01-04T12:35:43.571Z,2.30
2019-01-04T12:42:14.264Z,2.50
2019-01-04T12:48:45.325Z,2.60
2019-01-04T12:52:09.702Z,2.70
2019-01-04T12:58:40.668Z,2.80
2019-01-04T13:02:05.135Z,2.80
2019-01-04T13:08:35.598Z,2.50
2019-01-04T13:12:00.099Z,2.80
2019-01-04T13:18:31.245Z,2.80
2019-01-04T13:25:02.001Z,2.50
2019-01-04T13:31:32.717Z,2.50
2019-01-04T13:38:03.698Z,2.30
2019-01-04T13:44:34.211Z,2.10
2019-01-04T13:47:58.747Z,2.00
2019-01-04T13:54:29.449Z,1.90
2019-01-04T13:57:35.994Z,1.90
2019-01-04T14:04:07.183Z,1.80
2019-01-04T14:06:53.425Z,1.90
2019-01-04T14:14:17.890Z,1.60
2019-01-04T14:20:48.586Z,1.50
2019-01-04T14:27:19.267Z,1.70
2019-01-04T14:33:51.065Z,1.70
2019-01-04T14:40:21.392Z,1.80
2019-01-04T14:43:45.815Z,1.90
2019-01-04T14:50:17.175Z,1.90
2019-01-04T14:53:41.578Z,1.70
2019-01-04T15:00:12.672Z,1.70
2019-01-04T15:03:25.037Z,1.60
2019-01-04T15:09:55.203Z,1.40
2019-01-04T15:13:19.181Z,1.40
2019-01-04T15:19:49.384Z,1.30
2019-01-04T15:26:19.447Z,1.20
2019-01-04T15:28:49.357Z,1.10
2019-01-04T15:35:19.335Z,1.00
2019-01-04T15:38:43.538Z,0.80
2019-01-04T15:45:13.766Z,0.70
2019-01-04T15:48:38.349Z,0.60
2019-01-04T15:55:09.165Z,0.50
2019-01-04T16:01:39.884Z,0.50
2019-01-04T16:05:04.200Z,0.40
2019-01-04T16:11:34.716Z,0.40
2019-01-04T16:14:59.346Z,0.30
2019-01-04T16:21:30.440Z,0.20
2019-01-04T16:24:15.450Z,0.10
2019-01-04T16:30:45.652Z,0.10
2019-01-04T16:41:16.131Z,0.20
2019-01-04T16:44:40.279Z,0.20
2019-01-04T16:51:12.099Z,0.30
2019-01-04T16:57:42.314Z,0.30
2019-01-04T17:04:12.568Z,0.30
2019-01-04T17:10:43.225Z,0.40
2019-01-04T17:14:07.838Z,0.30
2019-01-04T17:20:38.535Z,0.30
2019-01-04T17:27:09.607Z,0.40
2019-01-04T17:29:49.102Z,0.30
2019-01-04T17:32:19.029Z,0.30
2019-01-04T17:38:49.346Z,0.30
2019-01-04T17:45:20.181Z,0.30
2019-01-04T17:51:50.413Z,0.30
2019-01-04T17:55:14.844Z,0.30
2019-01-04T18:01:45.416Z,0.30
2019-01-04T18:05:09.487Z,0.20
2019-01-04T18:11:40.077Z,0.30
2019-01-04T18:18:10.517Z,0.30
2019-01-04T18:20:58.555Z,0.30
2019-01-04T18:27:29.331Z,0.20
2019-01-04T18:30:22.227Z,0.10
2019-01-04T18:32:52.135Z,0.10
2019-01-04T18:39:22.432Z,0.10
2019-01-04T18:45:52.903Z,0.10
2019-01-04T18:52:22.705Z,0.20
2019-01-04T18:55:46.678Z,0.20
2019-01-04T19:02:35.953Z,0.40
2019-01-04T19:05:30.402Z,0.40
2019-01-04T19:08:00.439Z,0.40
2019-01-04T19:10:30.788Z,0.40
2019-01-04T19:13:01.840Z,0.30
2019-01-04T19:15:31.826Z,0.20
2019-01-04T19:18:55.996Z,0.20
2019-01-04T19:25:26.911Z,0.30
2019-01-04T19:28:51.259Z,0.30
2019-01-04T19:35:22.332Z,0.30
2019-01-04T19:38:46.824Z,0.40
2019-01-04T19:45:18.137Z,0.40
2019-01-04T19:48:42.877Z,0.50
2019-01-04T19:55:13.643Z,0.50
2019-01-04T19:58:38.444Z,0.50
2019-01-04T20:05:09.067Z,0.40
2019-01-04T20:12:07.283Z,0.40
2019-01-04T20:15:13.365Z,0.40
2019-01-04T20:21:48.482Z,0.50
2019-01-04T20:24:35.256Z,0.60
2019-01-04T20:27:59.719Z,0.60
2019-01-04T20:34:32.180Z,0.70
2019-01-04T20:37:56.714Z,0.70
2019-01-04T20:44:29.873Z,0.70
2019-01-04T20:51:02.958Z,0.70
2019-01-04T20:57:41.440Z,0.80
2019-01-04T21:04:30.579Z,0.80
2019-01-04T21:07:02.218Z,0.80
2019-01-04T21:13:43.773Z,0.80
2019-01-04T21:16:17.966Z,0.90
2019-01-04T21:19:42.548Z,0.90
2019-01-04T21:26:17.482Z,0.80
2019-01-04T21:32:52.693Z,0.80
2019-01-04T21:35:36.650Z,0.70
2019-01-04T21:38:11.571Z,0.70
2019-01-04T21:45:02.252Z,0.70
2019-01-04T21:51:52.988Z,0.60
2019-01-04T21:54:27.242Z,0.60
2019-01-04T21:57:04.629Z,0.60
2019-01-04T21:59:52.582Z,0.70
2019-01-04T22:06:24.514Z,0.60
2019-01-04T22:13:12.200Z,0.60
2019-01-04T22:16:36.766Z,0.60
2019-01-04T22:23:17.840Z,0.50
2019-01-04T22:26:05.639Z,0.60
2019-01-04T22:28:37.287Z,0.60
2019-01-04T22:31:08.893Z,0.60
2019-01-04T22:34:33.431Z,0.60
2019-01-04T22:41:17.652Z,0.70
2019-01-04T22:44:05.615Z,0.70
2019-01-04T22:47:30.069Z,0.60
2019-01-04T22:54:18.047Z,0.60
2019-01-04T22:57:23.320Z,0.60
2019-01-04T23:03:56.134Z,0.60
2019-01-04T23:06:26.594Z,0.70
2019-01-04T23:12:42.087Z,0.60
2019-01-04T23:15:47.593Z,0.60
2019-01-04T23:22:16.423Z,0.60
2019-01-04T23:29:04.895Z,0.70
2019-01-04T23:31:59.060Z,0.70
2019-01-04T23:38:30.904Z,0.70
2019-01-04T23:45:08.548Z,0.70
2019-01-04T23:51:56.606Z,0.70
2019-01-04T23:55:21.109Z,0.80
