createdAt,value
2018-12-31T00:04:13.811Z,-17.21
2018-12-31T00:06:39.964Z,-17.23
2018-12-31T00:09:06.187Z,-17.23
2018-12-31T00:11:32.318Z,-17.24
2018-12-31T00:13:58.443Z,-17.17
2018-12-31T00:16:24.618Z,-17.15
2018-12-31T00:18:50.811Z,-17.17
2018-12-31T00:21:16.956Z,-17.19
2018-12-31T00:23:43.207Z,-17.21
2018-12-31T00:26:09.333Z,-17.23
2018-12-31T00:28:35.448Z,-17.31
2018-12-31T00:31:01.670Z,-17.32
2018-12-31T00:33:27.800Z,-17.42
2018-12-31T00:35:54.022Z,-17.43
2018-12-31T00:38:20.164Z,-17.47
2018-12-31T00:40:46.285Z,-17.49
2018-12-31T00:43:12.523Z,-17.51
2018-12-31T00:45:38.655Z,-17.53
2018-12-31T00:48:04.787Z,-17.55
2018-12-31T00:50:30.905Z,-17.55
2018-12-31T00:52:57.034Z,-17.53
2018-12-31T00:55:23.148Z,-17.53
2018-12-31T00:57:49.392Z,-17.55
2018-12-31T01:00:15.507Z,-17.54
2018-12-31T01:02:41.752Z,-17.53
2018-12-31T01:05:07.980Z,-17.48
2018-12-31T01:07:34.191Z,-17.45
2018-12-31T01:10:00.306Z,-17.42
2018-12-31T01:12:26.539Z,-17.39
2018-12-31T01:14:52.755Z,-17.39
2018-12-31T01:17:18.983Z,-17.44
2018-12-31T01:19:45.115Z,-17.54
2018-12-31T01:22:11.327Z,-17.57
2018-12-31T01:24:37.476Z,-17.58
2018-12-31T01:27:03.715Z,-17.61
2018-12-31T01:29:29.847Z,-17.59
2018-12-31T01:31:55.966Z,-17.58
2018-12-31T01:34:22.097Z,-17.59
2018-12-31T01:36:48.240Z,-17.62
2018-12-31T01:39:14.371Z,-17.63
2018-12-31T01:41:41.842Z,-17.65
2018-12-31T01:44:08.743Z,-17.67
2018-12-31T01:46:34.866Z,-17.66
2018-12-31T01:49:01.100Z,-17.72
2018-12-31T01:51:27.217Z,-17.86
2018-12-31T01:53:53.453Z,-17.89
2018-12-31T01:56:19.571Z,-17.95
2018-12-31T01:58:45.790Z,-18.00
2018-12-31T02:01:12.022Z,-18.03
2018-12-31T02:03:38.145Z,-17.97
2018-12-31T02:06:04.275Z,-17.93
2018-12-31T02:08:30.388Z,-17.86
2018-12-31T02:10:56.516Z,-17.87
2018-12-31T02:13:22.633Z,-17.94
2018-12-31T02:15:48.877Z,-18.04
2018-12-31T02:18:15.000Z,-18.05
2018-12-31T02:20:41.232Z,-18.05
2018-12-31T02:23:07.470Z,-18.08
2018-12-31T02:25:33.620Z,-18.14
2018-12-31T02:27:59.835Z,-18.16
2018-12-31T02:30:26.173Z,-18.21
2018-12-31T02:32:52.383Z,-18.17
2018-12-31T02:35:18.539Z,-18.14
2018-12-31T02:37:44.765Z,-18.01
2018-12-31T02:40:10.982Z,-17.93
2018-12-31T02:42:37.123Z,-17.88
2018-12-31T02:48:03.578Z,-17.91
2018-12-31T02:50:29.705Z,-17.96
2018-12-31T02:52:55.942Z,-17.99
2018-12-31T02:55:22.154Z,-18.00
2018-12-31T02:57:48.385Z,-18.10
2018-12-31T03:00:14.602Z,-18.12
2018-12-31T03:02:40.743Z,-18.15
2018-12-31T03:05:06.855Z,-18.22
2018-12-31T03:07:33.084Z,-18.27
2018-12-31T03:09:59.259Z,-18.32
2018-12-31T03:12:25.581Z,-18.35
2018-12-31T03:14:51.790Z,-18.38
2018-12-31T03:17:17.943Z,-18.47
2018-12-31T03:19:44.053Z,-18.52
2018-12-31T03:22:10.192Z,-18.55
2018-12-31T03:24:36.317Z,-18.58
2018-12-31T03:27:02.436Z,-18.61
2018-12-31T03:29:28.580Z,-18.62
2018-12-31T03:31:54.816Z,-18.65
2018-12-31T03:34:21.039Z,-18.64
2018-12-31T03:36:47.159Z,-18.57
2018-12-31T03:39:13.289Z,-18.57
2018-12-31T03:44:52.880Z,-18.64
2018-12-31T03:47:19.001Z,-18.66
2018-12-31T03:49:45.130Z,-18.73
2018-12-31T03:52:11.346Z,-18.71
2018-12-31T03:54:37.586Z,-18.72
2018-12-31T03:57:03.702Z,-18.75
2018-12-31T03:59:29.835Z,-18.81
2018-12-31T04:01:56.062Z,-18.80
2018-12-31T04:04:22.191Z,-18.73
2018-12-31T04:06:48.312Z,-18.60
2018-12-31T04:09:14.453Z,-18.61
2018-12-31T04:11:40.562Z,-18.65
2018-12-31T04:14:06.704Z,-18.70
2018-12-31T04:16:32.808Z,-18.73
2018-12-31T04:18:59.052Z,-18.69
2018-12-31T04:21:25.243Z,-18.74
2018-12-31T04:23:51.473Z,-18.73
2018-12-31T04:26:17.614Z,-18.73
2018-12-31T04:28:43.748Z,-18.73
2018-12-31T04:31:10.003Z,-18.73
2018-12-31T04:33:36.227Z,-18.69
2018-12-31T04:36:02.347Z,-18.62
2018-12-31T04:38:28.468Z,-18.67
2018-12-31T04:40:54.596Z,-18.67
2018-12-31T04:43:20.717Z,-18.63
2018-12-31T04:45:46.953Z,-18.62
2018-12-31T04:48:13.167Z,-18.63
2018-12-31T04:50:39.299Z,-18.65
2018-12-31T04:53:05.522Z,-18.72
2018-12-31T04:58:04.334Z,-18.77
2018-12-31T05:00:30.454Z,-18.84
2018-12-31T05:02:56.590Z,-18.84
2018-12-31T05:05:22.707Z,-18.82
2018-12-31T05:07:48.940Z,-18.81
2018-12-31T05:10:15.155Z,-18.74
2018-12-31T05:12:41.289Z,-18.71
2018-12-31T05:15:07.507Z,-18.69
2018-12-31T05:17:33.639Z,-18.70
2018-12-31T05:19:59.756Z,-18.77
2018-12-31T05:22:25.951Z,-18.80
2018-12-31T05:24:52.183Z,-18.80
2018-12-31T05:27:18.316Z,-18.82
2018-12-31T05:29:44.451Z,-18.82
2018-12-31T05:32:10.584Z,-18.88
2018-12-31T05:34:36.698Z,-18.89
2018-12-31T05:37:02.819Z,-18.89
2018-12-31T05:39:29.047Z,-18.88
2018-12-31T05:41:55.279Z,-18.85
2018-12-31T05:44:21.432Z,-18.85
2018-12-31T05:46:47.624Z,-18.85
2018-12-31T05:49:13.766Z,-18.82
2018-12-31T05:51:39.879Z,-18.80
2018-12-31T05:54:06.003Z,-18.78
2018-12-31T05:56:32.223Z,-18.70
2018-12-31T05:58:58.354Z,-18.63
2018-12-31T06:01:24.609Z,-18.56
2018-12-31T06:03:50.880Z,-18.52
2018-12-31T06:06:16.997Z,-18.50
2018-12-31T06:08:43.117Z,-18.41
2018-12-31T06:11:09.350Z,-18.36
2018-12-31T06:13:35.484Z,-18.29
2018-12-31T06:16:01.606Z,-18.21
2018-12-31T06:18:27.729Z,-18.11
2018-12-31T06:20:53.957Z,-17.98
2018-12-31T06:23:20.188Z,-17.84
2018-12-31T06:25:46.418Z,-17.71
2018-12-31T06:28:12.543Z,-17.60
2018-12-31T06:30:38.686Z,-17.55
2018-12-31T06:33:04.803Z,-17.46
2018-12-31T06:35:30.937Z,-17.33
2018-12-31T06:37:57.153Z,-17.28
2018-12-31T06:40:23.286Z,-17.16
2018-12-31T06:42:49.503Z,-17.06
2018-12-31T06:45:15.641Z,-16.94
2018-12-31T06:47:41.858Z,-16.80
2018-12-31T06:50:08.098Z,-16.72
2018-12-31T06:52:34.395Z,-16.65
2018-12-31T06:55:00.564Z,-16.55
2018-12-31T06:57:26.778Z,-16.46
2018-12-31T06:59:53.007Z,-16.34
2018-12-31T07:02:19.138Z,-16.22
2018-12-31T07:04:45.452Z,-16.14
2018-12-31T07:07:11.680Z,-16.03
2018-12-31T07:09:37.897Z,-15.91
2018-12-31T07:12:04.030Z,-15.79
2018-12-31T07:14:30.250Z,-15.67
2018-12-31T07:16:56.383Z,-15.58
2018-12-31T07:19:22.503Z,-15.47
2018-12-31T07:21:48.628Z,-15.34
2018-12-31T07:24:14.756Z,-15.26
2018-12-31T07:26:40.991Z,-15.02
2018-12-31T07:29:07.218Z,-14.89
2018-12-31T07:31:33.471Z,-14.77
2018-12-31T07:33:59.691Z,-14.60
2018-12-31T07:36:25.823Z,-14.43
2018-12-31T07:38:52.057Z,-14.14
2018-12-31T07:41:18.251Z,-13.92
2018-12-31T07:43:44.395Z,-13.73
2018-12-31T07:46:10.509Z,-13.41
2018-12-31T07:48:36.642Z,-13.11
2018-12-31T07:51:02.769Z,-12.82
2018-12-31T07:53:28.996Z,-12.40
2018-12-31T07:55:55.216Z,-11.86
2018-12-31T07:58:21.347Z,-11.54
2018-12-31T08:00:47.463Z,-11.31
2018-12-31T08:03:13.699Z,-11.03
2018-12-31T08:05:39.824Z,-10.68
2018-12-31T08:08:05.935Z,-10.57
2018-12-31T08:10:32.191Z,-10.41
2018-12-31T08:12:58.311Z,-10.27
2018-12-31T08:15:24.552Z,-9.93
2018-12-31T08:17:50.670Z,-9.48
2018-12-31T08:20:16.904Z,-9.33
2018-12-31T08:22:43.076Z,-9.19
2018-12-31T08:25:09.233Z,-9.06
2018-12-31T08:27:35.352Z,-8.89
2018-12-31T08:30:01.591Z,-8.80
2018-12-31T08:32:27.719Z,-8.64
2018-12-31T08:34:54.047Z,-8.49
2018-12-31T08:37:20.171Z,-8.34
2018-12-31T08:39:46.411Z,-8.15
2018-12-31T08:42:12.538Z,-8.07
2018-12-31T08:44:38.783Z,-7.83
2018-12-31T08:47:05.006Z,-7.71
2018-12-31T08:49:31.239Z,-7.60
2018-12-31T08:51:57.476Z,-7.61
2018-12-31T08:54:23.633Z,-7.55
2018-12-31T08:56:49.754Z,-7.44
2018-12-31T08:59:15.998Z,-7.10
2018-12-31T09:01:42.228Z,-6.70
2018-12-31T09:04:08.354Z,-6.21
2018-12-31T09:06:34.670Z,-6.03
2018-12-31T09:09:00.903Z,-5.56
2018-12-31T09:11:27.143Z,-5.22
2018-12-31T09:13:53.272Z,-4.85
2018-12-31T09:16:19.398Z,-4.34
2018-12-31T09:18:45.615Z,-4.05
2018-12-31T09:21:11.846Z,-3.92
2018-12-31T09:23:37.959Z,-3.54
2018-12-31T09:26:04.103Z,-3.41
2018-12-31T09:28:30.338Z,-3.04
2018-12-31T09:30:56.612Z,-2.72
2018-12-31T09:33:22.823Z,-2.56
2018-12-31T09:35:48.941Z,-2.40
2018-12-31T09:38:15.179Z,-2.38
2018-12-31T09:40:41.427Z,-2.11
2018-12-31T09:43:07.648Z,-2.00
2018-12-31T09:45:33.779Z,-1.90
2018-12-31T09:47:59.905Z,-1.87
2018-12-31T09:50:26.138Z,-1.75
2018-12-31T09:52:52.358Z,-1.72
2018-12-31T09:55:18.492Z,-1.63
2018-12-31T09:57:44.631Z,-1.56
2018-12-31T10:00:10.871Z,-1.53
2018-12-31T10:02:37.120Z,-1.37
2018-12-31T10:05:35.792Z,-1.23
2018-12-31T10:08:02.031Z,-1.19
2018-12-31T10:10:28.259Z,-1.17
2018-12-31T10:12:54.393Z,-1.14
2018-12-31T10:15:20.511Z,-0.98
2018-12-31T10:17:46.741Z,-0.99
2018-12-31T10:20:12.854Z,-0.96
2018-12-31T10:22:39.086Z,-0.87
2018-12-31T10:25:05.304Z,-0.77
2018-12-31T10:27:31.435Z,-0.74
2018-12-31T10:29:57.555Z,-0.63
2018-12-31T10:32:23.678Z,-0.64
2018-12-31T10:34:49.900Z,-0.67
2018-12-31T10:37:16.142Z,-0.64
2018-12-31T10:39:42.264Z,-0.66
2018-12-31T10:42:08.508Z,-0.53
2018-12-31T10:44:34.628Z,-0.45
2018-12-31T10:47:00.764Z,-0.49
2018-12-31T10:49:26.978Z,-0.40
2018-12-31T10:51:53.112Z,-0.33
2018-12-31T10:54:19.231Z,-0.25
2018-12-31T10:56:45.362Z,-0.24
2018-12-31T10:59:11.603Z,-0.25
2018-12-31T11:01:37.718Z,-0.27
2018-12-31T11:04:03.848Z,-0.20
2018-12-31T11:06:29.967Z,-0.17
2018-12-31T11:08:56.097Z,-0.17
2018-12-31T11:11:22.217Z,-0.24
2018-12-31T11:13:48.348Z,-0.25
2018-12-31T11:16:14.463Z,-0.25
2018-12-31T11:18:40.685Z,-0.22
2018-12-31T11:21:06.816Z,-0.19
2018-12-31T11:23:32.945Z,-0.21
2018-12-31T11:25:59.060Z,-0.22
2018-12-31T11:28:25.217Z,-0.22
2018-12-31T11:30:51.787Z,-0.22
2018-12-31T11:33:19.608Z,-0.21
2018-12-31T11:35:45.830Z,-0.14
2018-12-31T11:38:11.961Z,-0.13
2018-12-31T11:40:38.187Z,-0.13
2018-12-31T11:43:04.304Z,-0.11
2018-12-31T11:45:30.425Z,-0.11
2018-12-31T11:47:56.656Z,-0.10
2018-12-31T11:50:22.871Z,-0.09
2018-12-31T11:52:49.005Z,-0.10
2018-12-31T11:55:15.122Z,-0.12
2018-12-31T11:57:41.246Z,-0.10
2018-12-31T12:02:40.985Z,-0.07
2018-12-31T12:05:07.130Z,-0.07
2018-12-31T12:07:33.241Z,-0.06
2018-12-31T12:09:59.649Z,-0.04
2018-12-31T12:12:27.523Z,-0.03
2018-12-31T12:14:53.659Z,-0.05
2018-12-31T12:17:19.789Z,-0.01
2018-12-31T12:19:45.923Z,-0.01
2018-12-31T12:22:12.047Z,-0.02
2018-12-31T12:24:38.299Z,-0.03
2018-12-31T12:27:04.535Z,0.01
2018-12-31T12:29:30.702Z,0.04
2018-12-31T12:31:56.828Z,0.05
2018-12-31T12:34:23.088Z,0.04
2018-12-31T12:36:49.213Z,0.04
2018-12-31T12:39:15.346Z,0.03
2018-12-31T12:41:43.391Z,0.02
2018-12-31T12:44:09.553Z,0.03
2018-12-31T12:46:35.798Z,0.04
2018-12-31T12:49:02.033Z,0.02
2018-12-31T12:51:28.278Z,0.03
2018-12-31T12:53:54.391Z,0.03
2018-12-31T13:04:05.672Z,0.05
2018-12-31T13:06:31.831Z,0.03
2018-12-31T13:08:58.055Z,0.01
2018-12-31T13:11:24.278Z,0.00
2018-12-31T13:13:50.416Z,0.02
2018-12-31T13:16:16.656Z,0.04
2018-12-31T13:18:42.787Z,0.02
2018-12-31T13:21:09.244Z,0.03
2018-12-31T13:23:35.408Z,0.04
2018-12-31T13:26:01.680Z,0.05
2018-12-31T13:28:27.808Z,0.05
2018-12-31T13:30:53.950Z,0.05
2018-12-31T13:33:20.086Z,0.07
2018-12-31T13:35:48.225Z,0.06
2018-12-31T13:38:14.494Z,0.04
2018-12-31T13:40:40.655Z,0.05
2018-12-31T13:43:06.938Z,0.06
2018-12-31T13:45:33.202Z,0.07
2018-12-31T13:47:59.430Z,-0.05
2018-12-31T13:50:27.573Z,0.05
2018-12-31T13:52:53.937Z,0.05
2018-12-31T13:55:20.165Z,0.03
2018-12-31T13:57:46.516Z,0.06
2018-12-31T14:00:12.851Z,0.07
2018-12-31T14:02:39.032Z,0.05
2018-12-31T14:05:07.067Z,0.06
2018-12-31T14:07:33.303Z,0.06
2018-12-31T14:09:59.583Z,0.05
2018-12-31T14:12:25.814Z,0.07
2018-12-31T14:14:52.044Z,0.06
2018-12-31T14:17:18.293Z,0.07
2018-12-31T14:19:46.453Z,0.06
2018-12-31T14:22:12.695Z,0.07
2018-12-31T14:24:39.090Z,0.05
2018-12-31T14:27:05.327Z,0.05
2018-12-31T14:29:31.487Z,0.04
2018-12-31T14:31:57.653Z,0.04
2018-12-31T14:34:25.789Z,0.04
2018-12-31T14:36:52.028Z,0.04
2018-12-31T14:39:18.160Z,0.04
2018-12-31T14:41:44.320Z,0.05
2018-12-31T14:44:10.569Z,0.05
2018-12-31T14:46:36.817Z,0.05
2018-12-31T14:49:03.259Z,0.04
2018-12-31T14:51:29.398Z,0.05
2018-12-31T14:53:55.631Z,0.06
2018-12-31T14:56:21.761Z,0.05
2018-12-31T14:58:47.897Z,0.07
2018-12-31T15:01:14.196Z,0.08
2018-12-31T15:03:40.436Z,0.07
2018-12-31T15:06:06.661Z,0.05
2018-12-31T15:08:32.902Z,0.05
2018-12-31T15:10:59.127Z,0.06
2018-12-31T15:13:25.369Z,0.06
2018-12-31T15:15:51.511Z,0.05
2018-12-31T15:20:51.743Z,0.07
2018-12-31T15:23:17.986Z,0.08
2018-12-31T15:25:44.235Z,0.08
2018-12-31T15:28:10.375Z,0.08
2018-12-31T15:30:36.598Z,0.08
2018-12-31T15:33:02.731Z,0.09
2018-12-31T15:35:28.957Z,0.09
2018-12-31T15:37:55.103Z,0.07
2018-12-31T15:40:21.329Z,0.08
2018-12-31T15:42:47.544Z,0.07
2018-12-31T15:45:13.787Z,0.07
2018-12-31T15:47:40.018Z,0.07
2018-12-31T15:50:06.451Z,0.08
2018-12-31T15:52:32.684Z,0.08
2018-12-31T15:54:58.926Z,0.08
2018-12-31T15:57:25.147Z,0.11
2018-12-31T15:59:51.392Z,0.10
2018-12-31T16:02:17.517Z,0.11
2018-12-31T16:04:43.766Z,0.11
2018-12-31T16:07:09.989Z,0.11
2018-12-31T16:09:36.235Z,0.11
2018-12-31T16:12:02.468Z,0.13
2018-12-31T16:14:28.619Z,0.12
2018-12-31T16:19:42.459Z,0.14
2018-12-31T16:22:08.683Z,0.14
2018-12-31T16:24:35.012Z,0.14
2018-12-31T16:27:01.149Z,0.16
2018-12-31T16:29:27.327Z,0.15
2018-12-31T16:31:55.369Z,0.16
2018-12-31T16:34:21.596Z,0.15
2018-12-31T16:36:47.740Z,0.16
2018-12-31T16:39:13.881Z,0.15
2018-12-31T16:41:40.137Z,0.14
2018-12-31T16:44:06.293Z,0.15
2018-12-31T16:46:32.619Z,0.17
2018-12-31T16:48:58.751Z,0.18
2018-12-31T16:51:24.980Z,0.18
2018-12-31T16:53:51.216Z,0.19
2018-12-31T16:56:17.362Z,0.18
2018-12-31T16:58:43.597Z,0.17
2018-12-31T17:01:09.836Z,0.17
2018-12-31T17:03:36.055Z,0.16
2018-12-31T17:06:02.194Z,0.15
2018-12-31T17:08:28.428Z,0.14
2018-12-31T17:10:54.676Z,0.16
2018-12-31T17:13:20.930Z,0.17
2018-12-31T17:15:47.186Z,0.15
2018-12-31T17:18:13.416Z,0.17
2018-12-31T17:20:39.661Z,0.18
2018-12-31T17:23:05.794Z,0.17
2018-12-31T17:25:32.454Z,0.17
2018-12-31T17:27:58.688Z,0.19
2018-12-31T17:30:24.981Z,0.21
2018-12-31T17:32:51.218Z,0.23
2018-12-31T17:35:17.560Z,0.22
2018-12-31T17:37:43.687Z,0.21
2018-12-31T17:40:09.923Z,0.24
2018-12-31T17:42:36.178Z,0.25
2018-12-31T17:48:03.353Z,0.25
2018-12-31T17:50:29.583Z,0.25
2018-12-31T17:52:55.721Z,0.26
2018-12-31T17:55:21.848Z,0.26
2018-12-31T17:57:48.099Z,0.26
2018-12-31T18:00:14.537Z,0.27
2018-12-31T18:02:40.778Z,0.28
2018-12-31T18:05:07.017Z,0.29
2018-12-31T18:07:33.258Z,0.27
2018-12-31T18:09:59.474Z,0.31
2018-12-31T18:12:25.728Z,0.31
2018-12-31T18:14:52.060Z,0.32
2018-12-31T18:17:18.311Z,0.30
2018-12-31T18:19:44.442Z,0.32
2018-12-31T18:22:10.679Z,0.31
2018-12-31T18:24:36.807Z,0.27
2018-12-31T18:27:03.064Z,0.28
2018-12-31T18:29:31.198Z,0.32
2018-12-31T18:31:57.441Z,0.31
2018-12-31T18:34:23.605Z,0.32
2018-12-31T18:36:49.843Z,0.34
2018-12-31T18:39:15.978Z,0.33
2018-12-31T18:41:42.222Z,0.36
2018-12-31T18:44:08.450Z,0.35
2018-12-31T18:46:34.680Z,0.37
2018-12-31T18:49:00.920Z,0.35
2018-12-31T18:51:27.188Z,0.35
2018-12-31T18:53:53.463Z,0.37
2018-12-31T18:56:19.688Z,0.36
2018-12-31T18:58:46.498Z,0.37
2018-12-31T19:01:14.090Z,0.37
2018-12-31T19:03:40.328Z,0.37
2018-12-31T19:06:06.551Z,0.36
2018-12-31T19:08:33.291Z,0.37
2018-12-31T19:14:01.121Z,0.36
2018-12-31T19:16:27.239Z,0.37
2018-12-31T19:18:53.486Z,0.39
2018-12-31T19:21:19.621Z,0.39
2018-12-31T19:23:46.169Z,0.41
2018-12-31T19:26:12.431Z,0.41
2018-12-31T19:28:38.684Z,0.40
2018-12-31T19:31:04.912Z,0.39
2018-12-31T19:33:31.239Z,0.39
2018-12-31T19:35:57.479Z,0.41
2018-12-31T19:38:23.719Z,0.43
2018-12-31T19:40:50.146Z,0.44
2018-12-31T19:43:16.387Z,0.46
2018-12-31T19:45:42.624Z,0.45
2018-12-31T19:48:08.874Z,0.42
2018-12-31T19:50:35.107Z,0.43
2018-12-31T19:53:01.358Z,0.42
2018-12-31T19:55:27.589Z,0.42
2018-12-31T19:57:53.908Z,0.42
2018-12-31T20:02:53.898Z,0.43
2018-12-31T20:05:20.148Z,0.45
2018-12-31T20:07:46.369Z,0.42
2018-12-31T20:10:12.938Z,0.45
2018-12-31T20:15:48.682Z,0.43
2018-12-31T20:18:14.688Z,0.45
2018-12-31T20:20:40.840Z,0.48
2018-12-31T20:23:07.079Z,0.49
2018-12-31T20:25:33.350Z,0.48
2018-12-31T20:27:59.579Z,0.41
2018-12-31T20:30:25.827Z,0.51
2018-12-31T20:32:52.060Z,0.53
2018-12-31T20:35:18.318Z,0.51
2018-12-31T20:37:44.564Z,0.53
2018-12-31T20:40:10.820Z,0.56
2018-12-31T20:42:36.950Z,0.55
2018-12-31T20:45:44.502Z,0.53
2018-12-31T20:48:10.766Z,0.56
2018-12-31T20:50:37.012Z,0.55
2018-12-31T20:53:03.253Z,0.53
2018-12-31T20:55:29.394Z,0.53
2018-12-31T20:57:55.519Z,0.55
2018-12-31T21:00:21.767Z,0.55
2018-12-31T21:02:47.999Z,0.53
2018-12-31T21:05:14.274Z,0.55
2018-12-31T21:07:40.497Z,0.57
2018-12-31T21:10:48.053Z,0.57
2018-12-31T21:13:14.288Z,0.56
2018-12-31T21:15:40.528Z,0.53
2018-12-31T21:18:07.136Z,0.53
2018-12-31T21:20:33.268Z,0.52
2018-12-31T21:22:59.404Z,0.50
2018-12-31T21:25:25.566Z,0.53
2018-12-31T21:27:51.803Z,0.53
2018-12-31T21:30:18.110Z,0.50
2018-12-31T21:32:44.372Z,0.51
2018-12-31T21:35:10.499Z,0.53
2018-12-31T21:37:36.766Z,0.50
2018-12-31T21:43:16.467Z,0.49
2018-12-31T21:45:42.800Z,0.49
2018-12-31T21:48:09.426Z,0.52
2018-12-31T21:50:35.672Z,0.50
2018-12-31T21:53:01.996Z,0.49
2018-12-31T21:55:28.227Z,0.50
2018-12-31T21:57:54.480Z,0.50
2018-12-31T22:00:20.937Z,0.50
2018-12-31T22:02:47.212Z,0.52
2018-12-31T22:05:13.460Z,0.54
2018-12-31T22:08:22.909Z,0.57
2018-12-31T22:10:49.162Z,0.55
2018-12-31T22:13:15.419Z,0.51
2018-12-31T22:18:57.630Z,0.49
2018-12-31T22:21:23.877Z,0.44
2018-12-31T22:23:50.153Z,0.42
2018-12-31T22:26:16.441Z,0.37
2018-12-31T22:32:18.891Z,0.34
2018-12-31T22:40:55.741Z,0.25
2018-12-31T22:43:23.888Z,0.22
2018-12-31T22:45:50.144Z,0.21
2018-12-31T22:48:16.428Z,0.21
2018-12-31T22:50:42.663Z,0.21
2018-12-31T22:53:08.811Z,0.21
2018-12-31T22:55:34.944Z,0.21
2018-12-31T22:58:01.085Z,0.20
2018-12-31T23:01:08.615Z,0.17
2018-12-31T23:03:34.877Z,0.14
2018-12-31T23:06:01.538Z,0.09
2018-12-31T23:08:27.772Z,0.09
2018-12-31T23:10:54.021Z,0.10
2018-12-31T23:13:20.147Z,0.08
2018-12-31T23:15:47.393Z,0.08
2018-12-31T23:18:14.435Z,0.08
2018-12-31T23:20:47.889Z,0.06
2018-12-31T23:25:46.796Z,0.05
2018-12-31T23:28:13.022Z,0.05
2018-12-31T23:30:39.277Z,0.05
2018-12-31T23:33:05.406Z,0.02
2018-12-31T23:35:31.568Z,0.04
2018-12-31T23:37:57.680Z,0.07
2018-12-31T23:40:23.919Z,0.07
2018-12-31T23:42:50.044Z,0.08
2018-12-31T23:45:16.180Z,0.11
2018-12-31T23:47:42.303Z,0.09
2018-12-31T23:50:09.043Z,0.17
2018-12-31T23:52:35.299Z,0.17
2018-12-31T23:55:01.591Z,0.15
2018-12-31T23:57:27.715Z,0.17
2018-12-31T23:59:53.955Z,0.16
