createdAt,value
2019-04-28T00:02:11.014Z,10.00
2019-04-28T00:04:37.398Z,10.10
2019-04-28T00:07:04.014Z,10.00
2019-04-28T00:09:31.397Z,9.90
2019-04-28T00:12:17.598Z,9.80
2019-04-28T00:14:44.116Z,9.80
2019-04-28T00:17:11.219Z,9.70
2019-04-28T00:19:38.116Z,9.80
2019-04-28T00:22:11.025Z,9.90
2019-04-28T00:24:51.581Z,10.00
2019-04-28T00:27:18.075Z,10.00
2019-04-28T00:29:46.233Z,9.90
2019-04-28T00:32:12.604Z,10.00
2019-04-28T00:34:41.056Z,10.00
2019-04-28T00:37:10.711Z,10.10
2019-04-28T00:39:37.285Z,10.10
2019-04-28T00:42:04.155Z,10.10
2019-04-28T00:44:31.439Z,10.10
2019-04-28T00:46:58.178Z,10.10
2019-04-28T00:52:27.964Z,9.90
2019-04-28T00:54:54.514Z,9.80
2019-04-28T00:57:21.378Z,9.90
2019-04-28T00:59:56.732Z,9.80
2019-04-28T01:02:34.765Z,9.90
2019-04-28T01:05:01.836Z,10.00
2019-04-28T01:07:29.004Z,9.90
2019-04-28T01:09:55.842Z,9.90
2019-04-28T01:12:22.100Z,9.90
2019-04-28T01:14:49.752Z,9.90
2019-04-28T01:17:19.799Z,9.90
2019-04-28T01:19:49.631Z,9.90
2019-04-28T01:22:20.018Z,9.70
2019-04-28T01:24:46.444Z,9.60
2019-04-28T01:27:30.371Z,9.60
2019-04-28T01:30:06.185Z,9.60
2019-04-28T01:32:29.768Z,9.60
2019-04-28T01:34:56.708Z,9.60
2019-04-28T01:37:23.097Z,9.70
2019-04-28T01:39:49.708Z,9.70
2019-04-28T01:42:15.967Z,9.70
2019-04-28T01:44:42.574Z,9.70
2019-04-28T01:47:10.574Z,9.80
2019-04-28T01:49:37.077Z,9.90
2019-04-28T01:52:03.580Z,10.00
2019-04-28T01:54:30.389Z,10.30
2019-04-28T01:56:58.648Z,10.40
2019-04-28T01:59:25.399Z,10.50
2019-04-28T02:01:51.941Z,10.50
2019-04-28T02:04:19.774Z,10.40
2019-04-28T02:06:46.821Z,10.30
2019-04-28T02:09:13.086Z,10.30
2019-04-28T02:11:41.278Z,9.70
2019-04-28T02:14:09.634Z,9.50
2019-04-28T02:16:36.246Z,9.40
2019-04-28T02:19:03.112Z,9.20
2019-04-28T02:21:40.022Z,9.10
2019-04-28T02:24:25.177Z,9.20
2019-04-28T02:26:52.749Z,9.20
2019-04-28T02:29:20.163Z,9.30
2019-04-28T02:31:47.215Z,9.30
2019-04-28T02:34:13.874Z,9.30
2019-04-28T02:36:40.822Z,9.40
2019-04-28T02:39:07.275Z,9.50
2019-04-28T02:41:33.947Z,9.50
2019-04-28T02:44:01.050Z,9.50
2019-04-28T02:46:30.679Z,9.40
2019-04-28T02:48:56.137Z,9.40
2019-04-28T02:51:24.702Z,9.40
2019-04-28T02:53:51.389Z,9.30
2019-04-28T02:56:17.834Z,9.40
2019-04-28T02:58:44.344Z,9.20
2019-04-28T03:01:21.407Z,9.10
2019-04-28T03:03:40.835Z,9.00
2019-04-28T03:06:07.552Z,8.80
2019-04-28T03:08:34.285Z,8.80
2019-04-28T03:11:01.223Z,8.90
2019-04-28T03:13:27.629Z,8.90
2019-04-28T03:15:54.310Z,8.80
2019-04-28T03:18:21.498Z,8.80
2019-04-28T03:20:48.216Z,9.00
2019-04-28T03:23:15.752Z,9.00
2019-04-28T03:25:44.209Z,9.10
2019-04-28T03:28:21.176Z,9.00
2019-04-28T03:30:53.248Z,8.90
2019-04-28T03:33:26.161Z,8.80
2019-04-28T03:35:53.987Z,8.80
2019-04-28T03:38:21.435Z,8.70
2019-04-28T03:40:47.914Z,8.70
2019-04-28T03:43:14.668Z,8.60
2019-04-28T03:45:43.510Z,8.50
2019-04-28T03:48:11.473Z,8.50
2019-04-28T03:50:41.365Z,8.60
2019-04-28T03:53:07.078Z,8.70
2019-04-28T03:55:34.944Z,8.50
2019-04-28T03:58:01.342Z,8.50
2019-04-28T04:00:27.667Z,8.50
2019-04-28T04:02:53.942Z,8.60
2019-04-28T04:05:20.943Z,8.40
2019-04-28T04:07:47.493Z,8.40
2019-04-28T04:10:24.542Z,8.40
2019-04-28T04:12:53.062Z,8.40
2019-04-28T04:15:25.987Z,8.60
2019-04-28T04:18:13.461Z,8.60
2019-04-28T04:20:41.011Z,8.60
2019-04-28T04:23:07.851Z,8.60
2019-04-28T04:25:35.553Z,8.50
2019-04-28T04:28:03.872Z,8.50
2019-04-28T04:30:31.102Z,8.60
2019-04-28T04:33:00.875Z,8.80
2019-04-28T04:35:26.386Z,8.80
2019-04-28T04:37:52.649Z,8.90
2019-04-28T04:40:21.003Z,8.70
2019-04-28T04:42:47.136Z,8.90
2019-04-28T04:45:13.392Z,8.80
2019-04-28T04:47:40.655Z,8.50
2019-04-28T04:50:07.736Z,8.20
2019-04-28T04:52:34.132Z,8.30
2019-04-28T04:55:01.417Z,8.20
2019-04-28T04:57:27.796Z,8.20
2019-04-28T04:59:54.189Z,8.30
2019-04-28T05:02:29.364Z,8.20
2019-04-28T05:04:55.769Z,8.20
2019-04-28T05:07:22.110Z,8.30
2019-04-28T05:09:49.587Z,8.20
2019-04-28T05:12:16.331Z,8.00
2019-04-28T05:14:42.556Z,8.00
2019-04-28T05:17:10.426Z,8.20
2019-04-28T05:19:36.961Z,8.20
2019-04-28T05:22:04.481Z,8.40
2019-04-28T05:24:42.120Z,8.40
2019-04-28T05:27:09.765Z,8.50
2019-04-28T05:29:36.212Z,8.40
2019-04-28T05:32:03.691Z,8.50
2019-04-28T05:34:30.296Z,8.60
2019-04-28T05:36:57.035Z,8.50
2019-04-28T05:39:23.970Z,8.50
2019-04-28T05:41:50.721Z,8.60
2019-04-28T05:44:16.925Z,8.70
2019-04-28T05:46:43.173Z,8.70
2019-04-28T05:49:14.284Z,8.70
2019-04-28T05:51:42.377Z,8.60
2019-04-28T05:54:10.637Z,8.60
2019-04-28T05:56:39.726Z,8.60
2019-04-28T05:59:14.124Z,8.60
2019-04-28T06:01:57.541Z,8.60
2019-04-28T06:04:25.248Z,8.60
2019-04-28T06:06:53.712Z,8.40
2019-04-28T06:09:25.013Z,8.30
2019-04-28T06:11:54.389Z,8.40
2019-04-28T06:14:19.921Z,8.60
2019-04-28T06:16:46.569Z,8.80
2019-04-28T06:19:13.226Z,9.10
2019-04-28T06:21:39.844Z,8.90
2019-04-28T06:24:06.230Z,8.80
2019-04-28T06:26:32.788Z,9.00
2019-04-28T06:28:59.383Z,9.20
2019-04-28T06:31:25.705Z,9.30
2019-04-28T06:33:52.263Z,9.30
2019-04-28T06:36:18.948Z,9.20
2019-04-28T06:38:45.517Z,9.10
2019-04-28T06:41:12.145Z,8.90
2019-04-28T06:43:38.371Z,9.00
2019-04-28T06:46:05.033Z,8.90
2019-04-28T06:48:31.346Z,8.80
2019-04-28T06:50:57.965Z,8.90
2019-04-28T06:53:24.509Z,9.00
2019-04-28T06:55:51.172Z,9.20
2019-04-28T06:58:17.438Z,9.30
2019-04-28T07:00:43.725Z,9.70
2019-04-28T07:03:22.374Z,9.70
2019-04-28T07:05:38.621Z,10.00
2019-04-28T07:08:05.182Z,10.00
2019-04-28T07:10:31.521Z,10.20
2019-04-28T07:12:58.053Z,10.20
2019-04-28T07:15:24.272Z,10.20
2019-04-28T07:17:50.914Z,10.10
2019-04-28T07:20:34.293Z,10.00
2019-04-28T07:23:00.584Z,10.00
2019-04-28T07:25:27.336Z,10.20
2019-04-28T07:27:53.859Z,10.00
2019-04-28T07:30:20.675Z,10.00
2019-04-28T07:32:47.129Z,10.00
2019-04-28T07:35:13.750Z,9.80
2019-04-28T07:37:40.415Z,9.80
2019-04-28T07:40:07.118Z,10.10
2019-04-28T07:42:33.785Z,10.20
2019-04-28T07:45:00.409Z,10.10
2019-04-28T07:47:27.057Z,10.00
2019-04-28T07:49:53.582Z,9.70
2019-04-28T07:52:24.788Z,9.70
2019-04-28T07:54:51.366Z,9.70
2019-04-28T07:57:17.618Z,9.80
2019-04-28T07:59:44.231Z,9.80
2019-04-28T08:02:10.486Z,9.70
2019-04-28T08:04:37.102Z,9.80
2019-04-28T08:07:03.469Z,9.80
2019-04-28T08:09:29.993Z,10.00
2019-04-28T08:11:56.692Z,9.70
2019-04-28T08:14:22.949Z,9.80
2019-04-28T08:16:49.480Z,9.80
2019-04-28T08:19:16.119Z,9.70
2019-04-28T08:21:42.810Z,9.70
2019-04-28T08:24:09.552Z,9.90
2019-04-28T08:26:36.355Z,9.90
2019-04-28T08:29:02.765Z,9.90
2019-04-28T08:31:30.920Z,9.90
2019-04-28T08:34:02.948Z,10.00
2019-04-28T08:36:29.854Z,10.10
2019-04-28T08:38:56.285Z,10.60
2019-04-28T08:41:22.937Z,10.90
2019-04-28T08:43:49.460Z,11.20
2019-04-28T08:46:15.704Z,11.40
2019-04-28T08:48:41.833Z,11.20
2019-04-28T08:51:08.131Z,11.40
2019-04-28T08:53:34.377Z,11.10
2019-04-28T08:56:00.617Z,11.40
2019-04-28T08:58:26.869Z,11.90
2019-04-28T09:00:53.598Z,12.60
2019-04-28T09:03:20.320Z,13.70
2019-04-28T09:05:47.564Z,14.00
2019-04-28T09:08:14.233Z,14.00
2019-04-28T09:10:40.942Z,13.30
2019-04-28T09:13:07.484Z,12.50
2019-04-28T09:15:33.864Z,12.50
2019-04-28T09:18:00.090Z,12.10
2019-04-28T09:20:26.441Z,11.60
2019-04-28T09:22:52.697Z,11.60
2019-04-28T09:25:19.093Z,11.80
2019-04-28T09:27:45.700Z,12.00
2019-04-28T09:30:12.825Z,12.20
2019-04-28T09:32:39.390Z,11.80
2019-04-28T09:35:06.043Z,11.70
2019-04-28T09:37:32.688Z,11.70
2019-04-28T09:40:00.812Z,11.80
2019-04-28T09:42:31.953Z,12.00
2019-04-28T09:45:01.327Z,11.70
2019-04-28T09:47:27.822Z,11.80
2019-04-28T09:49:54.059Z,12.50
2019-04-28T09:52:20.698Z,13.30
2019-04-28T09:54:47.369Z,14.00
2019-04-28T09:57:13.952Z,14.00
2019-04-28T09:59:40.614Z,14.50
2019-04-28T10:02:06.942Z,14.30
2019-04-28T10:04:41.318Z,14.00
2019-04-28T10:07:01.309Z,13.10
2019-04-28T10:09:28.053Z,13.00
2019-04-28T10:11:54.722Z,12.70
2019-04-28T10:14:21.230Z,13.00
2019-04-28T10:16:47.958Z,13.10
2019-04-28T10:19:14.505Z,12.90
2019-04-28T10:21:40.765Z,13.00
2019-04-28T10:24:07.370Z,13.20
2019-04-28T10:26:33.636Z,13.50
2019-04-28T10:29:00.302Z,13.60
2019-04-28T10:31:26.641Z,13.60
2019-04-28T10:33:54.804Z,13.60
2019-04-28T10:36:21.505Z,13.60
2019-04-28T10:38:49.779Z,13.60
2019-04-28T10:41:32.959Z,13.50
2019-04-28T10:43:59.328Z,13.30
2019-04-28T10:46:25.645Z,12.90
2019-04-28T10:48:51.888Z,12.50
2019-04-28T10:51:18.131Z,12.50
2019-04-28T10:53:44.424Z,12.50
2019-04-28T10:56:10.739Z,13.20
2019-04-28T10:58:36.969Z,14.60
2019-04-28T11:01:04.853Z,15.30
2019-04-28T11:03:31.066Z,15.80
2019-04-28T11:05:57.378Z,16.10
2019-04-28T11:08:40.488Z,16.80
2019-04-28T11:11:09.401Z,15.80
2019-04-28T11:13:35.650Z,14.60
2019-04-28T11:16:01.909Z,14.40
2019-04-28T11:18:28.241Z,14.00
2019-04-28T11:20:55.947Z,14.00
2019-04-28T11:23:23.320Z,14.40
2019-04-28T11:25:49.909Z,15.20
2019-04-28T11:28:16.245Z,15.60
2019-04-28T11:30:42.601Z,16.20
2019-04-28T11:33:13.789Z,16.20
2019-04-28T11:35:42.135Z,15.90
2019-04-28T11:38:08.978Z,15.60
2019-04-28T11:40:35.586Z,15.00
2019-04-28T11:43:02.175Z,14.60
2019-04-28T11:45:29.909Z,14.30
2019-04-28T11:47:56.113Z,14.30
2019-04-28T11:50:22.461Z,14.20
2019-04-28T11:52:48.684Z,14.10
2019-04-28T11:55:15.012Z,14.10
2019-04-28T11:57:41.183Z,14.10
2019-04-28T12:00:10.220Z,14.00
2019-04-28T12:02:36.785Z,13.90
2019-04-28T12:05:05.113Z,14.30
2019-04-28T12:07:31.381Z,14.90
2019-04-28T12:10:04.422Z,14.90
2019-04-28T12:12:33.711Z,15.10
2019-04-28T12:15:14.180Z,16.90
2019-04-28T12:17:42.385Z,18.60
2019-04-28T12:20:10.705Z,20.40
2019-04-28T12:22:36.958Z,19.50
2019-04-28T12:25:05.784Z,19.10
2019-04-28T12:27:32.281Z,19.60
2019-04-28T12:29:58.499Z,19.20
2019-04-28T12:32:24.853Z,18.30
2019-04-28T12:34:51.101Z,19.40
2019-04-28T12:37:17.464Z,23.40
2019-04-28T12:39:43.695Z,25.20
2019-04-28T12:42:09.953Z,25.00
2019-04-28T12:44:36.171Z,24.70
2019-04-28T12:47:02.610Z,23.20
2019-04-28T12:49:30.766Z,22.10
2019-04-28T12:51:57.141Z,21.60
2019-04-28T12:54:25.302Z,21.10
2019-04-28T12:56:51.513Z,20.30
2019-04-28T12:59:22.692Z,19.70
2019-04-28T13:01:53.618Z,19.30
2019-04-28T13:04:27.761Z,17.90
2019-04-28T13:07:07.845Z,17.60
2019-04-28T13:09:34.196Z,17.30
2019-04-28T13:12:00.819Z,17.20
2019-04-28T13:14:27.465Z,17.10
2019-04-28T13:16:54.397Z,17.00
2019-04-28T13:19:20.746Z,16.90
2019-04-28T13:21:47.358Z,16.30
2019-04-28T13:24:13.614Z,16.00
2019-04-28T13:26:40.029Z,15.90
2019-04-28T13:29:06.360Z,15.30
2019-04-28T13:31:32.684Z,14.50
2019-04-28T13:34:00.356Z,14.20
2019-04-28T13:36:26.767Z,14.00
2019-04-28T13:38:55.139Z,14.00
2019-04-28T13:41:21.713Z,13.90
2019-04-28T13:43:47.959Z,13.90
2019-04-28T13:46:14.411Z,13.80
2019-04-28T13:48:40.645Z,13.70
2019-04-28T13:51:06.921Z,13.80
2019-04-28T13:53:33.160Z,13.80
2019-04-28T13:56:01.401Z,14.00
2019-04-28T13:58:29.530Z,14.20
2019-04-28T14:01:03.491Z,14.00
2019-04-28T14:03:43.682Z,13.90
2019-04-28T14:06:28.113Z,14.00
2019-04-28T14:08:45.877Z,14.00
2019-04-28T14:11:12.336Z,13.80
2019-04-28T14:13:38.705Z,13.70
2019-04-28T14:16:05.053Z,13.20
2019-04-28T14:18:31.297Z,13.00
2019-04-28T14:20:57.530Z,13.00
2019-04-28T14:23:23.820Z,13.10
2019-04-28T14:25:50.170Z,13.20
2019-04-28T14:28:16.462Z,13.30
2019-04-28T14:30:42.781Z,13.50
2019-04-28T14:33:09.059Z,13.30
2019-04-28T14:35:35.305Z,13.00
2019-04-28T14:38:01.533Z,13.10
2019-04-28T14:40:28.069Z,13.20
2019-04-28T14:42:54.401Z,13.20
2019-04-28T14:45:21.014Z,13.10
2019-04-28T14:47:47.594Z,12.90
2019-04-28T14:50:13.987Z,12.80
2019-04-28T14:52:40.421Z,12.60
2019-04-28T14:55:07.264Z,12.80
2019-04-28T14:57:33.827Z,13.20
2019-04-28T15:00:00.036Z,13.20
2019-04-28T15:02:28.571Z,13.20
2019-04-28T15:05:05.948Z,13.20
2019-04-28T15:07:39.922Z,12.80
2019-04-28T15:10:12.378Z,13.00
2019-04-28T15:12:38.992Z,13.30
2019-04-28T15:15:06.265Z,13.50
2019-04-28T15:17:32.701Z,13.10
2019-04-28T15:19:59.321Z,13.00
2019-04-28T15:22:25.882Z,13.20
2019-04-28T15:24:52.151Z,13.30
2019-04-28T15:27:18.794Z,13.30
2019-04-28T15:29:45.429Z,13.30
2019-04-28T15:32:12.083Z,13.00
2019-04-28T15:34:38.398Z,13.10
2019-04-28T15:37:10.083Z,13.30
2019-04-28T15:39:33.205Z,13.50
2019-04-28T15:41:59.809Z,13.70
2019-04-28T15:44:26.074Z,13.70
2019-04-28T15:46:52.299Z,13.40
2019-04-28T15:49:18.913Z,13.70
2019-04-28T15:51:45.684Z,13.40
2019-04-28T15:54:12.191Z,13.30
2019-04-28T15:56:40.759Z,13.40
2019-04-28T15:59:07.204Z,13.70
2019-04-28T16:01:34.234Z,13.80
2019-04-28T16:04:00.788Z,13.80
2019-04-28T16:06:27.554Z,13.90
2019-04-28T16:08:54.069Z,14.00
2019-04-28T16:11:20.513Z,13.80
2019-04-28T16:13:47.162Z,13.70
2019-04-28T16:16:14.014Z,13.50
2019-04-28T16:18:40.675Z,13.60
2019-04-28T16:21:07.310Z,13.70
2019-04-28T16:23:33.901Z,13.70
2019-04-28T16:26:00.653Z,13.40
2019-04-28T16:28:27.217Z,13.30
2019-04-28T16:30:53.948Z,13.50
2019-04-28T16:33:20.478Z,13.50
2019-04-28T16:35:47.246Z,13.50
2019-04-28T16:38:13.772Z,13.60
2019-04-28T16:40:42.868Z,13.60
2019-04-28T16:43:10.277Z,13.70
2019-04-28T16:45:37.120Z,13.40
2019-04-28T16:48:03.599Z,13.20
2019-04-28T16:50:30.203Z,13.30
2019-04-28T16:52:56.866Z,13.20
2019-04-28T16:55:37.434Z,12.90
2019-04-28T16:58:05.969Z,13.00
2019-04-28T17:00:37.144Z,13.00
2019-04-28T17:03:03.512Z,12.90
2019-04-28T17:05:35.837Z,12.50
2019-04-28T17:08:02.089Z,12.70
2019-04-28T17:10:28.735Z,12.80
2019-04-28T17:12:55.008Z,12.90
2019-04-28T17:15:21.614Z,12.90
2019-04-28T17:17:47.842Z,12.80
2019-04-28T17:20:14.976Z,12.80
2019-04-28T17:22:41.618Z,12.60
2019-04-28T17:25:08.258Z,12.40
2019-04-28T17:27:34.770Z,12.10
2019-04-28T17:30:01.139Z,12.20
2019-04-28T17:32:27.747Z,12.10
2019-04-28T17:34:54.318Z,12.00
2019-04-28T17:37:20.532Z,11.90
2019-04-28T17:39:47.303Z,11.80
2019-04-28T17:42:13.509Z,11.70
2019-04-28T17:44:40.226Z,11.60
2019-04-28T17:47:06.553Z,11.50
2019-04-28T17:49:34.815Z,11.40
2019-04-28T17:52:01.104Z,11.50
2019-04-28T17:54:27.377Z,11.50
2019-04-28T17:56:53.651Z,11.60
2019-04-28T17:59:20.266Z,11.60
2019-04-28T18:01:54.733Z,11.70
2019-04-28T18:04:29.161Z,11.70
2019-04-28T18:07:03.813Z,11.80
2019-04-28T18:09:30.266Z,11.90
2019-04-28T18:11:56.584Z,11.90
2019-04-28T18:14:23.048Z,11.90
2019-04-28T18:17:08.099Z,11.90
2019-04-28T18:19:35.290Z,11.80
2019-04-28T18:22:01.573Z,11.70
2019-04-28T18:24:27.826Z,11.80
2019-04-28T18:26:54.243Z,11.80
2019-04-28T18:29:21.451Z,11.80
2019-04-28T18:31:52.088Z,11.70
2019-04-28T18:34:32.553Z,11.70
2019-04-28T18:37:00.721Z,11.70
2019-04-28T18:39:47.082Z,11.70
2019-04-28T18:42:21.002Z,11.60
2019-04-28T18:44:47.396Z,11.50
2019-04-28T18:47:13.673Z,11.40
2019-04-28T18:49:40.036Z,11.40
2019-04-28T18:52:06.526Z,11.40
2019-04-28T18:54:33.130Z,11.50
2019-04-28T18:56:59.401Z,11.40
2019-04-28T18:59:26.030Z,11.40
2019-04-28T19:02:08.901Z,11.30
2019-04-28T19:04:35.281Z,11.30
2019-04-28T19:07:05.295Z,11.40
2019-04-28T19:09:31.694Z,11.40
2019-04-28T19:11:59.929Z,11.40
2019-04-28T19:14:28.115Z,11.50
2019-04-28T19:17:02.762Z,11.50
2019-04-28T19:19:30.940Z,11.60
2019-04-28T19:21:57.261Z,11.70
2019-04-28T19:24:25.664Z,11.50
2019-04-28T19:26:52.081Z,11.50
2019-04-28T19:29:18.525Z,11.40
2019-04-28T19:31:46.025Z,11.40
2019-04-28T19:34:13.366Z,11.40
2019-04-28T19:36:39.654Z,11.20
2019-04-28T19:39:06.813Z,11.40
2019-04-28T19:41:33.294Z,11.50
2019-04-28T19:43:59.901Z,11.40
2019-04-28T19:46:26.722Z,11.50
2019-04-28T19:48:53.408Z,11.50
2019-04-28T19:51:31.775Z,11.60
2019-04-28T19:53:49.428Z,11.50
2019-04-28T19:56:17.889Z,11.60
2019-04-28T19:59:02.805Z,11.60
2019-04-28T20:01:31.299Z,11.50
2019-04-28T20:03:57.585Z,11.40
2019-04-28T20:06:23.842Z,11.30
2019-04-28T20:08:50.486Z,11.40
2019-04-28T20:11:17.093Z,11.30
2019-04-28T20:13:43.353Z,11.30
2019-04-28T20:16:09.961Z,11.20
2019-04-28T20:18:36.256Z,10.80
2019-04-28T20:21:02.560Z,10.50
2019-04-28T20:23:29.873Z,10.20
2019-04-28T20:25:56.194Z,10.20
2019-04-28T20:28:28.198Z,10.20
2019-04-28T20:30:54.572Z,10.30
2019-04-28T20:33:20.973Z,10.50
2019-04-28T20:35:49.115Z,10.60
2019-04-28T20:38:19.981Z,10.60
2019-04-28T20:40:51.175Z,10.60
2019-04-28T20:43:19.391Z,10.70
2019-04-28T20:45:45.741Z,10.70
2019-04-28T20:48:11.957Z,10.50
2019-04-28T20:50:38.501Z,10.40
2019-04-28T20:53:04.750Z,10.40
2019-04-28T20:55:31.149Z,10.50
2019-04-28T20:57:57.572Z,10.50
2019-04-28T21:00:24.227Z,10.50
2019-04-28T21:02:50.469Z,10.60
2019-04-28T21:05:17.089Z,10.60
2019-04-28T21:07:43.517Z,10.60
2019-04-28T21:10:10.137Z,10.50
2019-04-28T21:12:36.382Z,10.40
2019-04-28T21:15:04.292Z,10.50
2019-04-28T21:17:30.684Z,10.40
2019-04-28T21:19:58.126Z,10.40
2019-04-28T21:22:24.784Z,10.40
2019-04-28T21:24:50.999Z,10.30
2019-04-28T21:27:17.277Z,10.20
2019-04-28T21:29:43.860Z,10.10
2019-04-28T21:32:10.162Z,10.00
2019-04-28T21:34:36.732Z,10.20
2019-04-28T21:37:03.502Z,10.10
2019-04-28T21:39:30.014Z,10.10
2019-04-28T21:41:58.413Z,9.90
2019-04-28T21:44:41.732Z,9.80
2019-04-28T21:47:24.889Z,9.50
2019-04-28T21:49:51.124Z,9.40
2019-04-28T21:52:17.605Z,9.30
2019-04-28T21:54:44.264Z,9.10
2019-04-28T21:57:10.590Z,9.30
2019-04-28T21:59:36.845Z,9.40
2019-04-28T22:02:03.313Z,9.40
2019-04-28T22:04:29.614Z,9.40
2019-04-28T22:06:56.265Z,9.50
2019-04-28T22:09:22.880Z,9.60
2019-04-28T22:11:49.174Z,9.80
2019-04-28T22:14:15.779Z,9.60
2019-04-28T22:16:42.011Z,9.50
2019-04-28T22:19:08.251Z,9.40
2019-04-28T22:21:34.846Z,9.30
2019-04-28T22:24:18.477Z,9.20
2019-04-28T22:26:49.929Z,9.30
2019-04-28T22:29:16.256Z,9.20
2019-04-28T22:31:43.145Z,9.20
2019-04-28T22:34:12.018Z,9.10
2019-04-28T22:36:38.492Z,8.90
2019-04-28T22:39:06.064Z,8.60
2019-04-28T22:41:32.588Z,8.60
2019-04-28T22:43:59.160Z,8.70
2019-04-28T22:46:25.969Z,8.80
2019-04-28T22:48:54.208Z,8.60
2019-04-28T22:51:20.729Z,8.20
2019-04-28T22:53:47.368Z,8.10
2019-04-28T22:56:22.008Z,8.20
2019-04-28T22:58:50.315Z,8.10
2019-04-28T23:01:18.761Z,7.90
2019-04-28T23:03:53.360Z,8.00
2019-04-28T23:06:19.876Z,8.00
2019-04-28T23:08:46.449Z,8.30
2019-04-28T23:11:13.057Z,8.20
2019-04-28T23:13:39.818Z,8.00
2019-04-28T23:16:06.433Z,8.10
2019-04-28T23:18:33.112Z,8.20
2019-04-28T23:21:01.605Z,8.20
2019-04-28T23:23:27.904Z,8.30
2019-04-28T23:25:54.524Z,8.30
2019-04-28T23:28:21.176Z,8.30
2019-04-28T23:30:47.385Z,8.20
2019-04-28T23:33:13.805Z,8.30
2019-04-28T23:35:40.454Z,8.40
2019-04-28T23:38:06.888Z,8.50
2019-04-28T23:40:34.061Z,8.30
2019-04-28T23:43:02.506Z,8.20
2019-04-28T23:45:28.905Z,8.20
2019-04-28T23:47:55.495Z,8.20
2019-04-28T23:50:26.800Z,8.00
2019-04-28T23:52:55.184Z,7.90
2019-04-28T23:55:21.684Z,7.90
2019-04-28T23:57:48.184Z,8.00
