createdAt,value
2022-10-17T00:00:49.883Z,23.00
2022-10-17T00:03:17.753Z,23.00
2022-10-17T00:05:49.726Z,23.00
2022-10-17T00:08:17.800Z,23.00
2022-10-17T00:10:44.346Z,22.97
2022-10-17T00:13:10.985Z,22.99
2022-10-17T00:15:37.476Z,22.98
2022-10-17T00:18:04.031Z,22.97
2022-10-17T00:20:30.599Z,22.97
2022-10-17T00:22:57.897Z,22.96
2022-10-17T00:25:24.723Z,22.95
2022-10-17T00:27:51.209Z,22.93
2022-10-17T00:30:19.492Z,22.93
2022-10-17T00:32:46.015Z,22.92
2022-10-17T00:35:13.220Z,22.90
2022-10-17T00:37:40.954Z,22.90
2022-10-17T00:40:08.531Z,22.90
2022-10-17T00:42:35.007Z,22.89
2022-10-17T00:45:07.045Z,22.88
2022-10-17T00:47:33.668Z,22.91
2022-10-17T00:52:34.215Z,22.88
2022-10-17T00:55:15.528Z,22.87
2022-10-17T00:57:44.128Z,22.88
2022-10-17T01:00:31.003Z,22.86
2022-10-17T01:02:57.859Z,22.90
2022-10-17T01:05:24.541Z,22.91
2022-10-17T01:07:52.967Z,22.90
2022-10-17T01:10:19.646Z,22.89
2022-10-17T01:12:52.080Z,22.89
2022-10-17T01:15:31.668Z,22.88
2022-10-17T01:18:07.247Z,22.89
2022-10-17T01:21:11.322Z,22.86
2022-10-17T01:24:09.119Z,22.88
2022-10-17T01:26:44.473Z,22.88
2022-10-17T01:29:42.210Z,22.85
2022-10-17T01:32:35.685Z,22.85
2022-10-17T01:35:25.308Z,22.84
2022-10-17T01:38:08.331Z,22.82
2022-10-17T01:40:39.882Z,22.82
2022-10-17T01:43:21.787Z,22.81
2022-10-17T01:46:00.646Z,22.80
2022-10-17T01:48:37.053Z,22.79
2022-10-17T01:51:16.991Z,22.79
2022-10-17T01:53:47.149Z,22.78
2022-10-17T01:56:15.701Z,22.77
2022-10-17T01:59:12.767Z,22.77
2022-10-17T02:01:39.328Z,22.79
2022-10-17T02:04:05.901Z,22.77
2022-10-17T02:06:36.676Z,22.79
2022-10-17T02:09:22.127Z,22.79
2022-10-17T02:12:13.260Z,22.80
2022-10-17T02:14:53.737Z,22.80
2022-10-17T02:17:45.233Z,22.80
2022-10-17T02:20:17.747Z,22.80
2022-10-17T02:23:10.177Z,22.79
2022-10-17T02:25:42.107Z,22.80
2022-10-17T02:28:24.405Z,22.80
2022-10-17T02:31:34.212Z,22.80
2022-10-17T02:34:09.566Z,22.80
2022-10-17T02:36:46.323Z,22.79
2022-10-17T02:39:14.303Z,22.75
2022-10-17T02:41:43.655Z,22.75
2022-10-17T02:44:11.200Z,22.77
2022-10-17T02:46:39.849Z,22.81
2022-10-17T02:52:08.342Z,22.80
2022-10-17T02:55:10.812Z,22.79
2022-10-17T02:57:39.919Z,22.79
2022-10-17T03:00:12.181Z,22.80
2022-10-17T03:02:46.656Z,22.78
2022-10-17T03:05:15.462Z,22.79
2022-10-17T03:07:42.628Z,22.76
2022-10-17T03:10:09.584Z,22.78
2022-10-17T03:12:36.520Z,22.77
2022-10-17T03:15:03.024Z,22.78
2022-10-17T03:17:30.417Z,22.79
2022-10-17T03:19:59.534Z,22.77
2022-10-17T03:22:26.907Z,22.77
2022-10-17T03:24:54.566Z,22.76
2022-10-17T03:27:21.348Z,22.75
2022-10-17T03:29:48.077Z,22.75
2022-10-17T03:32:14.556Z,22.74
2022-10-17T03:34:42.443Z,22.76
2022-10-17T03:37:09.172Z,22.75
2022-10-17T03:39:35.910Z,22.75
2022-10-17T03:42:03.488Z,22.74
2022-10-17T03:44:29.995Z,22.74
2022-10-17T03:46:59.283Z,22.74
2022-10-17T03:49:29.146Z,22.73
2022-10-17T03:51:55.721Z,22.73
2022-10-17T03:54:22.271Z,22.73
2022-10-17T03:56:49.056Z,22.69
2022-10-17T03:59:15.919Z,22.69
2022-10-17T04:01:44.590Z,22.69
2022-10-17T04:04:12.115Z,22.68
2022-10-17T04:06:40.382Z,22.67
2022-10-17T04:09:08.344Z,22.67
2022-10-17T04:11:38.453Z,22.67
2022-10-17T04:14:05.265Z,22.65
2022-10-17T04:16:31.748Z,22.64
2022-10-17T04:18:59.162Z,22.65
2022-10-17T04:21:28.619Z,22.66
2022-10-17T04:23:56.243Z,22.65
2022-10-17T04:26:23.736Z,22.65
2022-10-17T04:28:50.474Z,22.64
2022-10-17T04:31:17.270Z,22.64
2022-10-17T04:33:45.207Z,22.66
2022-10-17T04:36:12.773Z,22.66
2022-10-17T04:38:39.348Z,22.66
2022-10-17T04:41:08.572Z,22.65
2022-10-17T04:43:36.388Z,22.66
2022-10-17T04:46:06.812Z,22.64
2022-10-17T04:48:33.332Z,22.65
2022-10-17T04:51:03.904Z,22.64
2022-10-17T04:53:35.851Z,22.64
2022-10-17T04:56:07.920Z,22.65
2022-10-17T04:58:34.705Z,22.64
2022-10-17T05:01:06.869Z,22.64
2022-10-17T05:03:34.421Z,22.64
2022-10-17T05:06:09.779Z,22.63
2022-10-17T05:08:36.269Z,22.62
2022-10-17T05:11:02.829Z,22.61
2022-10-17T05:13:30.575Z,22.60
2022-10-17T05:16:01.173Z,22.59
2022-10-17T05:18:30.362Z,22.60
2022-10-17T05:20:57.020Z,22.59
2022-10-17T05:23:25.987Z,22.59
2022-10-17T05:25:56.018Z,22.59
2022-10-17T05:28:25.780Z,22.59
2022-10-17T05:30:52.249Z,22.59
2022-10-17T05:33:18.800Z,22.58
2022-10-17T05:35:45.287Z,22.56
2022-10-17T05:38:12.174Z,22.55
2022-10-17T05:40:39.411Z,22.55
2022-10-17T05:43:06.710Z,22.54
2022-10-17T05:45:34.054Z,22.54
2022-10-17T05:48:00.523Z,22.55
2022-10-17T05:50:27.233Z,22.56
2022-10-17T05:52:54.870Z,22.58
2022-10-17T05:55:22.305Z,22.57
2022-10-17T05:57:50.264Z,22.55
2022-10-17T06:00:17.722Z,22.55
2022-10-17T06:02:49.923Z,22.56
2022-10-17T06:05:17.001Z,22.56
2022-10-17T06:07:45.815Z,22.55
2022-10-17T06:10:16.171Z,22.55
2022-10-17T06:12:47.815Z,22.52
2022-10-17T06:15:15.338Z,22.54
2022-10-17T06:17:41.799Z,22.53
2022-10-17T06:20:08.643Z,22.51
2022-10-17T06:22:35.617Z,22.52
2022-10-17T06:25:06.343Z,22.53
2022-10-17T06:27:36.358Z,22.52
2022-10-17T06:30:02.912Z,22.53
2022-10-17T06:32:29.918Z,22.53
2022-10-17T06:34:58.448Z,22.54
2022-10-17T06:37:29.185Z,22.53
2022-10-17T06:39:57.482Z,22.55
2022-10-17T06:42:24.762Z,22.57
2022-10-17T06:44:51.227Z,22.58
2022-10-17T06:47:20.020Z,22.65
2022-10-17T06:49:47.838Z,22.66
2022-10-17T06:52:18.042Z,22.66
2022-10-17T06:54:46.060Z,22.66
2022-10-17T06:57:12.991Z,22.67
2022-10-17T06:59:39.808Z,22.70
2022-10-17T07:02:07.016Z,22.69
2022-10-17T07:04:33.594Z,22.70
2022-10-17T07:07:03.898Z,22.73
2022-10-17T07:09:31.303Z,22.79
2022-10-17T07:11:57.767Z,22.79
2022-10-17T07:14:31.735Z,22.80
2022-10-17T07:16:59.508Z,22.81
2022-10-17T07:19:27.052Z,22.59
2022-10-17T07:21:56.003Z,22.55
2022-10-17T07:24:22.468Z,22.32
2022-10-17T07:26:49.006Z,22.41
2022-10-17T07:29:16.920Z,22.50
2022-10-17T07:31:45.586Z,22.42
2022-10-17T07:34:13.236Z,22.43
2022-10-17T07:36:40.304Z,22.39
2022-10-17T07:39:07.174Z,22.40
2022-10-17T07:41:33.691Z,22.37
2022-10-17T07:44:00.417Z,22.37
2022-10-17T07:46:26.889Z,22.43
2022-10-17T07:48:53.426Z,22.21
2022-10-17T07:51:20.148Z,22.24
2022-10-17T07:53:48.786Z,22.28
2022-10-17T07:56:16.098Z,22.30
2022-10-17T07:58:43.643Z,22.25
2022-10-17T08:01:15.418Z,22.19
2022-10-17T08:03:43.740Z,22.26
2022-10-17T08:06:11.300Z,22.23
2022-10-17T08:08:38.363Z,22.11
2022-10-17T08:11:06.991Z,22.17
2022-10-17T08:13:36.588Z,22.02
2022-10-17T08:16:06.120Z,22.24
2022-10-17T08:18:32.944Z,22.29
2022-10-17T08:21:02.960Z,22.35
2022-10-17T08:23:31.891Z,22.38
2022-10-17T08:26:01.959Z,22.28
2022-10-17T08:28:28.810Z,22.37
2022-10-17T08:31:15.513Z,22.41
2022-10-17T08:33:42.083Z,22.43
2022-10-17T08:36:08.996Z,22.44
2022-10-17T08:38:36.819Z,22.45
2022-10-17T08:41:21.207Z,22.35
2022-10-17T08:44:01.254Z,22.34
2022-10-17T08:46:32.521Z,22.44
2022-10-17T08:49:00.638Z,22.49
2022-10-17T08:51:29.854Z,22.39
2022-10-17T08:54:33.157Z,22.53
2022-10-17T08:57:00.011Z,22.53
2022-10-17T08:59:27.581Z,22.51
2022-10-17T09:02:03.088Z,22.49
2022-10-17T09:04:44.464Z,22.51
2022-10-17T09:07:14.487Z,22.59
2022-10-17T09:09:54.013Z,22.73
2022-10-17T09:12:49.220Z,22.78
2022-10-17T09:15:34.897Z,22.87
2022-10-17T09:18:21.206Z,22.91
2022-10-17T09:20:58.138Z,22.94
2022-10-17T09:23:25.611Z,22.90
2022-10-17T09:25:53.941Z,22.86
2022-10-17T09:28:27.809Z,22.83
2022-10-17T09:31:01.971Z,22.84
2022-10-17T09:33:55.431Z,22.78
2022-10-17T09:36:30.081Z,22.81
2022-10-17T09:38:58.396Z,22.76
2022-10-17T09:42:04.150Z,22.81
2022-10-17T09:44:35.649Z,22.88
2022-10-17T09:47:22.727Z,22.94
2022-10-17T09:49:51.454Z,22.95
2022-10-17T09:52:39.644Z,23.04
2022-10-17T09:55:25.965Z,23.11
2022-10-17T09:58:01.394Z,23.12
2022-10-17T10:00:35.275Z,23.16
2022-10-17T10:03:28.313Z,23.21
2022-10-17T10:06:02.836Z,23.30
2022-10-17T10:08:37.450Z,23.38
2022-10-17T10:11:13.399Z,23.42
2022-10-17T10:13:40.645Z,23.35
2022-10-17T10:16:31.167Z,23.45
2022-10-17T10:18:57.702Z,23.42
2022-10-17T10:21:25.714Z,23.46
2022-10-17T10:24:13.588Z,23.52
2022-10-17T10:26:53.449Z,23.53
2022-10-17T10:29:30.987Z,23.47
2022-10-17T10:32:13.813Z,23.50
2022-10-17T10:35:03.769Z,23.46
2022-10-17T10:37:46.746Z,23.52
2022-10-17T10:40:33.412Z,23.60
2022-10-17T10:43:04.191Z,23.69
2022-10-17T10:45:47.942Z,23.77
2022-10-17T10:48:23.885Z,23.84
2022-10-17T10:50:56.086Z,23.83
2022-10-17T10:53:47.338Z,23.93
2022-10-17T10:56:22.174Z,23.95
2022-10-17T10:59:09.195Z,24.00
2022-10-17T11:01:44.161Z,24.01
2022-10-17T11:04:43.139Z,23.95
2022-10-17T11:07:40.486Z,24.04
2022-10-17T11:10:23.160Z,23.95
2022-10-17T11:13:04.651Z,24.05
2022-10-17T11:15:47.068Z,24.02
2022-10-17T11:18:51.775Z,24.09
2022-10-17T11:21:20.346Z,24.09
2022-10-17T11:23:59.425Z,24.18
2022-10-17T11:26:31.560Z,24.26
2022-10-17T11:28:58.825Z,24.28
2022-10-17T11:31:28.880Z,24.34
2022-10-17T11:34:01.692Z,24.28
2022-10-17T11:36:34.406Z,24.11
2022-10-17T11:39:06.318Z,23.98
2022-10-17T11:41:43.171Z,23.93
2022-10-17T11:44:18.810Z,23.93
2022-10-17T11:46:45.253Z,23.89
2022-10-17T11:49:19.835Z,23.88
2022-10-17T11:52:00.830Z,23.84
2022-10-17T11:54:50.866Z,23.82
2022-10-17T11:57:53.777Z,23.78
2022-10-17T12:00:48.994Z,23.78
2022-10-17T12:03:51.151Z,23.73
2022-10-17T12:06:39.136Z,23.64
2022-10-17T12:09:34.194Z,23.70
2022-10-17T12:12:02.421Z,23.61
2022-10-17T12:14:46.413Z,23.63
2022-10-17T12:17:41.413Z,23.65
2022-10-17T12:20:26.226Z,23.57
2022-10-17T12:22:59.501Z,23.63
2022-10-17T12:25:30.426Z,23.54
2022-10-17T12:28:06.951Z,23.61
2022-10-17T12:30:33.478Z,23.53
2022-10-17T12:33:12.544Z,23.52
2022-10-17T12:35:41.636Z,23.49
2022-10-17T12:38:15.575Z,23.47
2022-10-17T12:40:46.318Z,23.49
2022-10-17T12:43:18.069Z,23.46
2022-10-17T12:45:51.605Z,23.43
2022-10-17T12:48:36.402Z,23.41
2022-10-17T12:54:22.470Z,23.38
2022-10-17T12:56:49.083Z,23.34
2022-10-17T12:59:24.617Z,23.34
2022-10-17T13:01:53.822Z,23.35
2022-10-17T13:04:22.962Z,23.37
2022-10-17T13:06:57.483Z,23.34
2022-10-17T13:09:27.615Z,23.28
2022-10-17T13:11:54.531Z,23.15
2022-10-17T13:14:22.930Z,23.09
2022-10-17T13:17:00.338Z,22.99
2022-10-17T13:19:52.475Z,23.00
2022-10-17T13:22:49.516Z,22.97
2022-10-17T13:25:19.560Z,23.08
2022-10-17T13:27:46.454Z,23.18
2022-10-17T13:30:24.785Z,23.19
2022-10-17T13:32:55.522Z,23.17
2022-10-17T13:35:59.986Z,23.16
2022-10-17T13:40:51.401Z,23.14
2022-10-17T13:43:21.639Z,23.17
2022-10-17T13:45:52.985Z,23.18
2022-10-17T13:48:22.286Z,23.15
2022-10-17T13:50:50.607Z,23.20
2022-10-17T13:53:24.781Z,23.23
2022-10-17T13:59:05.087Z,23.18
2022-10-17T14:01:33.935Z,23.17
2022-10-17T14:04:08.754Z,23.15
2022-10-17T14:06:47.587Z,23.15
2022-10-17T14:09:38.455Z,23.21
2022-10-17T14:12:12.507Z,23.19
2022-10-17T14:15:05.557Z,23.20
2022-10-17T14:17:29.089Z,23.17
2022-10-17T14:20:34.026Z,23.19
2022-10-17T14:23:20.928Z,23.12
2022-10-17T14:25:40.374Z,23.10
2022-10-17T14:28:15.139Z,23.09
2022-10-17T14:31:01.701Z,23.08
2022-10-17T14:33:31.560Z,23.07
2022-10-17T14:35:58.974Z,23.07
2022-10-17T14:38:26.951Z,23.07
2022-10-17T14:41:04.831Z,23.07
2022-10-17T14:43:43.251Z,23.07
2022-10-17T14:46:14.988Z,23.06
2022-10-17T14:48:41.507Z,23.06
2022-10-17T14:51:09.386Z,23.06
2022-10-17T14:53:36.172Z,23.06
2022-10-17T14:56:05.932Z,23.05
2022-10-17T14:58:33.142Z,23.06
2022-10-17T15:01:01.451Z,23.05
2022-10-17T15:03:27.988Z,23.04
2022-10-17T15:05:54.994Z,23.04
2022-10-17T15:08:22.409Z,23.01
2022-10-17T15:10:49.324Z,23.02
2022-10-17T15:13:27.562Z,22.97
2022-10-17T15:15:55.382Z,22.98
2022-10-17T15:18:21.904Z,22.97
2022-10-17T15:20:55.213Z,22.95
2022-10-17T15:23:31.191Z,22.94
2022-10-17T15:25:57.646Z,22.97
2022-10-17T15:28:24.165Z,22.95
2022-10-17T15:30:50.716Z,22.97
2022-10-17T15:33:17.180Z,22.94
2022-10-17T15:35:44.147Z,22.94
2022-10-17T15:38:12.254Z,22.94
2022-10-17T15:40:38.716Z,22.95
2022-10-17T15:43:05.179Z,22.93
2022-10-17T15:45:31.788Z,22.94
2022-10-17T15:48:03.655Z,22.92
2022-10-17T15:50:30.847Z,22.92
2022-10-17T15:52:57.368Z,22.91
2022-10-17T15:55:24.335Z,22.87
2022-10-17T15:57:50.823Z,22.90
2022-10-17T16:00:24.048Z,22.89
2022-10-17T16:02:50.677Z,22.87
2022-10-17T16:05:25.951Z,22.88
2022-10-17T16:07:55.619Z,22.87
2022-10-17T16:10:22.303Z,22.85
2022-10-17T16:12:49.891Z,22.85
2022-10-17T16:15:22.847Z,22.82
2022-10-17T16:17:49.970Z,22.82
2022-10-17T16:20:16.460Z,22.78
2022-10-17T16:22:43.904Z,22.81
2022-10-17T16:25:22.025Z,22.80
2022-10-17T16:27:49.391Z,22.79
2022-10-17T16:30:16.239Z,22.79
2022-10-17T16:32:42.768Z,22.78
2022-10-17T16:35:09.673Z,22.77
2022-10-17T16:37:36.152Z,22.74
2022-10-17T16:40:04.325Z,22.75
2022-10-17T16:42:31.091Z,22.75
2022-10-17T16:44:57.816Z,22.76
2022-10-17T16:47:24.274Z,22.77
2022-10-17T16:49:50.809Z,22.77
2022-10-17T16:52:17.267Z,22.77
2022-10-17T16:54:43.763Z,22.78
2022-10-17T16:57:10.301Z,22.77
2022-10-17T16:59:36.828Z,22.79
2022-10-17T17:02:03.283Z,22.77
2022-10-17T17:04:29.841Z,22.84
2022-10-17T17:06:56.421Z,22.88
2022-10-17T17:09:22.979Z,22.88
2022-10-17T17:11:49.447Z,22.94
2022-10-17T17:14:15.919Z,22.99
2022-10-17T17:16:43.342Z,23.09
2022-10-17T17:19:13.999Z,23.24
2022-10-17T17:21:40.570Z,23.29
2022-10-17T17:24:07.047Z,23.34
2022-10-17T17:26:37.598Z,23.30
2022-10-17T17:29:04.333Z,23.30
2022-10-17T17:31:31.958Z,23.39
2022-10-17T17:33:58.552Z,23.44
2022-10-17T17:36:27.389Z,23.45
2022-10-17T17:38:55.135Z,23.50
2022-10-17T17:41:21.695Z,23.51
2022-10-17T17:43:48.460Z,23.51
2022-10-17T17:46:18.815Z,23.50
2022-10-17T17:48:46.057Z,23.57
2022-10-17T17:51:13.784Z,23.67
2022-10-17T17:53:40.275Z,23.77
2022-10-17T17:56:08.830Z,23.81
2022-10-17T17:58:35.542Z,23.87
2022-10-17T18:01:02.320Z,23.91
2022-10-17T18:03:28.823Z,23.95
2022-10-17T18:05:55.275Z,23.99
2022-10-17T18:08:21.767Z,24.00
2022-10-17T18:10:49.637Z,24.00
2022-10-17T18:13:16.250Z,24.01
2022-10-17T18:15:43.608Z,24.00
2022-10-17T18:18:10.149Z,24.01
2022-10-17T18:20:43.092Z,24.00
2022-10-17T18:23:09.985Z,23.99
2022-10-17T18:25:36.490Z,23.94
2022-10-17T18:28:03.335Z,23.96
2022-10-17T18:30:33.672Z,23.95
2022-10-17T18:33:01.100Z,23.95
2022-10-17T18:35:28.011Z,23.91
2022-10-17T18:37:56.714Z,23.97
2022-10-17T18:40:23.335Z,23.89
2022-10-17T18:42:49.799Z,23.93
2022-10-17T18:45:17.381Z,23.92
2022-10-17T18:47:45.267Z,23.91
2022-10-17T18:50:11.790Z,23.95
2022-10-17T18:52:38.249Z,23.96
2022-10-17T18:55:05.055Z,23.95
2022-10-17T18:57:31.793Z,23.97
2022-10-17T18:59:58.459Z,23.97
2022-10-17T19:02:24.927Z,23.97
2022-10-17T19:04:51.400Z,23.99
2022-10-17T19:07:20.039Z,23.97
2022-10-17T19:09:48.063Z,23.98
2022-10-17T19:12:14.516Z,24.00
2022-10-17T19:14:41.084Z,23.99
2022-10-17T19:17:07.548Z,23.99
2022-10-17T19:19:34.524Z,24.00
2022-10-17T19:22:03.284Z,23.97
2022-10-17T19:24:29.962Z,23.98
2022-10-17T19:26:58.028Z,23.96
2022-10-17T19:29:26.372Z,23.98
2022-10-17T19:31:53.132Z,23.95
2022-10-17T19:34:19.784Z,23.96
2022-10-17T19:36:46.339Z,23.96
2022-10-17T19:39:15.055Z,23.96
2022-10-17T19:41:46.594Z,23.89
2022-10-17T19:44:13.356Z,23.91
2022-10-17T19:46:40.075Z,23.93
2022-10-17T19:49:06.711Z,23.93
2022-10-17T19:51:33.292Z,23.93
2022-10-17T19:54:00.506Z,23.91
2022-10-17T19:56:27.951Z,23.91
2022-10-17T19:58:55.504Z,23.93
2022-10-17T20:01:23.845Z,23.96
2022-10-17T20:03:50.510Z,23.92
2022-10-17T20:06:17.550Z,23.97
2022-10-17T20:08:44.102Z,23.97
2022-10-17T20:11:15.394Z,23.97
2022-10-17T20:13:41.882Z,23.97
2022-10-17T20:16:09.101Z,23.97
2022-10-17T20:18:35.594Z,24.01
2022-10-17T20:21:06.708Z,24.01
2022-10-17T20:23:33.312Z,24.00
2022-10-17T20:26:13.558Z,23.99
2022-10-17T20:28:45.696Z,24.01
2022-10-17T20:31:12.371Z,24.00
2022-10-17T20:33:42.028Z,23.96
2022-10-17T20:36:11.225Z,23.93
2022-10-17T20:38:37.697Z,23.89
2022-10-17T20:41:08.936Z,23.85
2022-10-17T20:43:35.599Z,23.84
2022-10-17T20:46:11.057Z,23.85
2022-10-17T20:48:54.646Z,23.87
2022-10-17T20:51:21.211Z,23.82
2022-10-17T20:53:48.247Z,23.79
2022-10-17T20:56:20.931Z,23.82
2022-10-17T20:58:59.295Z,23.80
2022-10-17T21:01:26.086Z,23.81
2022-10-17T21:03:52.722Z,23.78
2022-10-17T21:06:19.403Z,23.72
2022-10-17T21:08:46.547Z,23.73
2022-10-17T21:11:15.102Z,23.75
2022-10-17T21:13:41.623Z,23.76
2022-10-17T21:16:12.619Z,23.76
2022-10-17T21:18:39.233Z,23.76
2022-10-17T21:21:19.406Z,23.75
2022-10-17T21:23:46.745Z,23.74
2022-10-17T21:26:13.431Z,23.74
2022-10-17T21:28:40.590Z,23.73
2022-10-17T21:31:12.357Z,23.72
2022-10-17T21:33:39.294Z,23.72
2022-10-17T21:36:06.059Z,23.69
2022-10-17T21:38:34.805Z,23.67
2022-10-17T21:41:01.357Z,23.67
2022-10-17T21:43:27.809Z,23.64
2022-10-17T21:45:54.275Z,23.63
2022-10-17T21:48:20.800Z,23.63
2022-10-17T21:50:47.309Z,23.63
2022-10-17T21:53:13.824Z,23.61
2022-10-17T21:55:40.343Z,23.58
2022-10-17T21:58:06.831Z,23.58
2022-10-17T22:00:33.323Z,23.57
2022-10-17T22:03:00.966Z,23.56
2022-10-17T22:05:30.215Z,23.55
2022-10-17T22:07:56.684Z,23.52
2022-10-17T22:10:23.190Z,23.50
2022-10-17T22:12:49.653Z,23.47
2022-10-17T22:15:16.135Z,23.49
2022-10-17T22:17:42.595Z,23.48
2022-10-17T22:20:09.184Z,23.47
2022-10-17T22:22:35.645Z,23.46
2022-10-17T22:25:02.115Z,23.46
2022-10-17T22:27:28.853Z,23.43
2022-10-17T22:29:55.604Z,23.44
2022-10-17T22:32:22.654Z,23.42
2022-10-17T22:34:49.327Z,23.40
2022-10-17T22:37:15.795Z,23.37
2022-10-17T22:39:42.280Z,23.39
2022-10-17T22:42:08.859Z,23.38
2022-10-17T22:44:35.410Z,23.38
2022-10-17T22:47:01.889Z,23.37
2022-10-17T22:49:28.370Z,23.35
2022-10-17T22:51:54.828Z,23.37
2022-10-17T22:54:21.294Z,23.37
2022-10-17T22:56:47.743Z,23.37
2022-10-17T22:59:15.303Z,23.38
2022-10-17T23:01:41.838Z,23.38
2022-10-17T23:04:08.367Z,23.37
2022-10-17T23:06:34.819Z,23.38
2022-10-17T23:09:01.352Z,23.37
2022-10-17T23:11:27.845Z,23.36
2022-10-17T23:13:54.307Z,23.37
2022-10-17T23:16:20.771Z,23.34
2022-10-17T23:18:47.239Z,23.37
2022-10-17T23:21:13.735Z,23.35
2022-10-17T23:23:40.205Z,23.37
2022-10-17T23:26:08.865Z,23.36
2022-10-17T23:28:35.703Z,23.35
2022-10-17T23:31:16.503Z,23.34
2022-10-17T23:33:44.728Z,23.34
2022-10-17T23:36:12.380Z,23.33
2022-10-17T23:38:39.764Z,23.34
2022-10-17T23:41:06.209Z,23.32
2022-10-17T23:43:34.170Z,23.30
2022-10-17T23:46:04.225Z,23.30
2022-10-17T23:48:30.709Z,23.29
2022-10-17T23:50:57.459Z,23.28
2022-10-17T23:53:24.045Z,23.25
2022-10-17T23:55:50.570Z,23.26
2022-10-17T23:58:17.268Z,23.25
