createdAt,value
2022-10-18T00:04:01.987Z,1021.7
2022-10-18T00:09:02.588Z,1021.7
2022-10-18T00:14:01.998Z,1021.8
2022-10-18T00:19:02.459Z,1021.8
2022-10-18T00:24:02.823Z,1021.9
2022-10-18T00:29:02.352Z,1021.9
2022-10-18T00:34:01.895Z,1022
2022-10-18T00:39:02.160Z,1022
2022-10-18T00:44:02.857Z,1022.1
2022-10-18T00:49:02.503Z,1022.1
2022-10-18T00:54:02.034Z,1022.2
2022-10-18T00:59:02.704Z,1022.2
2022-10-18T01:04:02.403Z,1022.2
2022-10-18T01:09:02.442Z,1022.2
2022-10-18T01:14:02.139Z,1022.2
2022-10-18T01:19:02.851Z,1022.2
2022-10-18T01:24:02.189Z,1022.1
2022-10-18T01:29:02.570Z,1022.1
2022-10-18T01:39:02.389Z,1022.1
2022-10-18T01:44:02.692Z,1022.1
2022-10-18T01:49:02.523Z,1022.1
2022-10-18T01:54:02.260Z,1022.2
2022-10-18T01:59:02.108Z,1022.2
2022-10-18T02:04:02.183Z,1022.2
2022-10-18T02:09:02.731Z,1022.2
2022-10-18T02:14:02.551Z,1022.2
2022-10-18T02:19:02.028Z,1022.2
2022-10-18T02:24:02.589Z,1022.2
2022-10-18T02:29:03.119Z,1022.2
2022-10-18T02:34:02.478Z,1022.2
2022-10-18T02:39:02.782Z,1022.2
2022-10-18T02:44:02.222Z,1022.3
2022-10-18T02:49:01.956Z,1022.3
2022-10-18T02:54:02.448Z,1022.2
2022-10-18T02:59:02.075Z,1022.2
2022-10-18T03:04:02.327Z,1022.1
2022-10-18T03:09:02.305Z,1022.1
2022-10-18T03:14:02.956Z,1022.1
2022-10-18T03:19:02.292Z,1022.1
2022-10-18T03:24:02.788Z,1022.1
2022-10-18T03:29:02.116Z,1022.1
2022-10-18T03:34:02.578Z,1022.2
2022-10-18T03:39:02.543Z,1022.2
2022-10-18T03:44:02.717Z,1022.1
2022-10-18T03:49:02.431Z,1022.1
2022-10-18T03:54:02.451Z,1022.1
2022-10-18T03:59:02.119Z,1022.1
2022-10-18T04:04:02.332Z,1022.1
2022-10-18T04:09:05.295Z,1022.1
2022-10-18T04:14:02.848Z,1022
2022-10-18T04:19:02.477Z,1022
2022-10-18T04:24:02.796Z,1021.9
2022-10-18T04:29:02.276Z,1021.9
2022-10-18T04:34:02.955Z,1021.9
2022-10-18T04:39:02.501Z,1021.9
2022-10-18T04:44:02.959Z,1021.8
2022-10-18T04:49:02.580Z,1021.8
2022-10-18T04:54:02.826Z,1021.8
2022-10-18T04:59:02.096Z,1021.8
2022-10-18T05:04:02.548Z,1021.7
2022-10-18T05:09:02.154Z,1021.7
2022-10-18T05:14:03.014Z,1021.7
2022-10-18T05:19:02.402Z,1021.7
2022-10-18T05:24:02.145Z,1021.7
2022-10-18T05:29:02.752Z,1021.7
2022-10-18T05:34:02.332Z,1021.8
2022-10-18T05:39:04.920Z,1021.8
2022-10-18T05:44:02.820Z,1021.7
2022-10-18T05:49:02.047Z,1021.7
2022-10-18T05:54:02.362Z,1021.8
2022-10-18T05:59:02.644Z,1021.8
2022-10-18T06:04:02.946Z,1021.9
2022-10-18T06:09:02.201Z,1021.9
2022-10-18T06:14:02.468Z,1022.1
2022-10-18T06:19:03.102Z,1022.1
2022-10-18T06:24:02.518Z,1022.1
2022-10-18T06:29:02.581Z,1022.1
2022-10-18T06:34:02.143Z,1022.1
2022-10-18T06:39:02.327Z,1022.1
2022-10-18T06:44:03.016Z,1022.1
2022-10-18T06:49:02.378Z,1022.1
2022-10-18T06:54:17.341Z,1022
2022-10-18T06:59:02.568Z,1022
2022-10-18T07:04:02.257Z,1021.9
2022-10-18T07:09:03.106Z,1021.9
2022-10-18T07:14:02.617Z,1022.2
2022-10-18T07:19:03.084Z,1022.2
2022-10-18T07:24:02.774Z,1022.4
2022-10-18T07:29:03.107Z,1022.4
2022-10-18T07:34:02.623Z,1022.6
2022-10-18T07:39:02.521Z,1022.6
2022-10-18T07:44:02.929Z,1022.7
2022-10-18T07:49:02.528Z,1022.7
2022-10-18T07:54:02.764Z,1022.7
2022-10-18T07:59:03.096Z,1022.7
2022-10-18T08:04:07.176Z,1022.7
2022-10-18T08:09:03.061Z,1022.7
2022-10-18T08:14:02.533Z,1022.7
2022-10-18T08:19:02.996Z,1022.7
2022-10-18T08:24:02.318Z,1022.7
2022-10-18T08:29:21.219Z,1022.7
2022-10-18T08:34:02.176Z,1022.7
2022-10-18T08:39:02.447Z,1022.7
2022-10-18T08:44:04.780Z,1022.8
2022-10-18T08:49:02.818Z,1022.8
2022-10-18T08:54:02.153Z,1022.7
2022-10-18T08:59:02.287Z,1022.7
2022-10-18T09:04:02.638Z,1022.7
2022-10-18T09:09:02.841Z,1022.7
2022-10-18T09:14:02.497Z,1022.7
2022-10-18T09:19:02.816Z,1022.7
2022-10-18T09:24:02.674Z,1022.8
2022-10-18T09:29:02.390Z,1022.8
2022-10-18T09:34:03.227Z,1022.9
2022-10-18T09:39:03.164Z,1022.9
2022-10-18T09:44:02.802Z,1022.9
2022-10-18T09:49:02.477Z,1022.9
2022-10-18T09:54:02.460Z,1022.8
2022-10-18T09:59:02.509Z,1022.8
2022-10-18T10:04:03.188Z,1022.7
2022-10-18T10:09:02.792Z,1022.7
2022-10-18T10:14:02.771Z,1022.7
2022-10-18T10:19:02.632Z,1022.7
2022-10-18T10:24:03.086Z,1022.7
2022-10-18T10:29:02.490Z,1022.7
2022-10-18T10:34:02.834Z,1022.7
2022-10-18T10:39:02.398Z,1022.7
2022-10-18T10:44:02.810Z,1022.7
2022-10-18T10:49:21.757Z,1022.7
2022-10-18T10:54:02.963Z,1022.7
2022-10-18T10:59:02.539Z,1022.7
2022-10-18T11:04:02.639Z,1022.7
2022-10-18T11:09:02.380Z,1022.7
2022-10-18T11:14:21.094Z,1022.6
2022-10-18T11:19:02.682Z,1022.6
2022-10-18T11:24:03.270Z,1022.7
2022-10-18T11:29:03.070Z,1022.7
2022-10-18T11:34:09.554Z,1022.7
2022-10-18T11:39:03.271Z,1022.7
2022-10-18T11:44:03.526Z,1022.9
2022-10-18T11:49:02.777Z,1022.9
2022-10-18T11:54:03.241Z,1022.8
2022-10-18T11:59:02.722Z,1022.8
2022-10-18T12:04:03.349Z,1022.8
2022-10-18T12:09:03.298Z,1022.8
2022-10-18T12:14:02.598Z,1022.8
2022-10-18T12:19:03.107Z,1022.8
2022-10-18T12:24:02.281Z,1023
2022-10-18T12:29:02.496Z,1023
2022-10-18T12:34:02.930Z,1023
2022-10-18T12:39:03.186Z,1023
2022-10-18T12:44:02.776Z,1022.8
2022-10-18T12:49:03.432Z,1022.8
2022-10-18T12:54:02.870Z,1022.8
2022-10-18T12:59:03.224Z,1022.8
2022-10-18T13:04:02.541Z,1022.8
2022-10-18T13:09:03.380Z,1022.8
2022-10-18T13:14:02.616Z,1022.8
2022-10-18T13:19:03.180Z,1022.8
2022-10-18T13:24:02.787Z,1022.9
2022-10-18T13:29:03.244Z,1022.9
2022-10-18T13:34:02.590Z,1023
2022-10-18T13:39:02.669Z,1023
2022-10-18T13:44:02.809Z,1022.9
2022-10-18T13:49:03.207Z,1022.9
2022-10-18T13:54:02.562Z,1022.9
2022-10-18T13:59:14.047Z,1022.9
2022-10-18T14:04:02.861Z,1022.9
2022-10-18T14:09:09.558Z,1022.9
2022-10-18T14:14:02.359Z,1023
2022-10-18T14:19:02.751Z,1023
2022-10-18T14:24:03.226Z,1022.9
2022-10-18T14:29:02.634Z,1022.9
2022-10-18T14:34:03.307Z,1022.9
2022-10-18T14:39:02.756Z,1022.9
2022-10-18T14:44:03.180Z,1022.9
2022-10-18T14:49:03.116Z,1022.9
2022-10-18T14:54:02.831Z,1023
2022-10-18T14:59:03.011Z,1023
2022-10-18T15:04:03.234Z,1023.1
2022-10-18T15:09:03.326Z,1023.1
2022-10-18T15:14:02.584Z,1023.2
2022-10-18T15:19:02.549Z,1023.2
2022-10-18T15:24:03.499Z,1023.1
2022-10-18T15:29:06.046Z,1023.1
2022-10-18T15:34:02.524Z,1023
2022-10-18T15:39:02.975Z,1023
2022-10-18T15:44:02.944Z,1023.2
2022-10-18T15:49:02.428Z,1023.2
2022-10-18T15:54:02.788Z,1023.1
2022-10-18T15:59:03.091Z,1023.1
2022-10-18T16:04:02.641Z,1023
2022-10-18T16:09:03.173Z,1023
2022-10-18T16:14:02.611Z,1022.9
2022-10-18T16:19:02.540Z,1022.9
2022-10-18T16:24:03.005Z,1023
2022-10-18T16:29:03.486Z,1023
2022-10-18T16:34:02.991Z,1023
2022-10-18T16:39:02.601Z,1023
2022-10-18T16:44:03.012Z,1023.1
2022-10-18T16:49:03.448Z,1023.1
2022-10-18T16:54:02.661Z,1023.1
2022-10-18T16:59:03.282Z,1023.1
2022-10-18T17:04:02.715Z,1023.2
2022-10-18T17:09:03.648Z,1023.2
2022-10-18T17:14:03.099Z,1023.3
2022-10-18T17:19:03.209Z,1023.3
2022-10-18T17:24:02.785Z,1023.4
2022-10-18T17:29:03.236Z,1023.4
2022-10-18T17:34:02.538Z,1023.4
2022-10-18T17:39:03.120Z,1023.4
2022-10-18T17:44:03.429Z,1023.6
2022-10-18T17:49:02.603Z,1023.6
2022-10-18T17:54:04.214Z,1023.6
2022-10-18T17:59:02.687Z,1023.6
2022-10-18T18:04:02.889Z,1023.7
2022-10-18T18:09:03.199Z,1023.7
2022-10-18T18:14:03.390Z,1023.7
2022-10-18T18:19:04.131Z,1023.7
2022-10-18T18:24:02.827Z,1023.8
2022-10-18T18:34:03.393Z,1023.8
2022-10-18T18:39:03.552Z,1023.8
2022-10-18T18:44:03.055Z,1023.9
2022-10-18T18:49:02.751Z,1023.9
2022-10-18T18:54:03.103Z,1023.9
2022-10-18T18:59:03.419Z,1023.9
2022-10-18T19:04:02.586Z,1023.9
2022-10-18T19:09:02.968Z,1023.9
2022-10-18T19:14:02.761Z,1023.8
2022-10-18T19:19:03.134Z,1023.8
2022-10-18T19:24:03.566Z,1023.8
2022-10-18T19:29:03.187Z,1023.8
2022-10-18T19:34:02.848Z,1023.8
2022-10-18T19:39:03.701Z,1023.8
2022-10-18T19:44:03.297Z,1023.8
2022-10-18T19:49:03.036Z,1023.8
2022-10-18T19:54:03.449Z,1024
2022-10-18T19:59:02.945Z,1024
2022-10-18T20:04:03.377Z,1024.1
2022-10-18T20:09:02.754Z,1024.1
2022-10-18T20:14:03.564Z,1024.1
2022-10-18T20:19:03.061Z,1024.1
2022-10-18T20:24:03.284Z,1024.1
2022-10-18T20:29:03.587Z,1024.1
2022-10-18T20:34:03.231Z,1024.1
2022-10-18T20:39:03.585Z,1024.1
2022-10-18T20:44:02.866Z,1024.3
2022-10-18T20:49:03.022Z,1024.3
2022-10-18T20:59:02.788Z,1024.3
2022-10-18T21:04:02.671Z,1024.3
2022-10-18T21:09:03.537Z,1024.3
2022-10-18T21:14:03.541Z,1024.3
2022-10-18T21:19:02.891Z,1024.3
2022-10-18T21:24:06.913Z,1024.3
2022-10-18T21:29:03.626Z,1024.3
2022-10-18T21:34:03.420Z,1024.3
2022-10-18T21:39:02.968Z,1024.3
2022-10-18T21:44:05.607Z,1024.3
2022-10-18T21:49:03.457Z,1024.3
2022-10-18T21:54:02.748Z,1024.3
2022-10-18T21:59:03.085Z,1024.3
2022-10-18T22:04:03.587Z,1024.4
2022-10-18T22:09:02.881Z,1024.4
2022-10-18T22:14:04.838Z,1024.4
2022-10-18T22:19:03.604Z,1024.4
2022-10-18T22:24:03.011Z,1024.3
2022-10-18T22:29:03.360Z,1024.3
2022-10-18T22:34:02.767Z,1024.2
2022-10-18T22:39:02.897Z,1024.2
2022-10-18T22:44:03.783Z,1024.4
2022-10-18T22:49:03.372Z,1024.4
2022-10-18T22:54:03.679Z,1024.4
2022-10-18T22:59:02.977Z,1024.4
2022-10-18T23:04:03.182Z,1024.4
2022-10-18T23:09:02.753Z,1024.4
2022-10-18T23:14:03.389Z,1024.1
2022-10-18T23:19:02.712Z,1024.1
2022-10-18T23:24:03.219Z,1024
2022-10-18T23:29:03.562Z,1024
2022-10-18T23:34:03.416Z,1024
2022-10-18T23:39:02.933Z,1024
2022-10-18T23:44:03.640Z,1024.3
2022-10-18T23:49:03.044Z,1024.3
2022-10-18T23:54:03.408Z,1024.4
2022-10-18T23:59:03.706Z,1024.4
