createdAt,value
2019-03-15T00:00:02.934Z,5.67
2019-03-15T00:10:02.538Z,5.40
2019-03-15T00:20:02.309Z,5.40
2019-03-15T00:30:03.605Z,5.09
2019-03-15T00:40:02.421Z,5.07
2019-03-15T00:50:03.096Z,5.16
2019-03-15T01:00:03.089Z,5.25
2019-03-15T01:10:02.709Z,5.51
2019-03-15T01:20:02.809Z,5.27
2019-03-15T01:30:03.539Z,5.02
2019-03-15T01:40:03.041Z,5.13
2019-03-15T01:50:02.572Z,5.07
2019-03-15T02:00:02.814Z,5.01
2019-03-15T02:10:03.050Z,4.92
2019-03-15T02:20:03.012Z,4.96
2019-03-15T02:30:03.162Z,4.76
2019-03-15T02:40:02.116Z,4.76
2019-03-15T02:50:03.089Z,4.71
2019-03-15T03:00:03.169Z,4.90
2019-03-15T03:10:02.871Z,4.94
2019-03-15T03:20:03.237Z,5.07
2019-03-15T03:30:03.805Z,5.09
2019-03-15T03:40:03.237Z,5.24
2019-03-15T03:50:02.560Z,5.29
2019-03-15T04:00:03.758Z,5.23
2019-03-15T04:10:05.545Z,5.31
2019-03-15T04:20:03.168Z,5.29
2019-03-15T04:30:02.823Z,5.16
2019-03-15T04:40:02.501Z,5.25
2019-03-15T04:50:02.599Z,5.23
2019-03-15T05:00:03.482Z,5.39
2019-03-15T05:10:03.147Z,5.42
2019-03-15T05:20:02.280Z,5.48
2019-03-15T05:30:03.570Z,5.56
2019-03-15T05:40:02.402Z,5.55
2019-03-15T05:50:03.145Z,5.52
2019-03-15T06:00:03.316Z,5.57
2019-03-15T06:10:02.390Z,5.49
2019-03-15T06:20:02.490Z,5.26
2019-03-15T06:30:02.996Z,4.76
2019-03-15T06:40:02.997Z,4.13
2019-03-15T06:50:03.196Z,4.18
2019-03-15T07:00:03.777Z,4.18
2019-03-15T07:10:03.108Z,4.26
2019-03-15T07:20:02.476Z,4.85
2019-03-15T07:30:03.409Z,5.08
2019-03-15T07:40:03.068Z,5.08
2019-03-15T07:50:02.418Z,5.27
2019-03-15T08:00:02.836Z,5.59
2019-03-15T08:10:03.295Z,6.04
2019-03-15T08:20:02.646Z,6.01
2019-03-15T08:30:02.959Z,5.88
2019-03-15T08:40:03.056Z,5.71
2019-03-15T08:50:02.391Z,5.42
2019-03-15T09:00:03.084Z,5.35
2019-03-15T09:10:03.893Z,5.33
2019-03-15T09:20:02.932Z,5.24
2019-03-15T09:30:03.516Z,5.20
2019-03-15T09:40:03.076Z,5.13
2019-03-15T09:50:02.950Z,5.02
2019-03-15T10:00:03.195Z,4.99
2019-03-15T10:10:12.671Z,4.96
2019-03-15T10:20:02.466Z,5.07
2019-03-15T10:30:02.697Z,5.02
2019-03-15T10:40:02.885Z,5.16
2019-03-15T10:50:02.799Z,5.26
2019-03-15T11:00:02.642Z,5.38
2019-03-15T11:10:02.485Z,5.62
2019-03-15T11:20:02.567Z,5.93
2019-03-15T11:30:03.382Z,6.22
2019-03-15T11:40:02.358Z,6.49
2019-03-15T11:50:02.284Z,6.69
2019-03-15T12:00:05.095Z,6.88
2019-03-15T12:10:02.353Z,7.15
2019-03-15T12:20:03.117Z,7.46
2019-03-15T12:30:03.466Z,7.84
2019-03-15T12:40:02.441Z,8.15
2019-03-15T12:50:02.143Z,8.57
2019-03-15T13:00:03.043Z,8.87
2019-03-15T13:10:02.965Z,9.18
2019-03-15T13:20:02.743Z,9.32
2019-03-15T13:30:03.027Z,9.37
2019-03-15T13:40:02.533Z,9.41
2019-03-15T13:50:02.842Z,9.43
2019-03-15T14:00:03.562Z,9.36
2019-03-15T14:10:04.169Z,9.40
2019-03-15T14:20:02.971Z,9.47
2019-03-15T14:30:03.687Z,9.59
2019-03-15T14:40:02.285Z,9.45
2019-03-15T14:50:02.409Z,9.41
2019-03-15T15:00:03.216Z,9.42
2019-03-15T15:10:02.454Z,9.46
2019-03-15T15:20:02.384Z,9.43
2019-03-15T15:30:02.727Z,9.40
2019-03-15T15:40:02.564Z,9.41
2019-03-15T15:50:02.567Z,9.52
2019-03-15T16:00:03.645Z,9.59
2019-03-15T16:10:03.159Z,9.68
2019-03-15T16:20:03.242Z,9.69
2019-03-15T16:30:03.225Z,9.64
2019-03-15T16:40:03.100Z,9.70
2019-03-15T16:50:02.997Z,9.60
2019-03-15T17:00:02.647Z,9.53
2019-03-15T17:10:02.762Z,9.43
2019-03-15T17:20:03.258Z,9.47
2019-03-15T17:30:03.819Z,9.48
2019-03-15T17:40:03.397Z,9.48
2019-03-15T17:50:02.822Z,9.50
2019-03-15T18:00:03.461Z,9.54
2019-03-15T18:10:03.259Z,9.58
2019-03-15T18:20:02.516Z,9.64
2019-03-15T18:30:03.220Z,9.69
2019-03-15T18:40:02.894Z,9.68
2019-03-15T18:50:03.181Z,9.69
2019-03-15T19:00:03.698Z,9.64
2019-03-15T19:10:03.284Z,9.77
2019-03-15T19:20:02.432Z,9.90
2019-03-15T19:30:03.035Z,10.02
2019-03-15T19:40:07.705Z,10.26
2019-03-15T19:50:02.629Z,10.19
2019-03-15T20:00:07.966Z,10.33
2019-03-15T20:10:03.133Z,10.54
2019-03-15T20:20:03.505Z,10.68
2019-03-15T20:30:03.097Z,10.67
2019-03-15T20:40:03.032Z,10.63
2019-03-15T20:50:02.233Z,10.62
2019-03-15T21:00:02.871Z,10.59
2019-03-15T21:10:02.955Z,10.63
2019-03-15T21:20:06.057Z,10.72
2019-03-15T21:30:03.397Z,10.74
2019-03-15T21:40:02.444Z,10.75
2019-03-15T21:50:03.495Z,10.64
2019-03-15T22:00:02.960Z,10.57
2019-03-15T22:10:03.452Z,10.49
2019-03-15T22:20:02.789Z,10.30
2019-03-15T22:30:03.659Z,10.26
2019-03-15T22:40:02.748Z,10.13
2019-03-15T22:50:02.933Z,10.16
2019-03-15T23:00:03.116Z,10.16
2019-03-15T23:10:02.269Z,10.18
2019-03-15T23:20:02.604Z,10.15
2019-03-15T23:30:03.361Z,10.24
2019-03-15T23:40:02.615Z,10.27
2019-03-15T23:50:02.579Z,10.34
