createdAt,value
2019-01-05T00:01:45.858Z,5.09
2019-01-05T00:04:30.991Z,5.23
2019-01-05T00:07:10.223Z,5.35
2019-01-05T00:10:03.347Z,5.15
2019-01-05T00:12:49.680Z,5.25
2019-01-05T00:15:43.560Z,5.36
2019-01-05T00:18:34.391Z,5.21
2019-01-05T00:21:31.301Z,5.40
2019-01-05T00:24:21.930Z,5.16
2019-01-05T00:27:08.111Z,5.23
2019-01-05T00:29:58.883Z,5.14
2019-01-05T00:32:59.056Z,5.34
2019-01-05T00:36:13.146Z,5.29
2019-01-05T00:39:08.895Z,5.39
2019-01-05T00:42:01.728Z,5.29
2019-01-05T00:44:49.666Z,5.30
2019-01-05T00:47:35.750Z,5.34
2019-01-05T00:50:29.814Z,5.28
2019-01-05T00:53:17.727Z,5.31
2019-01-05T00:56:09.298Z,5.39
2019-01-05T00:58:59.994Z,5.46
2019-01-05T01:01:50.504Z,5.39
2019-01-05T01:04:38.043Z,5.43
2019-01-05T01:07:25.218Z,5.35
2019-01-05T01:10:03.396Z,5.50
2019-01-05T01:12:49.482Z,5.49
2019-01-05T01:15:35.461Z,5.51
2019-01-05T01:18:37.988Z,5.35
2019-01-05T01:21:23.862Z,5.40
2019-01-05T01:24:14.844Z,5.41
2019-01-05T01:27:08.148Z,5.60
2019-01-05T01:29:58.486Z,5.62
2019-01-05T01:32:45.288Z,5.53
2019-01-05T01:35:38.189Z,5.69
2019-01-05T01:38:53.518Z,5.56
2019-01-05T01:41:57.509Z,5.34
2019-01-05T01:45:03.014Z,5.31
2019-01-05T01:47:58.317Z,5.54
2019-01-05T01:50:51.426Z,5.62
2019-01-05T01:53:37.925Z,5.60
2019-01-05T01:56:48.391Z,5.72
2019-01-05T02:00:06.129Z,5.63
2019-01-05T02:02:55.445Z,5.73
2019-01-05T02:05:42.747Z,5.62
2019-01-05T02:08:32.710Z,5.83
2019-01-05T02:11:30.012Z,5.86
2019-01-05T02:14:18.437Z,5.82
2019-01-05T02:17:32.003Z,5.85
2019-01-05T02:20:34.065Z,5.70
2019-01-05T02:24:21.482Z,5.75
2019-01-05T02:27:57.729Z,5.92
2019-01-05T02:31:28.281Z,5.87
2019-01-05T02:34:53.247Z,5.84
2019-01-05T02:38:17.331Z,5.74
2019-01-05T02:42:06.774Z,5.87
2019-01-05T02:46:08.567Z,5.97
2019-01-05T02:50:11.426Z,5.70
2019-01-05T02:53:56.028Z,5.89
2019-01-05T02:57:55.652Z,5.82
2019-01-05T03:02:04.536Z,5.98
2019-01-05T03:05:45.696Z,5.91
2019-01-05T03:09:45.836Z,5.81
2019-01-05T03:13:23.256Z,5.88
2019-01-05T03:17:29.452Z,5.73
2019-01-05T03:21:16.345Z,5.87
2019-01-05T03:24:55.982Z,6.00
2019-01-05T03:28:57.770Z,5.88
2019-01-05T03:32:45.357Z,5.69
2019-01-05T03:36:28.486Z,5.91
2019-01-05T03:40:23.346Z,6.00
2019-01-05T03:44:08.485Z,5.72
2019-01-05T03:48:01.513Z,5.77
2019-01-05T03:51:46.741Z,5.92
2019-01-05T03:55:36.403Z,5.90
2019-01-05T03:59:16.925Z,6.00
2019-01-05T04:02:48.735Z,5.95
2019-01-05T04:06:35.565Z,6.07
2019-01-05T04:10:30.869Z,6.06
2019-01-05T04:15:03.148Z,6.00
2019-01-05T04:18:55.611Z,6.09
2019-01-05T04:22:49.339Z,6.12
2019-01-05T04:26:36.005Z,6.01
2019-01-05T04:30:43.785Z,6.11
2019-01-05T04:34:31.947Z,5.94
2019-01-05T04:38:09.852Z,5.98
2019-01-05T04:41:58.015Z,5.90
2019-01-05T04:45:33.737Z,6.07
2019-01-05T04:49:31.941Z,6.06
2019-01-05T04:53:15.776Z,6.00
2019-01-05T04:57:25.618Z,6.05
2019-01-05T05:01:25.569Z,5.87
2019-01-05T05:05:22.289Z,5.90
2019-01-05T05:09:49.638Z,6.03
2019-01-05T05:13:32.403Z,6.03
2019-01-05T05:17:06.664Z,5.82
2019-01-05T05:20:40.898Z,5.90
2019-01-05T05:24:12.484Z,6.00
2019-01-05T05:28:02.480Z,6.11
2019-01-05T05:32:00.012Z,6.22
2019-01-05T05:35:50.902Z,6.13
2019-01-05T05:39:56.830Z,6.11
2019-01-05T05:43:46.204Z,6.26
2019-01-05T05:47:38.629Z,6.26
2019-01-05T05:51:26.399Z,6.28
2019-01-05T05:55:05.019Z,6.40
2019-01-05T05:58:39.933Z,6.19
2019-01-05T06:02:05.809Z,6.29
2019-01-05T06:05:39.518Z,6.50
2019-01-05T06:09:29.887Z,6.45
2019-01-05T06:13:27.210Z,6.63
2019-01-05T06:17:37.763Z,6.55
2019-01-05T06:21:23.093Z,6.50
2019-01-05T06:24:47.818Z,6.76
2019-01-05T06:28:49.004Z,6.81
2019-01-05T06:32:20.159Z,6.86
2019-01-05T06:36:04.729Z,7.00
2019-01-05T06:39:45.528Z,6.84
2019-01-05T06:43:17.520Z,6.97
2019-01-05T06:47:18.698Z,7.15
2019-01-05T06:51:11.450Z,7.16
2019-01-05T06:54:51.586Z,7.15
2019-01-05T06:58:57.959Z,7.20
2019-01-05T07:02:41.180Z,7.17
2019-01-05T07:06:15.114Z,7.13
2019-01-05T07:09:45.874Z,7.27
2019-01-05T07:13:17.056Z,7.34
2019-01-05T07:16:57.778Z,7.35
2019-01-05T07:20:53.224Z,7.25
2019-01-05T07:24:50.823Z,7.33
2019-01-05T07:28:31.058Z,7.30
2019-01-05T07:32:24.344Z,7.35
2019-01-05T07:36:16.772Z,7.37
2019-01-05T07:40:07.125Z,7.29
2019-01-05T07:43:39.332Z,7.37
2019-01-05T07:47:27.801Z,7.47
2019-01-05T07:51:15.802Z,7.53
2019-01-05T07:55:14.052Z,7.67
2019-01-05T07:59:21.706Z,7.71
2019-01-05T08:03:05.446Z,7.64
2019-01-05T08:06:51.380Z,7.75
2019-01-05T08:10:53.015Z,7.80
2019-01-05T08:14:40.293Z,7.76
2019-01-05T08:18:31.819Z,7.65
2019-01-05T08:22:47.137Z,7.72
2019-01-05T08:26:47.953Z,7.66
2019-01-05T08:31:02.010Z,7.58
2019-01-05T08:34:58.783Z,7.80
2019-01-05T08:39:07.132Z,7.80
2019-01-05T08:43:03.215Z,7.81
2019-01-05T08:47:11.154Z,7.91
2019-01-05T08:50:45.699Z,7.85
2019-01-05T08:54:31.229Z,7.88
2019-01-05T08:58:17.142Z,7.78
2019-01-05T09:02:29.974Z,7.79
2019-01-05T09:06:13.157Z,7.98
2019-01-05T09:10:15.020Z,8.03
2019-01-05T09:14:17.645Z,7.96
2019-01-05T09:17:34.274Z,8.14
2019-01-05T09:21:03.384Z,8.06
2019-01-05T09:24:59.310Z,8.14
2019-01-05T09:29:16.426Z,7.94
2019-01-05T09:32:56.889Z,8.18
2019-01-05T09:36:42.567Z,8.09
2019-01-05T09:40:17.039Z,7.98
2019-01-05T09:44:22.218Z,7.96
2019-01-05T09:48:34.675Z,7.95
2019-01-05T09:52:51.163Z,7.95
2019-01-05T09:56:30.827Z,8.06
2019-01-05T10:00:15.997Z,8.02
2019-01-05T10:03:45.761Z,8.00
2019-01-05T10:07:32.341Z,7.95
2019-01-05T10:11:27.149Z,8.02
2019-01-05T10:15:14.573Z,8.12
2019-01-05T10:19:15.569Z,8.26
2019-01-05T10:23:35.521Z,8.33
2019-01-05T10:27:20.377Z,8.25
2019-01-05T10:31:02.283Z,8.21
2019-01-05T10:34:48.379Z,8.29
2019-01-05T10:38:39.601Z,8.29
2019-01-05T10:42:31.924Z,8.35
2019-01-05T10:46:00.719Z,8.33
2019-01-05T10:49:50.879Z,8.34
2019-01-05T10:53:25.352Z,8.29
2019-01-05T10:57:15.857Z,8.30
2019-01-05T11:01:14.890Z,8.42
2019-01-05T11:05:02.801Z,8.48
2019-01-05T11:09:25.192Z,8.47
2019-01-05T11:13:07.838Z,8.45
2019-01-05T11:17:18.652Z,8.54
2019-01-05T11:21:05.732Z,8.52
2019-01-05T11:24:51.360Z,8.50
2019-01-05T11:28:50.310Z,8.49
2019-01-05T11:32:38.214Z,8.59
2019-01-05T11:36:31.694Z,8.53
2019-01-05T11:40:18.406Z,8.63
2019-01-05T11:44:15.980Z,8.68
2019-01-05T11:48:10.605Z,8.70
2019-01-05T11:51:48.730Z,8.56
2019-01-05T11:55:28.857Z,8.76
2019-01-05T11:59:10.453Z,8.85
2019-01-05T12:03:24.456Z,8.92
2019-01-05T12:07:34.637Z,8.99
2019-01-05T12:11:29.660Z,9.14
2019-01-05T12:15:13.471Z,9.58
2019-01-05T12:18:51.888Z,9.46
2019-01-05T12:22:49.507Z,9.44
2019-01-05T12:26:30.511Z,9.27
2019-01-05T12:30:21.219Z,9.16
2019-01-05T12:34:41.217Z,9.32
2019-01-05T12:38:33.140Z,9.39
2019-01-05T12:42:19.282Z,9.51
2019-01-05T12:46:16.298Z,9.57
2019-01-05T12:50:03.909Z,9.50
2019-01-05T12:53:44.250Z,9.53
2019-01-05T12:57:30.837Z,9.49
2019-01-05T13:01:44.606Z,9.21
2019-01-05T13:05:47.530Z,9.09
2019-01-05T13:09:44.346Z,9.03
2019-01-05T13:13:35.219Z,8.90
2019-01-05T13:17:37.337Z,8.95
2019-01-05T13:21:25.712Z,8.79
2019-01-05T13:25:03.064Z,8.60
2019-01-05T13:28:50.007Z,8.64
2019-01-05T13:32:57.099Z,8.80
2019-01-05T13:37:01.212Z,8.76
2019-01-05T13:41:04.922Z,8.86
2019-01-05T13:45:25.488Z,8.90
2019-01-05T13:49:19.281Z,9.19
2019-01-05T13:52:57.053Z,9.19
2019-01-05T13:56:02.414Z,9.10
2019-01-05T13:59:02.182Z,9.28
2019-01-05T14:01:52.136Z,9.11
2019-01-05T14:04:39.533Z,9.06
2019-01-05T14:07:32.659Z,9.12
2019-01-05T14:10:11.766Z,9.03
2019-01-05T14:13:08.191Z,8.92
2019-01-05T14:15:55.575Z,8.97
2019-01-05T14:18:58.178Z,9.04
2019-01-05T14:21:44.303Z,9.12
2019-01-05T14:24:30.348Z,9.05
2019-01-05T14:27:18.751Z,9.04
2019-01-05T14:30:04.693Z,9.09
2019-01-05T14:32:58.065Z,8.90
2019-01-05T14:35:45.437Z,8.93
2019-01-05T14:38:28.771Z,9.02
2019-01-05T14:41:25.718Z,8.98
2019-01-05T14:44:13.085Z,8.83
2019-01-05T14:47:03.459Z,8.77
2019-01-05T14:49:53.443Z,8.76
2019-01-05T14:52:48.002Z,8.66
2019-01-05T14:55:33.813Z,8.65
2019-01-05T14:58:19.390Z,8.77
2019-01-05T15:00:58.591Z,8.85
2019-01-05T15:03:44.440Z,8.73
2019-01-05T15:06:40.964Z,8.67
2019-01-05T15:09:43.292Z,8.75
2019-01-05T15:12:22.864Z,8.69
2019-01-05T15:15:13.001Z,8.55
2019-01-05T15:18:09.468Z,8.49
2019-01-05T15:20:56.837Z,8.51
2019-01-05T15:23:49.953Z,8.40
2019-01-05T15:26:43.119Z,8.23
2019-01-05T15:29:48.422Z,8.43
2019-01-05T15:35:48.385Z,8.38
2019-01-05T15:38:42.934Z,8.35
2019-01-05T15:41:33.365Z,8.51
2019-01-05T15:44:20.753Z,8.52
2019-01-05T15:47:06.183Z,8.44
2019-01-05T15:50:05.909Z,8.50
2019-01-05T15:53:11.405Z,8.43
2019-01-05T15:56:10.673Z,8.51
2019-01-05T15:58:56.517Z,8.47
2019-01-05T16:01:55.575Z,8.38
2019-01-05T16:04:42.727Z,8.63
2019-01-05T16:07:32.920Z,8.48
2019-01-05T16:10:18.760Z,8.54
2019-01-05T16:13:04.360Z,8.58
2019-01-05T16:15:50.191Z,8.59
2019-01-05T16:18:55.463Z,8.46
2019-01-05T16:21:41.477Z,8.41
2019-01-05T16:24:37.700Z,8.44
2019-01-05T16:27:29.548Z,8.45
2019-01-05T16:30:15.226Z,8.50
2019-01-05T16:32:56.107Z,8.43
2019-01-05T16:35:46.385Z,8.58
2019-01-05T16:38:32.301Z,8.61
2019-01-05T16:41:13.707Z,8.57
2019-01-05T16:43:57.892Z,8.61
2019-01-05T16:47:00.165Z,8.66
2019-01-05T16:49:53.669Z,8.43
2019-01-05T16:52:41.886Z,8.40
2019-01-05T16:55:27.785Z,8.53
2019-01-05T16:58:15.168Z,8.45
2019-01-05T17:01:02.715Z,8.46
2019-01-05T17:03:48.628Z,8.47
2019-01-05T17:06:32.343Z,8.32
2019-01-05T17:09:25.412Z,8.43
2019-01-05T17:12:16.275Z,8.51
2019-01-05T17:15:09.695Z,8.41
2019-01-05T17:17:55.540Z,8.38
2019-01-05T17:20:33.766Z,8.23
2019-01-05T17:23:26.980Z,8.13
2019-01-05T17:26:29.212Z,8.20
2019-01-05T17:29:22.367Z,8.19
2019-01-05T17:32:03.053Z,8.23
2019-01-05T17:34:58.981Z,8.29
2019-01-05T17:37:46.384Z,8.34
2019-01-05T17:40:32.276Z,8.49
2019-01-05T17:43:29.762Z,8.29
2019-01-05T17:46:32.524Z,8.39
2019-01-05T17:49:18.190Z,8.37
2019-01-05T17:52:23.572Z,8.42
2019-01-05T17:55:09.409Z,8.36
2019-01-05T17:57:55.339Z,8.26
2019-01-05T18:00:41.451Z,8.20
2019-01-05T18:03:30.959Z,8.29
2019-01-05T18:06:21.179Z,8.23
2019-01-05T18:09:14.272Z,8.26
2019-01-05T18:11:58.027Z,8.32
2019-01-05T18:14:43.566Z,8.32
2019-01-05T18:17:33.598Z,8.27
2019-01-05T18:20:20.951Z,8.26
2019-01-05T18:23:06.281Z,8.26
2019-01-05T18:25:56.281Z,8.23
2019-01-05T18:28:52.781Z,8.21
2019-01-05T18:31:52.875Z,8.26
2019-01-05T18:34:49.375Z,8.21
2019-01-05T18:37:35.266Z,8.17
2019-01-05T18:40:21.245Z,8.09
2019-01-05T18:43:07.566Z,8.09
2019-01-05T18:45:53.473Z,7.96
2019-01-05T18:48:46.851Z,7.91
2019-01-05T18:51:39.396Z,7.97
2019-01-05T18:54:26.151Z,7.96
2019-01-05T18:57:22.353Z,7.87
2019-01-05T19:00:08.127Z,8.08
2019-01-05T19:02:53.750Z,8.02
2019-01-05T19:05:41.156Z,8.13
2019-01-05T19:08:22.729Z,8.13
2019-01-05T19:11:08.399Z,7.91
2019-01-05T19:13:54.495Z,7.75
2019-01-05T19:16:40.102Z,7.72
2019-01-05T19:19:39.632Z,7.73
2019-01-05T19:22:29.830Z,7.74
2019-01-05T19:25:29.291Z,7.68
2019-01-05T19:28:15.085Z,7.86
2019-01-05T19:31:02.481Z,7.89
2019-01-05T19:33:48.269Z,7.77
2019-01-05T19:36:53.845Z,7.78
2019-01-05T19:39:41.254Z,7.74
2019-01-05T19:42:27.032Z,7.77
2019-01-05T19:45:17.395Z,7.78
2019-01-05T19:48:22.935Z,7.90
2019-01-05T19:51:10.346Z,7.79
2019-01-05T19:53:56.634Z,7.86
2019-01-05T19:56:46.892Z,7.99
2019-01-05T19:59:28.600Z,8.01
2019-01-05T20:02:09.281Z,8.16
2019-01-05T20:04:56.963Z,8.22
2019-01-05T20:07:47.086Z,8.21
2019-01-05T20:10:49.181Z,8.04
2019-01-05T20:13:48.185Z,7.96
2019-01-05T20:16:47.613Z,7.83
2019-01-05T20:19:33.381Z,7.89
2019-01-05T20:22:20.775Z,7.94
2019-01-05T20:25:06.593Z,7.98
2019-01-05T20:27:56.989Z,7.97
2019-01-05T20:30:50.223Z,7.78
2019-01-05T20:33:44.798Z,7.76
2019-01-05T20:36:38.311Z,7.77
2019-01-05T20:39:27.031Z,7.79
2019-01-05T20:42:14.454Z,7.83
2019-01-05T20:45:00.395Z,7.60
2019-01-05T20:48:02.899Z,7.70
2019-01-05T20:50:53.048Z,7.49
2019-01-05T20:53:40.485Z,7.60
2019-01-05T20:56:45.560Z,7.58
2019-01-05T20:59:29.020Z,7.44
2019-01-05T21:02:16.445Z,7.45
2019-01-05T21:05:19.030Z,7.34
2019-01-05T21:08:04.820Z,7.27
2019-01-05T21:11:01.352Z,7.21
2019-01-05T21:14:03.688Z,7.13
2019-01-05T21:17:02.952Z,7.09
2019-01-05T21:19:56.275Z,7.06
2019-01-05T21:22:52.711Z,7.11
2019-01-05T21:25:40.630Z,7.10
2019-01-05T21:28:26.258Z,7.18
2019-01-05T21:31:25.947Z,7.17
2019-01-05T21:34:13.491Z,7.31
2019-01-05T21:37:06.996Z,7.13
2019-01-05T21:39:57.562Z,7.12
2019-01-05T21:42:48.207Z,6.97
2019-01-05T21:45:38.477Z,6.88
2019-01-05T21:48:29.020Z,6.79
2019-01-05T21:51:28.453Z,6.73
2019-01-05T21:54:23.174Z,6.77
2019-01-05T21:57:10.726Z,6.78
2019-01-05T22:00:16.055Z,6.73
2019-01-05T22:03:01.629Z,6.72
2019-01-05T22:05:51.931Z,6.73
2019-01-05T22:08:48.162Z,6.65
2019-01-05T22:11:33.960Z,6.61
2019-01-05T22:14:15.519Z,6.45
2019-01-05T22:17:14.582Z,6.47
2019-01-05T22:20:00.366Z,6.42
2019-01-05T22:22:37.855Z,6.45
2019-01-05T22:25:24.035Z,6.46
2019-01-05T22:28:10.002Z,6.55
2019-01-05T22:30:55.523Z,6.62
2019-01-05T22:33:41.619Z,6.62
2019-01-05T22:36:25.923Z,6.57
2019-01-05T22:39:14.901Z,6.51
2019-01-05T22:42:05.263Z,6.54
2019-01-05T22:44:55.679Z,6.49
2019-01-05T22:47:41.535Z,6.35
2019-01-05T22:50:27.568Z,6.24
2019-01-05T22:53:21.189Z,6.28
2019-01-05T22:56:14.057Z,6.18
2019-01-05T22:58:59.669Z,5.97
2019-01-05T23:02:05.167Z,5.96
2019-01-05T23:04:55.072Z,5.98
2019-01-05T23:08:00.351Z,5.86
2019-01-05T23:10:49.793Z,5.83
2019-01-05T23:13:37.928Z,5.79
2019-01-05T23:16:25.511Z,5.68
2019-01-05T23:19:15.965Z,5.67
2019-01-05T23:22:01.694Z,5.66
2019-01-05T23:25:03.627Z,5.88
2019-01-05T23:27:51.018Z,5.95
2019-01-05T23:30:38.772Z,6.10
2019-01-05T23:33:36.436Z,6.03
2019-01-05T23:36:24.283Z,6.02
2019-01-05T23:39:15.660Z,6.11
2019-01-05T23:42:09.552Z,6.11
2019-01-05T23:44:59.954Z,6.28
2019-01-05T23:48:02.209Z,6.28
2019-01-05T23:50:47.998Z,6.33
2019-01-05T23:53:34.172Z,6.28
2019-01-05T23:56:34.582Z,6.33
2019-01-05T23:59:41.808Z,6.23
