createdAt,value
2023-03-04T00:01:21.997Z,34.30
2023-03-04T00:03:50.629Z,32.40
2023-03-04T00:06:19.192Z,31.90
2023-03-04T00:08:47.783Z,33.70
2023-03-04T00:11:16.613Z,32.90
2023-03-04T00:13:45.272Z,30.00
2023-03-04T00:16:13.814Z,30.70
2023-03-04T00:18:42.674Z,32.00
2023-03-04T00:21:11.385Z,28.50
2023-03-04T00:23:41.552Z,27.60
2023-03-04T00:26:10.220Z,29.20
2023-03-04T00:28:40.932Z,23.70
2023-03-04T00:31:10.329Z,29.50
2023-03-04T00:33:40.520Z,26.60
2023-03-04T00:36:09.654Z,29.80
2023-03-04T00:38:38.258Z,29.30
2023-03-04T00:41:06.917Z,26.70
2023-03-04T00:43:35.799Z,26.80
2023-03-04T00:46:04.724Z,28.70
2023-03-04T00:48:33.347Z,31.90
2023-03-04T00:51:02.343Z,27.50
2023-03-04T00:53:31.044Z,28.70
2023-03-04T00:55:59.744Z,29.20
2023-03-04T00:58:28.481Z,28.30
2023-03-04T01:00:57.525Z,27.10
2023-03-04T01:03:29.969Z,27.50
2023-03-04T01:05:59.650Z,30.20
2023-03-04T01:10:56.734Z,26.80
2023-03-04T01:13:25.501Z,29.50
2023-03-04T01:15:54.322Z,29.00
2023-03-04T01:18:23.204Z,29.50
2023-03-04T01:20:52.327Z,31.30
2023-03-04T01:23:20.998Z,34.50
2023-03-04T01:25:49.734Z,32.10
2023-03-04T01:28:18.362Z,30.80
2023-03-04T01:30:47.051Z,29.80
2023-03-04T01:33:15.960Z,33.70
2023-03-04T01:35:44.686Z,27.20
2023-03-04T01:38:13.616Z,29.70
2023-03-04T01:40:42.334Z,27.00
2023-03-04T01:43:30.289Z,30.00
2023-03-04T01:45:59.259Z,31.60
2023-03-04T01:48:34.383Z,27.80
2023-03-04T01:51:05.877Z,30.40
2023-03-04T01:53:34.607Z,28.90
2023-03-04T01:56:20.904Z,28.60
2023-03-04T01:59:14.737Z,29.20
2023-03-04T02:01:52.867Z,25.90
2023-03-04T02:04:26.531Z,26.90
2023-03-04T02:06:57.046Z,27.70
2023-03-04T02:09:25.651Z,25.40
2023-03-04T02:11:56.045Z,30.30
2023-03-04T02:14:25.324Z,26.70
2023-03-04T02:16:54.221Z,23.90
2023-03-04T02:19:57.004Z,28.60
2023-03-04T02:22:25.786Z,26.70
2023-03-04T02:25:17.849Z,29.70
2023-03-04T02:27:46.716Z,24.20
2023-03-04T02:30:17.271Z,28.40
2023-03-04T02:32:46.130Z,26.80
2023-03-04T02:35:19.169Z,27.80
2023-03-04T02:37:48.214Z,22.90
2023-03-04T02:40:31.393Z,25.10
2023-03-04T02:43:01.929Z,26.90
2023-03-04T02:45:39.061Z,23.20
2023-03-04T02:48:09.734Z,27.90
2023-03-04T02:50:46.770Z,27.70
2023-03-04T02:53:15.895Z,25.00
2023-03-04T02:55:46.727Z,25.60
2023-03-04T02:58:15.925Z,25.20
2023-03-04T03:00:44.575Z,24.90
2023-03-04T03:03:13.385Z,28.00
2023-03-04T03:05:42.254Z,30.00
2023-03-04T03:08:10.960Z,26.60
2023-03-04T03:10:40.260Z,28.60
2023-03-04T03:13:09.544Z,27.60
2023-03-04T03:15:42.477Z,26.60
2023-03-04T03:18:11.711Z,28.90
2023-03-04T03:20:40.401Z,29.30
2023-03-04T03:23:09.608Z,27.30
2023-03-04T03:25:38.426Z,25.90
2023-03-04T03:28:07.801Z,32.50
2023-03-04T03:30:36.586Z,32.60
2023-03-04T03:33:06.514Z,28.80
2023-03-04T03:35:35.948Z,31.40
2023-03-04T03:38:04.791Z,30.60
2023-03-04T03:40:33.834Z,31.10
2023-03-04T03:43:02.576Z,30.30
2023-03-04T03:45:31.279Z,30.20
2023-03-04T03:47:59.849Z,34.70
2023-03-04T03:50:29.710Z,33.10
2023-03-04T03:52:58.450Z,31.20
2023-03-04T03:55:27.705Z,30.70
2023-03-04T03:57:56.320Z,33.50
2023-03-04T04:00:25.026Z,34.90
2023-03-04T04:02:56.381Z,26.70
2023-03-04T04:05:25.006Z,28.80
2023-03-04T04:07:54.511Z,26.80
2023-03-04T04:10:23.249Z,30.00
2023-03-04T04:12:52.136Z,26.20
2023-03-04T04:15:20.818Z,27.30
2023-03-04T04:17:49.626Z,27.90
2023-03-04T04:20:18.388Z,27.10
2023-03-04T04:22:47.038Z,27.50
2023-03-04T04:25:15.959Z,24.40
2023-03-04T04:27:44.558Z,27.10
2023-03-04T04:30:14.373Z,27.00
2023-03-04T04:32:43.145Z,28.90
2023-03-04T04:35:12.037Z,25.80
2023-03-04T04:37:40.732Z,24.80
2023-03-04T04:40:10.897Z,26.30
2023-03-04T04:42:39.522Z,29.70
2023-03-04T04:45:09.702Z,28.90
2023-03-04T04:47:38.428Z,29.90
2023-03-04T04:50:07.829Z,29.40
2023-03-04T04:52:36.656Z,30.20
2023-03-04T04:55:05.827Z,29.80
2023-03-04T04:57:35.026Z,29.30
2023-03-04T05:00:06.889Z,27.20
2023-03-04T05:02:36.797Z,25.80
2023-03-04T05:05:07.053Z,26.50
2023-03-04T05:07:35.760Z,26.50
2023-03-04T05:10:05.037Z,27.70
2023-03-04T05:12:33.640Z,28.30
2023-03-04T05:15:02.236Z,27.50
2023-03-04T05:17:31.121Z,30.30
2023-03-04T05:19:59.953Z,28.50
2023-03-04T05:22:28.652Z,27.10
2023-03-04T05:24:58.916Z,24.10
2023-03-04T05:27:27.696Z,21.40
2023-03-04T05:30:00.042Z,28.30
2023-03-04T05:32:28.804Z,25.90
2023-03-04T05:34:57.398Z,23.40
2023-03-04T05:37:26.177Z,24.80
2023-03-04T05:39:54.813Z,30.20
2023-03-04T05:42:23.564Z,25.40
2023-03-04T05:44:52.449Z,27.20
2023-03-04T05:47:21.230Z,24.60
2023-03-04T05:49:49.826Z,28.10
2023-03-04T05:52:18.604Z,25.90
2023-03-04T05:54:47.191Z,26.90
2023-03-04T05:57:15.821Z,28.20
2023-03-04T05:59:44.660Z,28.90
2023-03-04T06:02:13.382Z,27.00
2023-03-04T06:04:42.061Z,24.40
2023-03-04T06:07:10.767Z,29.00
2023-03-04T06:09:39.324Z,31.20
2023-03-04T06:12:08.492Z,28.20
2023-03-04T06:14:37.264Z,32.70
2023-03-04T06:17:05.976Z,29.70
2023-03-04T06:19:34.657Z,25.00
2023-03-04T06:22:03.461Z,27.60
2023-03-04T06:24:32.084Z,31.40
2023-03-04T06:27:00.965Z,32.50
2023-03-04T06:29:29.745Z,34.00
2023-03-04T06:31:58.635Z,30.50
2023-03-04T06:34:28.472Z,28.20
2023-03-04T06:36:57.294Z,34.20
2023-03-04T06:39:26.182Z,33.80
2023-03-04T06:41:54.741Z,29.20
2023-03-04T06:44:23.617Z,32.70
2023-03-04T06:46:52.351Z,34.80
2023-03-04T06:49:21.102Z,31.90
2023-03-04T06:51:49.743Z,32.70
2023-03-04T06:54:18.302Z,31.40
2023-03-04T06:56:46.951Z,28.90
2023-03-04T06:59:15.693Z,28.10
2023-03-04T07:01:44.228Z,32.40
2023-03-04T07:04:14.965Z,29.60
2023-03-04T07:06:43.720Z,32.80
2023-03-04T07:09:12.381Z,32.20
2023-03-04T07:11:41.702Z,31.30
2023-03-04T07:14:10.698Z,32.20
2023-03-04T07:16:39.493Z,34.40
2023-03-04T07:19:08.410Z,29.70
2023-03-04T07:21:38.179Z,35.30
2023-03-04T07:24:08.062Z,36.30
2023-03-04T07:26:38.117Z,32.80
2023-03-04T07:29:06.756Z,37.90
2023-03-04T07:31:36.415Z,35.30
2023-03-04T07:36:37.439Z,37.50
2023-03-04T07:39:07.401Z,38.60
2023-03-04T07:41:37.528Z,34.10
2023-03-04T07:44:08.378Z,33.20
2023-03-04T07:46:37.046Z,31.30
2023-03-04T07:49:05.920Z,33.50
2023-03-04T07:51:35.852Z,29.30
2023-03-04T07:54:04.559Z,28.70
2023-03-04T07:56:35.214Z,30.10
2023-03-04T07:59:03.917Z,29.80
2023-03-04T08:01:36.440Z,27.60
2023-03-04T08:04:07.151Z,24.80
2023-03-04T08:06:36.473Z,28.60
2023-03-04T08:09:07.629Z,25.00
2023-03-04T08:11:38.128Z,29.00
2023-03-04T08:14:07.665Z,26.50
2023-03-04T08:16:36.441Z,29.10
2023-03-04T08:19:06.276Z,25.90
2023-03-04T08:21:35.868Z,26.90
2023-03-04T08:26:42.327Z,27.30
2023-03-04T08:29:18.374Z,28.70
2023-03-04T08:31:49.282Z,29.40
2023-03-04T08:34:20.267Z,24.20
2023-03-04T08:36:49.147Z,27.90
2023-03-04T08:39:19.377Z,28.00
2023-03-04T08:41:48.856Z,27.10
2023-03-04T08:44:18.512Z,25.30
2023-03-04T08:46:47.107Z,26.80
2023-03-04T08:49:16.314Z,27.00
2023-03-04T08:51:45.513Z,22.10
2023-03-04T08:54:14.089Z,26.00
2023-03-04T08:56:42.932Z,25.60
2023-03-04T08:59:11.820Z,28.50
2023-03-04T09:01:40.475Z,29.20
2023-03-04T09:04:09.100Z,20.30
2023-03-04T09:06:37.840Z,25.10
2023-03-04T09:09:06.416Z,26.40
2023-03-04T09:11:35.472Z,23.50
2023-03-04T09:14:04.261Z,23.10
2023-03-04T09:16:33.133Z,23.90
2023-03-04T09:19:01.786Z,22.20
2023-03-04T09:21:30.338Z,21.90
2023-03-04T09:23:59.035Z,20.80
2023-03-04T09:26:30.248Z,22.20
2023-03-04T09:29:02.779Z,23.60
2023-03-04T09:31:31.523Z,20.70
2023-03-04T09:34:01.077Z,21.10
2023-03-04T09:36:29.702Z,22.60
2023-03-04T09:39:05.599Z,19.80
2023-03-04T09:41:47.529Z,21.90
2023-03-04T09:44:36.993Z,21.90
2023-03-04T09:47:17.975Z,22.10
2023-03-04T09:50:03.773Z,25.30
2023-03-04T09:52:44.808Z,21.20
2023-03-04T09:55:25.530Z,20.40
2023-03-04T09:58:39.089Z,19.00
2023-03-04T10:01:31.491Z,20.30
2023-03-04T10:04:33.530Z,20.00
2023-03-04T10:07:06.173Z,20.30
2023-03-04T10:09:54.175Z,21.70
2023-03-04T10:12:27.713Z,19.70
2023-03-04T10:15:07.503Z,19.70
2023-03-04T10:20:27.771Z,18.90
2023-03-04T10:23:10.265Z,17.30
2023-03-04T10:25:44.913Z,14.20
2023-03-04T10:28:18.678Z,18.60
2023-03-04T10:31:20.644Z,20.60
2023-03-04T10:33:49.941Z,18.00
2023-03-04T10:36:30.687Z,17.40
2023-03-04T10:39:10.993Z,18.70
2023-03-04T10:41:46.457Z,16.20
2023-03-04T10:44:18.723Z,16.50
2023-03-04T10:46:49.549Z,18.50
2023-03-04T10:49:20.164Z,17.30
2023-03-04T10:52:46.461Z,16.90
2023-03-04T10:55:29.224Z,17.80
2023-03-04T10:58:06.960Z,16.80
2023-03-04T11:00:38.859Z,14.90
2023-03-04T11:03:30.561Z,16.40
2023-03-04T11:06:20.978Z,18.10
2023-03-04T11:09:00.379Z,19.70
2023-03-04T11:11:46.210Z,19.40
2023-03-04T11:14:31.701Z,18.00
2023-03-04T11:17:16.656Z,16.40
2023-03-04T11:19:52.686Z,19.70
2023-03-04T11:22:24.597Z,17.90
2023-03-04T11:25:36.667Z,15.80
2023-03-04T11:28:42.583Z,17.90
2023-03-04T11:31:18.863Z,15.10
2023-03-04T11:34:32.307Z,17.40
2023-03-04T11:37:35.575Z,16.70
2023-03-04T11:40:05.769Z,13.40
2023-03-04T11:42:52.862Z,11.90
2023-03-04T11:45:45.486Z,14.30
2023-03-04T11:48:41.585Z,13.00
2023-03-04T11:51:25.331Z,14.80
2023-03-04T11:54:32.665Z,12.20
2023-03-04T11:57:14.525Z,14.00
2023-03-04T12:00:11.277Z,16.80
2023-03-04T12:06:30.855Z,12.80
2023-03-04T12:09:14.454Z,15.70
2023-03-04T12:12:13.812Z,16.60
2023-03-04T12:15:21.260Z,16.80
2023-03-04T12:18:16.494Z,14.10
2023-03-04T12:21:02.878Z,15.00
2023-03-04T12:23:50.020Z,13.20
2023-03-04T12:26:51.115Z,14.60
2023-03-04T12:29:42.124Z,11.40
2023-03-04T12:32:38.212Z,13.20
2023-03-04T12:36:03.140Z,13.60
2023-03-04T12:38:49.748Z,12.50
2023-03-04T12:41:35.035Z,9.70
2023-03-04T12:44:17.227Z,10.50
2023-03-04T12:47:26.416Z,12.70
2023-03-04T12:50:33.344Z,10.50
2023-03-04T12:53:21.756Z,10.50
2023-03-04T12:55:51.509Z,10.30
2023-03-04T12:58:28.850Z,11.00
2023-03-04T13:01:07.915Z,10.70
2023-03-04T13:04:19.171Z,9.80
2023-03-04T13:07:02.709Z,15.00
2023-03-04T13:09:50.217Z,11.40
2023-03-04T13:12:22.626Z,10.10
2023-03-04T13:15:09.171Z,9.30
2023-03-04T13:18:03.237Z,10.60
2023-03-04T13:20:36.457Z,12.10
2023-03-04T13:23:14.228Z,10.10
2023-03-04T13:25:44.255Z,9.70
2023-03-04T13:28:31.387Z,10.30
2023-03-04T13:31:20.821Z,9.60
2023-03-04T13:36:55.062Z,11.20
2023-03-04T13:39:27.670Z,11.80
2023-03-04T13:41:57.253Z,14.00
2023-03-04T13:47:22.862Z,10.30
2023-03-04T13:50:26.101Z,11.10
2023-03-04T13:52:55.673Z,12.40
2023-03-04T13:55:43.378Z,12.20
2023-03-04T13:58:26.753Z,11.40
2023-03-04T14:00:56.555Z,14.70
2023-03-04T14:03:30.907Z,13.20
2023-03-04T14:06:30.153Z,12.50
2023-03-04T14:08:58.857Z,11.80
2023-03-04T14:11:35.743Z,11.40
2023-03-04T14:14:07.860Z,12.10
2023-03-04T14:17:01.052Z,10.40
2023-03-04T14:19:38.957Z,12.60
2023-03-04T14:22:41.445Z,13.30
2023-03-04T14:25:37.813Z,13.80
2023-03-04T14:28:17.454Z,11.60
2023-03-04T14:30:55.692Z,12.10
2023-03-04T14:33:30.983Z,16.00
2023-03-04T14:36:02.907Z,11.40
2023-03-04T14:38:35.072Z,10.90
2023-03-04T14:41:11.517Z,13.10
2023-03-04T14:43:51.413Z,12.30
2023-03-04T14:46:21.495Z,14.50
2023-03-04T14:48:53.440Z,12.40
2023-03-04T14:51:32.742Z,13.10
2023-03-04T14:54:01.379Z,14.40
2023-03-04T14:56:34.576Z,11.40
2023-03-04T14:59:03.416Z,10.80
2023-03-04T15:01:34.787Z,14.10
2023-03-04T15:04:12.386Z,11.50
2023-03-04T15:06:54.895Z,12.70
2023-03-04T15:09:27.292Z,11.50
2023-03-04T15:12:07.116Z,8.80
2023-03-04T15:14:47.446Z,10.60
2023-03-04T15:17:38.337Z,9.70
2023-03-04T15:20:09.610Z,12.00
2023-03-04T15:22:41.211Z,10.40
2023-03-04T15:25:15.655Z,11.10
2023-03-04T15:27:45.844Z,11.40
2023-03-04T15:30:33.847Z,10.40
2023-03-04T15:33:02.515Z,10.80
2023-03-04T15:35:33.748Z,12.10
2023-03-04T15:38:03.236Z,10.80
2023-03-04T15:40:43.484Z,11.30
2023-03-04T15:43:19.284Z,10.60
2023-03-04T15:45:50.075Z,9.70
2023-03-04T15:48:19.961Z,11.90
2023-03-04T15:51:02.769Z,10.60
2023-03-04T15:53:39.990Z,11.30
2023-03-04T15:56:19.590Z,12.40
2023-03-04T16:01:23.447Z,11.80
2023-03-04T16:03:53.887Z,13.30
2023-03-04T16:06:27.896Z,10.60
2023-03-04T16:08:57.826Z,12.20
2023-03-04T16:11:29.963Z,11.90
2023-03-04T16:13:58.608Z,13.10
2023-03-04T16:16:27.442Z,11.20
2023-03-04T16:18:56.175Z,12.70
2023-03-04T16:21:24.969Z,13.90
2023-03-04T16:23:54.861Z,13.70
2023-03-04T16:26:25.495Z,15.70
2023-03-04T16:28:56.994Z,14.90
2023-03-04T16:31:25.663Z,15.60
2023-03-04T16:33:54.376Z,16.10
2023-03-04T16:36:27.190Z,14.70
2023-03-04T16:38:57.355Z,17.70
2023-03-04T16:41:30.797Z,20.80
2023-03-04T16:44:01.057Z,19.90
2023-03-04T16:46:30.364Z,19.70
2023-03-04T16:48:59.017Z,18.10
2023-03-04T16:51:27.623Z,18.80
2023-03-04T16:54:00.432Z,19.20
2023-03-04T16:56:29.221Z,20.50
2023-03-04T16:58:58.001Z,15.70
2023-03-04T17:01:29.138Z,18.40
2023-03-04T17:03:57.850Z,15.20
2023-03-04T17:06:26.437Z,17.30
2023-03-04T17:08:55.063Z,20.00
2023-03-04T17:11:24.433Z,19.90
2023-03-04T17:13:53.038Z,18.90
2023-03-04T17:16:21.676Z,19.70
2023-03-04T17:18:50.642Z,18.20
2023-03-04T17:21:24.765Z,18.20
2023-03-04T17:23:54.377Z,18.40
2023-03-04T17:28:51.984Z,16.20
2023-03-04T17:31:21.015Z,17.10
2023-03-04T17:33:50.109Z,18.90
2023-03-04T17:36:19.751Z,16.20
2023-03-04T17:41:19.024Z,16.10
2023-03-04T17:43:50.869Z,17.40
2023-03-04T17:46:22.768Z,16.50
2023-03-04T17:48:57.657Z,16.80
2023-03-04T17:51:38.205Z,16.10
2023-03-04T17:54:08.790Z,15.90
2023-03-04T17:56:40.731Z,17.60
2023-03-04T17:59:15.346Z,18.40
2023-03-04T18:01:45.554Z,15.00
2023-03-04T18:04:15.329Z,16.80
2023-03-04T18:06:44.274Z,17.80
2023-03-04T18:09:13.176Z,16.40
2023-03-04T18:11:42.500Z,18.60
2023-03-04T18:14:13.065Z,17.20
2023-03-04T18:16:42.011Z,18.70
2023-03-04T18:19:10.715Z,17.10
2023-03-04T18:21:39.344Z,16.30
2023-03-04T18:24:08.756Z,16.60
2023-03-04T18:26:37.586Z,16.60
2023-03-04T18:29:06.344Z,14.50
2023-03-04T18:31:37.135Z,15.10
2023-03-04T18:34:06.345Z,16.00
2023-03-04T18:36:35.426Z,13.90
2023-03-04T18:39:05.812Z,17.50
2023-03-04T18:41:34.922Z,16.90
2023-03-04T18:44:03.542Z,15.00
2023-03-04T18:46:47.507Z,19.00
2023-03-04T18:49:16.518Z,19.00
2023-03-04T18:51:45.060Z,18.10
2023-03-04T18:54:13.649Z,17.00
2023-03-04T18:56:50.675Z,16.10
2023-03-04T18:59:39.437Z,17.00
2023-03-04T19:02:15.295Z,19.60
2023-03-04T19:04:44.146Z,17.80
2023-03-04T19:07:12.728Z,17.10
2023-03-04T19:09:41.337Z,19.50
2023-03-04T19:12:09.892Z,16.10
2023-03-04T19:14:38.436Z,16.90
2023-03-04T19:17:07.037Z,17.10
2023-03-04T19:19:36.649Z,16.60
2023-03-04T19:24:34.908Z,15.90
2023-03-04T19:27:05.525Z,15.90
2023-03-04T19:29:34.187Z,15.70
2023-03-04T19:32:02.906Z,14.30
2023-03-04T19:34:31.536Z,13.10
2023-03-04T19:37:00.178Z,16.20
2023-03-04T19:39:28.931Z,15.80
2023-03-04T19:41:57.773Z,16.90
2023-03-04T19:44:26.529Z,15.30
2023-03-04T19:46:55.135Z,17.00
2023-03-04T19:49:24.122Z,14.40
2023-03-04T19:51:52.657Z,12.50
2023-03-04T19:54:21.198Z,16.20
2023-03-04T19:56:50.112Z,15.20
2023-03-04T19:59:18.671Z,14.80
2023-03-04T20:01:47.838Z,15.30
2023-03-04T20:04:21.270Z,14.80
2023-03-04T20:06:51.593Z,15.80
2023-03-04T20:09:20.786Z,15.00
2023-03-04T20:11:59.268Z,17.40
2023-03-04T20:14:28.539Z,16.70
2023-03-04T20:17:03.232Z,15.50
2023-03-04T20:19:33.921Z,17.60
2023-03-04T20:22:03.246Z,17.40
2023-03-04T20:24:31.918Z,16.10
2023-03-04T20:27:00.536Z,17.70
2023-03-04T20:29:30.440Z,18.80
2023-03-04T20:31:59.683Z,18.70
2023-03-04T20:34:28.631Z,17.30
2023-03-04T20:36:59.905Z,17.00
2023-03-04T20:39:30.098Z,18.60
2023-03-04T20:41:59.438Z,17.60
2023-03-04T20:44:28.608Z,16.90
2023-03-04T20:46:57.350Z,20.00
2023-03-04T20:49:29.644Z,17.50
2023-03-04T20:52:09.876Z,19.60
2023-03-04T20:54:39.604Z,17.70
2023-03-04T20:59:39.365Z,22.00
2023-03-04T21:02:12.592Z,23.10
2023-03-04T21:04:41.353Z,23.80
2023-03-04T21:07:10.406Z,22.10
2023-03-04T21:09:39.046Z,26.00
2023-03-04T21:12:08.319Z,25.20
2023-03-04T21:14:37.029Z,27.60
2023-03-04T21:17:06.192Z,30.70
2023-03-04T21:19:40.139Z,30.40
2023-03-04T21:22:14.735Z,31.40
2023-03-04T21:24:44.649Z,30.90
2023-03-04T21:27:13.923Z,32.90
2023-03-04T21:29:42.713Z,30.80
2023-03-04T21:32:25.399Z,29.90
2023-03-04T21:34:55.587Z,32.30
2023-03-04T21:37:25.626Z,31.20
2023-03-04T21:39:55.728Z,39.40
2023-03-04T21:42:24.645Z,40.60
2023-03-04T21:44:53.348Z,39.20
2023-03-04T21:47:23.109Z,39.60
2023-03-04T21:49:51.857Z,37.70
2023-03-04T21:52:22.238Z,34.80
2023-03-04T21:54:51.021Z,34.90
2023-03-04T21:57:20.106Z,36.70
2023-03-04T21:59:49.372Z,35.30
2023-03-04T22:02:22.020Z,38.50
2023-03-04T22:04:50.767Z,35.40
2023-03-04T22:07:19.350Z,35.70
2023-03-04T22:09:48.006Z,34.70
2023-03-04T22:12:19.145Z,36.60
2023-03-04T22:14:48.362Z,38.10
2023-03-04T22:17:17.463Z,34.30
2023-03-04T22:19:46.315Z,37.00
2023-03-04T22:22:18.227Z,40.00
2023-03-04T22:24:46.860Z,35.10
2023-03-04T22:27:16.242Z,37.90
2023-03-04T22:29:44.786Z,38.20
2023-03-04T22:32:14.915Z,36.60
2023-03-04T22:34:43.636Z,40.20
2023-03-04T22:37:12.194Z,36.10
2023-03-04T22:39:41.795Z,40.30
2023-03-04T22:44:40.573Z,34.10
2023-03-04T22:47:09.290Z,37.40
2023-03-04T22:49:39.943Z,36.50
2023-03-04T22:52:08.652Z,37.20
2023-03-04T22:54:37.315Z,37.50
2023-03-04T22:57:06.041Z,35.90
2023-03-04T22:59:34.853Z,35.80
2023-03-04T23:02:04.079Z,33.20
2023-03-04T23:04:32.824Z,34.10
2023-03-04T23:07:01.362Z,35.10
2023-03-04T23:09:29.998Z,34.90
2023-03-04T23:11:58.633Z,32.40
2023-03-04T23:14:27.492Z,31.40
2023-03-04T23:16:56.350Z,36.00
2023-03-04T23:19:24.975Z,32.80
2023-03-04T23:21:53.517Z,36.80
2023-03-04T23:24:22.123Z,34.30
2023-03-04T23:26:52.543Z,34.40
2023-03-04T23:29:21.279Z,35.90
2023-03-04T23:31:50.688Z,37.10
2023-03-04T23:34:19.315Z,33.10
2023-03-04T23:36:48.415Z,35.70
2023-03-04T23:39:18.126Z,33.80
2023-03-04T23:41:46.885Z,36.50
2023-03-04T23:44:15.525Z,32.60
2023-03-04T23:46:44.397Z,35.90
2023-03-04T23:49:14.661Z,33.00
2023-03-04T23:51:44.563Z,30.20
2023-03-04T23:54:15.182Z,31.80
2023-03-04T23:56:44.269Z,33.00
2023-03-04T23:59:12.943Z,35.70
