createdAt,value
2023-02-02T00:00:29.751Z,6.08
2023-02-02T00:02:56.348Z,6.30
2023-02-02T00:05:23.208Z,6.53
2023-02-02T00:07:49.951Z,6.51
2023-02-02T00:10:16.893Z,6.64
2023-02-02T00:12:43.500Z,6.13
2023-02-02T00:15:11.020Z,6.37
2023-02-02T00:17:37.717Z,6.37
2023-02-02T00:20:04.567Z,6.46
2023-02-02T00:22:31.152Z,6.11
2023-02-02T00:24:57.893Z,6.05
2023-02-02T00:27:24.538Z,6.02
2023-02-02T00:29:53.781Z,5.69
2023-02-02T00:32:20.803Z,5.75
2023-02-02T00:34:47.470Z,5.43
2023-02-02T00:37:14.136Z,5.55
2023-02-02T00:39:40.757Z,5.44
2023-02-02T00:42:10.990Z,5.52
2023-02-02T00:44:56.160Z,5.85
2023-02-02T00:47:23.110Z,6.01
2023-02-02T00:49:49.834Z,5.91
2023-02-02T00:52:16.465Z,5.74
2023-02-02T00:54:43.096Z,5.75
2023-02-02T00:57:13.745Z,6.02
2023-02-02T00:59:41.721Z,5.24
2023-02-02T01:02:11.009Z,5.87
2023-02-02T01:04:38.073Z,5.75
2023-02-02T01:07:05.195Z,5.92
2023-02-02T01:09:31.842Z,5.96
2023-02-02T01:11:58.537Z,5.92
2023-02-02T01:14:25.350Z,5.56
2023-02-02T01:16:51.945Z,5.69
2023-02-02T01:19:18.617Z,5.50
2023-02-02T01:21:45.311Z,5.18
2023-02-02T01:24:12.118Z,5.24
2023-02-02T01:26:38.769Z,6.05
2023-02-02T01:29:05.442Z,6.23
2023-02-02T01:31:32.164Z,6.36
2023-02-02T01:33:58.827Z,5.67
2023-02-02T01:36:25.511Z,5.77
2023-02-02T01:38:52.268Z,5.78
2023-02-02T01:41:24.137Z,5.47
2023-02-02T01:43:54.920Z,5.17
2023-02-02T01:46:36.456Z,5.37
2023-02-02T01:49:10.133Z,5.39
2023-02-02T01:51:40.818Z,5.46
2023-02-02T01:54:11.884Z,5.20
2023-02-02T01:56:45.848Z,5.11
2023-02-02T01:59:15.020Z,5.30
2023-02-02T02:01:42.603Z,5.18
2023-02-02T02:04:09.315Z,5.35
2023-02-02T02:06:36.044Z,5.64
2023-02-02T02:09:04.935Z,5.48
2023-02-02T02:11:33.969Z,5.21
2023-02-02T02:14:24.301Z,5.62
2023-02-02T02:17:12.045Z,5.68
2023-02-02T02:20:18.948Z,4.99
2023-02-02T02:23:19.321Z,5.05
2023-02-02T02:26:23.291Z,5.41
2023-02-02T02:28:57.011Z,5.06
2023-02-02T02:31:35.698Z,5.03
2023-02-02T02:34:24.647Z,4.92
2023-02-02T02:36:58.951Z,5.03
2023-02-02T02:39:41.436Z,5.08
2023-02-02T02:42:12.351Z,4.92
2023-02-02T02:44:39.077Z,5.22
2023-02-02T02:47:06.159Z,4.93
2023-02-02T02:49:32.909Z,4.94
2023-02-02T02:51:59.510Z,5.16
2023-02-02T02:54:35.977Z,5.22
2023-02-02T02:57:34.803Z,4.88
2023-02-02T03:00:15.331Z,5.06
2023-02-02T03:03:06.314Z,5.13
2023-02-02T03:05:38.658Z,4.94
2023-02-02T03:08:20.426Z,4.93
2023-02-02T03:10:47.712Z,4.58
2023-02-02T03:13:15.679Z,4.98
2023-02-02T03:15:44.278Z,4.86
2023-02-02T03:18:13.895Z,5.27
2023-02-02T03:20:40.598Z,4.64
2023-02-02T03:23:07.249Z,4.99
2023-02-02T03:25:34.115Z,4.91
2023-02-02T03:28:01.070Z,5.17
2023-02-02T03:30:28.008Z,4.79
2023-02-02T03:32:54.795Z,4.42
2023-02-02T03:35:21.848Z,4.32
2023-02-02T03:37:48.610Z,4.50
2023-02-02T03:40:15.621Z,4.69
2023-02-02T03:42:42.237Z,4.68
2023-02-02T03:45:09.471Z,4.49
2023-02-02T03:47:36.188Z,4.65
2023-02-02T03:50:03.016Z,4.99
2023-02-02T03:52:29.597Z,4.94
2023-02-02T03:54:56.182Z,4.61
2023-02-02T03:57:22.802Z,5.32
2023-02-02T03:59:49.566Z,4.69
2023-02-02T04:02:16.175Z,5.36
2023-02-02T04:04:42.892Z,5.33
2023-02-02T04:07:09.574Z,5.21
2023-02-02T04:09:36.265Z,5.47
2023-02-02T04:12:02.910Z,4.95
2023-02-02T04:14:29.541Z,5.20
2023-02-02T04:16:56.198Z,4.92
2023-02-02T04:19:22.818Z,5.33
2023-02-02T04:21:49.461Z,4.91
2023-02-02T04:24:16.186Z,5.14
2023-02-02T04:26:43.204Z,5.22
2023-02-02T04:29:09.882Z,5.66
2023-02-02T04:31:36.509Z,5.09
2023-02-02T04:34:03.559Z,4.87
2023-02-02T04:36:30.393Z,5.09
2023-02-02T04:38:57.262Z,5.09
2023-02-02T04:41:24.179Z,4.91
2023-02-02T04:43:50.816Z,5.02
2023-02-02T04:46:17.592Z,4.50
2023-02-02T04:48:44.281Z,4.79
2023-02-02T04:51:14.095Z,4.70
2023-02-02T04:53:42.261Z,4.83
2023-02-02T04:56:19.156Z,5.07
2023-02-02T04:58:46.320Z,4.91
2023-02-02T05:01:18.936Z,5.13
2023-02-02T05:03:46.597Z,4.85
2023-02-02T05:06:15.885Z,4.61
2023-02-02T05:08:43.545Z,4.65
2023-02-02T05:11:11.753Z,4.83
2023-02-02T05:13:38.580Z,4.37
2023-02-02T05:16:05.833Z,4.20
2023-02-02T05:18:32.804Z,4.36
2023-02-02T05:21:04.530Z,4.38
2023-02-02T05:23:31.642Z,3.99
2023-02-02T05:25:58.327Z,4.36
2023-02-02T05:28:25.200Z,4.40
2023-02-02T05:30:52.465Z,4.88
2023-02-02T05:33:19.846Z,4.35
2023-02-02T05:35:49.668Z,5.01
2023-02-02T05:38:16.909Z,5.00
2023-02-02T05:40:43.626Z,4.76
2023-02-02T05:43:10.256Z,4.44
2023-02-02T05:45:36.899Z,4.40
2023-02-02T05:48:03.622Z,4.30
2023-02-02T05:50:30.287Z,4.80
2023-02-02T05:52:57.660Z,5.22
2023-02-02T05:55:24.790Z,4.65
2023-02-02T05:57:51.642Z,5.16
2023-02-02T06:00:18.722Z,4.97
2023-02-02T06:02:45.422Z,5.52
2023-02-02T06:05:12.190Z,5.45
2023-02-02T06:07:38.967Z,5.12
2023-02-02T06:10:05.978Z,4.69
2023-02-02T06:12:32.592Z,5.23
2023-02-02T06:14:59.257Z,5.13
2023-02-02T06:17:25.891Z,5.10
2023-02-02T06:19:52.504Z,5.74
2023-02-02T06:22:19.103Z,5.51
2023-02-02T06:24:45.666Z,5.35
2023-02-02T06:27:12.295Z,5.37
2023-02-02T06:29:38.939Z,5.37
2023-02-02T06:32:05.589Z,5.34
2023-02-02T06:34:32.234Z,5.30
2023-02-02T06:36:58.958Z,5.01
2023-02-02T06:39:25.563Z,5.31
2023-02-02T06:41:52.179Z,5.34
2023-02-02T06:44:20.962Z,5.19
2023-02-02T06:46:47.769Z,5.48
2023-02-02T06:49:14.457Z,5.48
2023-02-02T06:51:41.437Z,5.90
2023-02-02T06:54:08.053Z,5.41
2023-02-02T06:56:34.632Z,5.27
2023-02-02T06:59:02.174Z,5.64
2023-02-02T07:01:28.825Z,6.11
2023-02-02T07:03:55.465Z,5.82
2023-02-02T07:06:24.677Z,5.82
2023-02-02T07:09:00.972Z,5.59
2023-02-02T07:11:38.552Z,5.89
2023-02-02T07:14:08.566Z,5.87
2023-02-02T07:16:35.557Z,5.81
2023-02-02T07:19:03.894Z,5.66
2023-02-02T07:21:35.650Z,5.67
2023-02-02T07:24:03.973Z,5.75
2023-02-02T07:26:30.756Z,6.02
2023-02-02T07:28:57.544Z,5.87
2023-02-02T07:31:26.629Z,6.19
2023-02-02T07:33:54.876Z,5.75
2023-02-02T07:36:23.898Z,5.94
2023-02-02T07:38:54.353Z,6.25
2023-02-02T07:41:21.474Z,6.20
2023-02-02T07:43:48.820Z,6.29
2023-02-02T07:46:17.628Z,6.14
2023-02-02T07:48:44.450Z,6.53
2023-02-02T07:51:14.826Z,6.92
2023-02-02T07:53:49.566Z,6.92
2023-02-02T07:56:17.471Z,6.56
2023-02-02T07:58:44.917Z,6.42
2023-02-02T08:01:14.572Z,6.08
2023-02-02T08:03:42.979Z,6.28
2023-02-02T08:06:21.537Z,6.25
2023-02-02T08:08:49.058Z,6.91
2023-02-02T08:11:18.017Z,7.27
2023-02-02T08:13:45.016Z,6.95
2023-02-02T08:16:13.093Z,7.09
2023-02-02T08:18:40.082Z,7.21
2023-02-02T08:21:11.229Z,6.43
2023-02-02T08:23:39.566Z,6.57
2023-02-02T08:26:24.104Z,6.33
2023-02-02T08:29:09.179Z,6.63
2023-02-02T08:31:38.511Z,6.64
2023-02-02T08:34:05.680Z,6.07
2023-02-02T08:36:33.094Z,6.19
2023-02-02T08:39:17.829Z,6.48
2023-02-02T08:41:45.428Z,7.10
2023-02-02T08:44:14.938Z,7.14
2023-02-02T08:46:42.416Z,7.27
2023-02-02T08:49:13.326Z,6.98
2023-02-02T08:51:40.217Z,7.67
2023-02-02T08:54:06.853Z,7.90
2023-02-02T08:56:33.458Z,7.74
2023-02-02T08:59:00.287Z,7.96
2023-02-02T09:01:29.886Z,7.31
2023-02-02T09:04:01.179Z,6.55
2023-02-02T09:06:31.630Z,6.96
2023-02-02T09:08:58.454Z,7.30
2023-02-02T09:11:25.320Z,7.25
2023-02-02T09:13:55.702Z,7.11
2023-02-02T09:16:23.578Z,6.73
2023-02-02T09:18:50.624Z,6.89
2023-02-02T09:21:19.275Z,7.12
2023-02-02T09:23:47.484Z,7.52
2023-02-02T09:26:15.609Z,6.85
2023-02-02T09:28:47.651Z,7.35
2023-02-02T09:31:15.020Z,7.43
2023-02-02T09:33:42.450Z,7.68
2023-02-02T09:36:14.928Z,8.05
2023-02-02T09:38:42.682Z,7.09
2023-02-02T09:41:21.252Z,7.97
2023-02-02T09:43:58.616Z,7.70
2023-02-02T09:46:48.037Z,7.76
2023-02-02T09:49:21.319Z,7.70
2023-02-02T09:51:56.794Z,7.99
2023-02-02T09:54:33.421Z,8.66
2023-02-02T09:57:03.857Z,8.20
2023-02-02T09:59:36.146Z,8.33
2023-02-02T10:02:16.903Z,8.27
2023-02-02T10:04:50.261Z,8.14
2023-02-02T10:07:21.369Z,8.49
2023-02-02T10:09:52.949Z,8.88
2023-02-02T10:12:51.707Z,9.37
2023-02-02T10:15:25.050Z,8.84
2023-02-02T10:18:11.636Z,8.23
2023-02-02T10:20:54.298Z,8.62
2023-02-02T10:23:36.897Z,9.05
2023-02-02T10:26:28.910Z,8.10
2023-02-02T10:29:21.725Z,8.59
2023-02-02T10:32:13.779Z,8.44
2023-02-02T10:35:06.801Z,8.73
2023-02-02T10:37:49.094Z,8.55
2023-02-02T10:40:58.378Z,9.07
2023-02-02T10:43:46.007Z,8.19
2023-02-02T10:46:18.934Z,8.59
2023-02-02T10:48:47.214Z,9.32
2023-02-02T10:51:29.890Z,8.80
2023-02-02T10:54:05.275Z,8.64
2023-02-02T10:56:40.510Z,8.85
2023-02-02T10:59:16.167Z,9.15
2023-02-02T11:01:42.897Z,9.05
2023-02-02T11:04:29.419Z,9.05
2023-02-02T11:06:56.596Z,8.68
2023-02-02T11:09:28.565Z,8.55
2023-02-02T11:12:01.392Z,8.70
2023-02-02T11:14:45.486Z,8.77
2023-02-02T11:17:24.463Z,9.19
2023-02-02T11:19:51.868Z,9.25
2023-02-02T11:22:53.595Z,8.25
2023-02-02T11:25:34.069Z,8.67
2023-02-02T11:28:24.223Z,9.08
2023-02-02T11:30:53.326Z,9.46
2023-02-02T11:33:34.460Z,9.03
2023-02-02T11:36:03.743Z,9.17
2023-02-02T11:38:30.978Z,8.93
2023-02-02T11:41:13.161Z,8.24
2023-02-02T11:43:52.357Z,8.33
2023-02-02T11:46:21.958Z,8.96
2023-02-02T11:49:03.580Z,8.95
2023-02-02T11:51:31.435Z,9.24
2023-02-02T11:54:00.855Z,9.23
2023-02-02T11:56:27.817Z,8.94
2023-02-02T11:58:56.624Z,9.26
2023-02-02T12:01:27.625Z,8.97
2023-02-02T12:04:02.843Z,9.12
2023-02-02T12:06:36.869Z,9.18
2023-02-02T12:09:12.847Z,9.72
2023-02-02T12:11:57.732Z,9.68
2023-02-02T12:14:39.732Z,9.82
2023-02-02T12:17:26.562Z,9.58
2023-02-02T12:20:28.272Z,9.45
2023-02-02T12:23:03.855Z,9.49
2023-02-02T12:25:42.369Z,8.92
2023-02-02T12:28:40.129Z,9.08
2023-02-02T12:31:44.369Z,9.31
2023-02-02T12:34:23.493Z,9.61
2023-02-02T12:36:52.785Z,9.79
2023-02-02T12:39:37.495Z,9.10
2023-02-02T12:42:16.031Z,8.94
2023-02-02T12:45:03.826Z,8.42
2023-02-02T12:47:41.370Z,8.75
2023-02-02T12:50:35.859Z,8.67
2023-02-02T12:53:08.883Z,9.34
2023-02-02T12:56:29.448Z,8.80
2023-02-02T12:59:49.684Z,8.94
2023-02-02T13:02:54.098Z,8.77
2023-02-02T13:05:36.725Z,8.41
2023-02-02T13:08:15.561Z,8.70
2023-02-02T13:10:49.237Z,9.26
2023-02-02T13:13:24.643Z,8.92
2023-02-02T13:16:13.976Z,8.34
2023-02-02T13:18:48.384Z,8.46
2023-02-02T13:21:19.469Z,8.42
2023-02-02T13:23:50.489Z,8.94
2023-02-02T13:26:23.080Z,8.51
2023-02-02T13:28:55.213Z,8.53
2023-02-02T13:31:35.643Z,8.50
2023-02-02T13:34:21.733Z,8.65
2023-02-02T13:36:57.578Z,8.56
2023-02-02T13:39:34.109Z,8.69
2023-02-02T13:42:03.026Z,8.44
2023-02-02T13:44:40.292Z,8.25
2023-02-02T13:47:17.045Z,8.08
2023-02-02T13:49:53.903Z,8.52
2023-02-02T13:53:06.437Z,8.72
2023-02-02T13:56:19.801Z,8.42
2023-02-02T13:59:03.761Z,8.28
2023-02-02T14:01:32.157Z,8.33
2023-02-02T14:04:00.565Z,7.97
2023-02-02T14:06:28.698Z,7.94
2023-02-02T14:09:04.945Z,7.64
2023-02-02T14:11:35.883Z,7.94
2023-02-02T14:14:34.556Z,7.44
2023-02-02T14:17:04.495Z,7.55
2023-02-02T14:19:31.058Z,7.36
2023-02-02T14:22:09.354Z,7.55
2023-02-02T14:24:35.928Z,7.49
2023-02-02T14:27:24.251Z,7.41
2023-02-02T14:29:53.774Z,7.51
2023-02-02T14:32:42.320Z,7.46
2023-02-02T14:35:08.853Z,7.51
2023-02-02T14:37:46.825Z,7.29
2023-02-02T14:40:28.063Z,7.15
2023-02-02T14:43:22.252Z,6.85
2023-02-02T14:46:10.594Z,6.49
2023-02-02T14:48:39.196Z,5.97
2023-02-02T14:51:13.303Z,5.32
2023-02-02T14:53:52.630Z,4.77
2023-02-02T14:56:21.034Z,5.11
2023-02-02T14:59:02.339Z,5.14
2023-02-02T15:01:34.583Z,5.50
2023-02-02T15:04:01.177Z,3.99
2023-02-02T15:06:37.695Z,3.94
2023-02-02T15:09:23.389Z,4.23
2023-02-02T15:12:01.156Z,3.83
2023-02-02T15:14:37.020Z,4.23
2023-02-02T15:17:44.962Z,4.46
2023-02-02T15:20:23.674Z,4.38
2023-02-02T15:23:04.680Z,4.10
2023-02-02T15:25:40.168Z,3.92
2023-02-02T15:28:28.495Z,3.78
2023-02-02T15:31:01.135Z,3.38
2023-02-02T15:33:36.779Z,3.31
2023-02-02T15:36:13.691Z,3.42
2023-02-02T15:38:41.954Z,2.98
2023-02-02T15:41:20.597Z,3.09
2023-02-02T15:43:47.397Z,3.49
2023-02-02T15:46:24.321Z,3.53
2023-02-02T15:49:33.310Z,3.38
2023-02-02T15:52:04.035Z,3.16
2023-02-02T15:54:34.788Z,3.88
2023-02-02T15:57:03.363Z,3.58
2023-02-02T15:59:40.840Z,3.70
2023-02-02T16:02:07.428Z,3.87
2023-02-02T16:04:37.584Z,4.05
2023-02-02T16:07:16.364Z,3.85
2023-02-02T16:09:43.190Z,3.97
2023-02-02T16:12:19.169Z,4.01
2023-02-02T16:14:48.397Z,4.21
2023-02-02T16:17:29.797Z,4.19
2023-02-02T16:19:59.455Z,3.87
2023-02-02T16:22:26.501Z,4.08
2023-02-02T16:24:55.845Z,3.84
2023-02-02T16:27:26.772Z,4.01
2023-02-02T16:29:56.495Z,3.98
2023-02-02T16:32:38.897Z,4.30
2023-02-02T16:35:27.422Z,4.28
2023-02-02T16:38:31.700Z,4.21
2023-02-02T16:41:29.171Z,4.14
2023-02-02T16:43:56.366Z,4.27
2023-02-02T16:46:46.050Z,3.96
2023-02-02T16:49:23.268Z,3.90
2023-02-02T16:52:18.872Z,4.17
2023-02-02T16:54:54.722Z,4.22
2023-02-02T16:57:27.678Z,4.33
2023-02-02T16:59:57.620Z,4.07
2023-02-02T17:02:35.656Z,4.07
2023-02-02T17:05:15.759Z,4.60
2023-02-02T17:07:49.312Z,4.38
2023-02-02T17:10:18.682Z,4.42
2023-02-02T17:12:46.056Z,4.14
2023-02-02T17:15:18.527Z,4.31
2023-02-02T17:17:49.522Z,4.48
2023-02-02T17:20:17.922Z,4.43
2023-02-02T17:22:49.743Z,4.63
2023-02-02T17:25:27.609Z,4.63
2023-02-02T17:27:56.124Z,4.59
2023-02-02T17:30:23.098Z,5.03
2023-02-02T17:32:49.782Z,4.88
2023-02-02T17:35:19.429Z,4.98
2023-02-02T17:37:46.123Z,4.86
2023-02-02T17:40:14.658Z,4.33
2023-02-02T17:42:43.030Z,4.08
2023-02-02T17:45:23.136Z,4.16
2023-02-02T17:47:52.863Z,3.93
2023-02-02T17:50:20.799Z,4.08
2023-02-02T17:52:48.780Z,4.34
2023-02-02T17:55:22.226Z,4.69
2023-02-02T17:57:52.864Z,4.61
2023-02-02T18:00:23.207Z,4.18
2023-02-02T18:02:55.261Z,4.27
2023-02-02T18:05:23.872Z,4.40
2023-02-02T18:07:50.779Z,4.30
2023-02-02T18:10:19.308Z,4.19
2023-02-02T18:12:46.050Z,3.91
2023-02-02T18:15:14.795Z,4.11
2023-02-02T18:17:42.338Z,4.06
2023-02-02T18:20:13.262Z,4.42
2023-02-02T18:22:39.859Z,4.27
2023-02-02T18:25:06.870Z,4.14
2023-02-02T18:27:33.465Z,4.59
2023-02-02T18:30:00.052Z,4.21
2023-02-02T18:32:26.777Z,3.82
2023-02-02T18:34:55.882Z,4.52
2023-02-02T18:37:24.066Z,4.68
2023-02-02T18:39:50.886Z,4.40
2023-02-02T18:42:17.577Z,4.97
2023-02-02T18:44:45.000Z,4.40
2023-02-02T18:47:11.638Z,4.30
2023-02-02T18:49:38.417Z,4.45
2023-02-02T18:52:05.236Z,4.88
2023-02-02T18:54:33.914Z,4.67
2023-02-02T18:57:00.622Z,4.23
2023-02-02T18:59:28.545Z,3.96
2023-02-02T19:01:55.746Z,3.96
2023-02-02T19:04:22.404Z,3.95
2023-02-02T19:07:07.749Z,4.09
2023-02-02T19:09:34.836Z,3.92
2023-02-02T19:12:02.944Z,4.07
2023-02-02T19:14:36.846Z,3.84
2023-02-02T19:17:21.052Z,3.44
2023-02-02T19:19:48.710Z,3.76
2023-02-02T19:22:22.322Z,3.93
2023-02-02T19:24:49.522Z,3.92
2023-02-02T19:27:21.923Z,3.90
2023-02-02T19:29:51.138Z,3.69
2023-02-02T19:32:23.143Z,3.50
2023-02-02T19:34:52.584Z,3.69
2023-02-02T19:37:30.366Z,4.18
2023-02-02T19:40:02.744Z,4.16
2023-02-02T19:42:29.473Z,4.21
2023-02-02T19:44:56.757Z,4.58
2023-02-02T19:47:32.155Z,4.30
2023-02-02T19:50:11.965Z,4.14
2023-02-02T19:52:39.192Z,3.82
2023-02-02T19:55:21.112Z,4.23
2023-02-02T19:57:47.768Z,4.01
2023-02-02T20:00:24.523Z,3.75
2023-02-02T20:03:05.240Z,4.08
2023-02-02T20:05:39.029Z,4.17
2023-02-02T20:08:30.080Z,4.26
2023-02-02T20:11:01.820Z,4.45
2023-02-02T20:13:39.097Z,4.82
2023-02-02T20:16:06.493Z,5.30
2023-02-02T20:18:41.954Z,4.95
2023-02-02T20:21:20.056Z,4.41
2023-02-02T20:23:47.030Z,4.66
2023-02-02T20:26:35.753Z,4.61
2023-02-02T20:29:18.049Z,4.67
2023-02-02T20:31:46.649Z,4.91
2023-02-02T20:34:26.953Z,5.00
2023-02-02T20:36:59.239Z,5.25
2023-02-02T20:39:36.180Z,5.34
2023-02-02T20:42:04.013Z,5.21
2023-02-02T20:44:31.934Z,5.29
2023-02-02T20:47:00.358Z,5.30
2023-02-02T20:49:31.710Z,5.24
2023-02-02T20:52:00.558Z,5.43
2023-02-02T20:54:27.906Z,5.08
2023-02-02T20:56:54.794Z,5.37
2023-02-02T20:59:21.928Z,5.52
2023-02-02T21:01:50.141Z,5.18
2023-02-02T21:04:17.849Z,4.97
2023-02-02T21:06:44.594Z,4.88
2023-02-02T21:09:11.682Z,4.88
2023-02-02T21:11:38.963Z,5.04
2023-02-02T21:14:06.146Z,5.14
2023-02-02T21:16:33.264Z,4.73
2023-02-02T21:18:59.973Z,4.48
2023-02-02T21:21:26.663Z,4.89
2023-02-02T21:23:53.639Z,4.43
2023-02-02T21:26:23.365Z,4.52
2023-02-02T21:28:50.123Z,5.04
2023-02-02T21:31:18.069Z,4.28
2023-02-02T21:33:46.749Z,4.81
2023-02-02T21:36:33.476Z,4.82
2023-02-02T21:39:05.637Z,4.40
2023-02-02T21:41:33.563Z,4.64
2023-02-02T21:44:00.263Z,4.51
2023-02-02T21:46:36.208Z,4.46
2023-02-02T21:49:03.308Z,4.49
2023-02-02T21:51:35.199Z,4.58
2023-02-02T21:54:16.036Z,4.65
2023-02-02T21:56:42.668Z,4.57
2023-02-02T21:59:21.080Z,4.60
2023-02-02T22:01:49.907Z,4.62
2023-02-02T22:04:19.110Z,4.52
2023-02-02T22:06:48.445Z,4.44
2023-02-02T22:09:20.951Z,5.05
2023-02-02T22:12:00.777Z,4.58
2023-02-02T22:14:35.903Z,4.52
2023-02-02T22:17:18.707Z,5.08
2023-02-02T22:19:45.578Z,4.86
2023-02-02T22:22:21.752Z,5.16
2023-02-02T22:24:58.534Z,5.23
2023-02-02T22:27:36.404Z,5.11
2023-02-02T22:30:26.147Z,5.17
2023-02-02T22:32:53.701Z,4.97
2023-02-02T22:35:20.725Z,4.71
2023-02-02T22:37:47.748Z,4.59
2023-02-02T22:40:16.410Z,4.31
2023-02-02T22:42:43.841Z,4.53
2023-02-02T22:45:10.685Z,4.49
2023-02-02T22:47:37.442Z,4.79
2023-02-02T22:50:04.287Z,5.12
2023-02-02T22:52:30.873Z,4.91
2023-02-02T22:54:57.473Z,4.58
2023-02-02T22:57:24.087Z,4.99
2023-02-02T22:59:50.659Z,5.09
2023-02-02T23:02:17.284Z,5.25
2023-02-02T23:04:43.935Z,5.07
2023-02-02T23:07:10.537Z,4.94
2023-02-02T23:09:37.161Z,4.69
2023-02-02T23:12:04.010Z,4.61
2023-02-02T23:14:30.592Z,5.01
2023-02-02T23:16:57.254Z,5.11
2023-02-02T23:19:23.813Z,5.11
2023-02-02T23:21:50.490Z,4.57
2023-02-02T23:24:17.096Z,4.56
2023-02-02T23:26:43.748Z,4.77
2023-02-02T23:29:10.349Z,4.62
2023-02-02T23:31:36.994Z,4.26
2023-02-02T23:34:03.661Z,4.36
2023-02-02T23:36:30.270Z,4.36
2023-02-02T23:38:56.891Z,4.89
2023-02-02T23:41:23.521Z,4.44
2023-02-02T23:43:50.383Z,3.91
2023-02-02T23:46:17.904Z,3.72
2023-02-02T23:48:45.278Z,4.24
2023-02-02T23:51:12.692Z,4.02
2023-02-02T23:53:39.756Z,3.91
2023-02-02T23:56:06.575Z,3.82
2023-02-02T23:58:33.269Z,3.98
