createdAt,value
2023-02-19T00:01:33.325Z,100034.00
2023-02-19T00:04:08.437Z,100017.00
2023-02-19T00:06:36.536Z,100017.00
2023-02-19T00:09:04.260Z,100017.00
2023-02-19T00:11:32.920Z,100001.00
2023-02-19T00:14:02.411Z,100002.00
2023-02-19T00:16:31.099Z,99982.00
2023-02-19T00:18:59.889Z,99977.00
2023-02-19T00:21:27.655Z,99964.00
2023-02-19T00:23:58.685Z,99972.00
2023-02-19T00:26:26.540Z,99975.00
2023-02-19T00:28:54.612Z,99973.00
2023-02-19T00:31:26.108Z,99980.00
2023-02-19T00:33:56.731Z,99977.00
2023-02-19T00:36:24.971Z,99978.00
2023-02-19T00:38:52.999Z,99977.00
2023-02-19T00:41:21.383Z,99969.00
2023-02-19T00:43:49.290Z,99962.00
2023-02-19T00:46:17.725Z,99972.00
2023-02-19T00:48:45.300Z,99971.00
2023-02-19T00:51:13.021Z,99970.00
2023-02-19T00:53:40.763Z,99966.00
2023-02-19T00:56:08.584Z,99950.00
2023-02-19T00:58:36.343Z,99951.00
2023-02-19T01:01:04.347Z,99950.00
2023-02-19T01:03:32.395Z,99942.00
2023-02-19T01:06:00.078Z,99938.00
2023-02-19T01:08:28.095Z,99938.00
2023-02-19T01:10:55.775Z,99933.00
2023-02-19T01:13:23.655Z,99933.00
2023-02-19T01:15:51.427Z,99928.00
2023-02-19T01:18:19.064Z,99926.00
2023-02-19T01:20:46.982Z,99911.00
2023-02-19T01:23:14.710Z,99905.00
2023-02-19T01:25:42.784Z,99906.00
2023-02-19T01:28:11.358Z,99894.00
2023-02-19T01:30:39.465Z,99890.00
2023-02-19T01:33:07.913Z,99878.00
2023-02-19T01:35:38.533Z,99876.00
2023-02-19T01:38:08.553Z,99871.00
2023-02-19T01:40:36.550Z,99862.00
2023-02-19T01:43:04.379Z,99857.00
2023-02-19T01:45:33.118Z,99858.00
2023-02-19T01:48:11.801Z,99866.00
2023-02-19T01:50:42.392Z,99847.00
2023-02-19T01:53:11.321Z,99850.00
2023-02-19T01:55:38.974Z,99845.00
2023-02-19T01:58:06.783Z,99851.00
2023-02-19T02:00:34.653Z,99837.00
2023-02-19T02:03:02.594Z,99827.00
2023-02-19T02:05:36.686Z,99805.00
2023-02-19T02:08:23.073Z,99809.00
2023-02-19T02:10:50.834Z,99812.00
2023-02-19T02:13:18.807Z,99820.00
2023-02-19T02:15:55.796Z,99837.00
2023-02-19T02:18:43.697Z,99846.00
2023-02-19T02:21:30.996Z,99843.00
2023-02-19T02:24:07.409Z,99835.00
2023-02-19T02:26:35.175Z,99836.00
2023-02-19T02:29:12.000Z,99839.00
2023-02-19T02:31:44.672Z,99833.00
2023-02-19T02:34:19.630Z,99834.00
2023-02-19T02:36:47.972Z,99837.00
2023-02-19T02:39:17.943Z,99851.00
2023-02-19T02:41:46.442Z,99850.00
2023-02-19T02:44:14.351Z,99841.00
2023-02-19T02:46:42.444Z,99851.00
2023-02-19T02:49:13.296Z,99847.00
2023-02-19T02:51:45.161Z,99838.00
2023-02-19T02:54:39.770Z,99842.00
2023-02-19T02:57:15.104Z,99838.00
2023-02-19T02:59:50.429Z,99844.00
2023-02-19T03:02:23.433Z,99833.00
2023-02-19T03:05:12.952Z,99836.00
2023-02-19T03:07:59.624Z,99838.00
2023-02-19T03:10:37.316Z,99838.00
2023-02-19T03:13:49.885Z,99829.00
2023-02-19T03:16:54.220Z,99832.00
2023-02-19T03:19:22.220Z,99828.00
2023-02-19T03:21:51.341Z,99828.00
2023-02-19T03:24:38.705Z,99829.00
2023-02-19T03:27:06.511Z,99829.00
2023-02-19T03:29:40.378Z,99826.00
2023-02-19T03:32:14.358Z,99824.00
2023-02-19T03:34:43.692Z,99824.00
2023-02-19T03:37:16.320Z,99826.00
2023-02-19T03:39:47.217Z,99822.00
2023-02-19T03:42:21.123Z,99812.00
2023-02-19T03:45:08.036Z,99823.00
2023-02-19T03:47:42.446Z,99826.00
2023-02-19T03:50:10.957Z,99819.00
2023-02-19T03:52:42.522Z,99813.00
2023-02-19T03:55:30.953Z,99818.00
2023-02-19T03:58:12.430Z,99823.00
2023-02-19T04:00:43.009Z,99810.00
2023-02-19T04:03:13.525Z,99805.00
2023-02-19T04:05:42.485Z,99808.00
2023-02-19T04:08:17.221Z,99819.00
2023-02-19T04:10:50.005Z,99811.00
2023-02-19T04:13:37.266Z,99804.00
2023-02-19T04:16:07.523Z,99819.00
2023-02-19T04:18:36.963Z,99826.00
2023-02-19T04:21:04.973Z,99856.00
2023-02-19T04:23:36.124Z,99887.00
2023-02-19T04:26:04.095Z,99903.00
2023-02-19T04:48:04.575Z,99931.00
2023-02-19T04:50:34.303Z,99937.00
2023-02-19T04:53:01.869Z,99929.00
2023-02-19T04:55:29.451Z,99934.00
2023-02-19T04:57:59.954Z,99933.00
2023-02-19T05:00:27.557Z,99949.00
2023-02-19T05:03:20.603Z,99952.00
2023-02-19T05:05:48.283Z,99966.00
2023-02-19T05:08:15.969Z,99980.00
2023-02-19T05:10:43.713Z,99972.00
2023-02-19T05:13:11.706Z,99987.00
2023-02-19T05:15:40.572Z,99987.00
2023-02-19T05:18:08.309Z,99986.00
2023-02-19T05:20:36.618Z,99989.00
2023-02-19T05:23:04.463Z,99998.00
2023-02-19T05:25:32.215Z,100014.00
2023-02-19T05:28:17.183Z,100029.00
2023-02-19T05:30:45.730Z,100029.00
2023-02-19T05:33:16.987Z,100020.00
2023-02-19T05:35:45.439Z,100035.00
2023-02-19T05:38:13.321Z,100046.00
2023-02-19T05:40:41.106Z,100038.00
2023-02-19T05:43:09.039Z,100041.00
2023-02-19T05:45:36.907Z,100049.00
2023-02-19T05:48:04.989Z,100065.00
2023-02-19T05:50:33.217Z,100076.00
2023-02-19T05:53:12.499Z,100090.00
2023-02-19T05:55:40.246Z,100100.00
2023-02-19T05:58:08.043Z,100095.00
2023-02-19T06:00:36.026Z,100102.00
2023-02-19T06:03:03.806Z,100119.00
2023-02-19T06:05:31.491Z,100131.00
2023-02-19T06:07:59.224Z,100135.00
2023-02-19T06:10:28.569Z,100139.00
2023-02-19T06:12:56.328Z,100146.00
2023-02-19T06:15:24.264Z,100142.00
2023-02-19T06:17:52.044Z,100149.00
2023-02-19T06:20:19.805Z,100163.00
2023-02-19T06:22:49.583Z,100159.00
2023-02-19T06:25:17.213Z,100166.00
2023-02-19T06:27:44.986Z,100177.00
2023-02-19T06:30:12.899Z,100185.00
2023-02-19T06:32:40.694Z,100195.00
2023-02-19T06:35:08.653Z,100200.00
2023-02-19T06:37:36.465Z,100202.00
2023-02-19T06:40:04.411Z,100213.00
2023-02-19T06:42:32.976Z,100222.00
2023-02-19T06:45:00.644Z,100233.00
2023-02-19T06:47:31.128Z,100243.00
2023-02-19T06:49:59.105Z,100257.00
2023-02-19T06:52:27.338Z,100257.00
2023-02-19T06:54:55.148Z,100274.00
2023-02-19T06:57:22.898Z,100274.00
2023-02-19T06:59:50.568Z,100277.00
2023-02-19T07:02:27.272Z,100282.00
2023-02-19T07:04:54.972Z,100286.00
2023-02-19T07:07:22.747Z,100285.00
2023-02-19T07:09:50.468Z,100293.00
2023-02-19T07:12:18.143Z,100314.00
2023-02-19T07:14:45.860Z,100318.00
2023-02-19T07:17:13.568Z,100322.00
2023-02-19T07:19:41.323Z,100340.00
2023-02-19T07:22:09.083Z,100345.00
2023-02-19T07:24:36.871Z,100344.00
2023-02-19T07:27:04.573Z,100360.00
2023-02-19T07:29:32.237Z,100363.00
2023-02-19T07:32:00.000Z,100374.00
2023-02-19T07:34:27.996Z,100381.00
2023-02-19T07:36:55.698Z,100391.00
2023-02-19T07:39:23.379Z,100384.00
2023-02-19T07:41:51.072Z,100401.00
2023-02-19T07:44:27.216Z,100415.00
2023-02-19T07:46:55.135Z,100423.00
2023-02-19T07:49:22.822Z,100427.00
2023-02-19T07:51:50.590Z,100424.00
2023-02-19T07:54:18.141Z,100431.00
2023-02-19T07:56:45.854Z,100435.00
2023-02-19T07:59:13.833Z,100442.00
2023-02-19T08:02:02.039Z,100447.00
2023-02-19T08:04:29.685Z,100444.00
2023-02-19T08:06:57.519Z,100447.00
2023-02-19T08:09:25.379Z,100459.00
2023-02-19T08:12:11.520Z,100466.00
2023-02-19T08:14:39.109Z,100469.00
2023-02-19T08:17:06.732Z,100459.00
2023-02-19T08:19:34.518Z,100471.00
2023-02-19T08:22:02.466Z,100473.00
2023-02-19T08:24:31.452Z,100470.00
2023-02-19T08:26:59.238Z,100476.00
2023-02-19T08:29:27.227Z,100474.00
2023-02-19T08:31:54.923Z,100477.00
2023-02-19T08:34:22.563Z,100479.00
2023-02-19T08:36:51.019Z,100478.00
2023-02-19T08:39:20.806Z,100484.00
2023-02-19T08:41:48.824Z,100489.00
2023-02-19T08:44:16.545Z,100501.00
2023-02-19T08:46:44.250Z,100515.00
2023-02-19T08:49:12.258Z,100515.00
2023-02-19T08:51:40.122Z,100530.00
2023-02-19T08:54:09.223Z,100524.00
2023-02-19T08:56:36.843Z,100533.00
2023-02-19T08:59:04.620Z,100536.00
2023-02-19T09:01:33.352Z,100539.00
2023-02-19T09:04:01.148Z,100542.00
2023-02-19T09:06:28.889Z,100550.00
2023-02-19T09:08:56.442Z,100562.00
2023-02-19T09:11:24.235Z,100562.00
2023-02-19T09:13:52.208Z,100563.00
2023-02-19T09:16:19.962Z,100563.00
2023-02-19T09:18:47.602Z,100570.00
2023-02-19T09:21:15.212Z,100577.00
2023-02-19T09:23:43.036Z,100576.00
2023-02-19T09:26:11.686Z,100578.00
2023-02-19T09:28:42.032Z,100581.00
2023-02-19T09:31:11.724Z,100579.00
2023-02-19T09:33:46.008Z,100580.00
2023-02-19T09:36:14.510Z,100575.00
2023-02-19T09:38:42.190Z,100570.00
2023-02-19T09:41:14.516Z,100573.00
2023-02-19T09:43:42.291Z,100577.00
2023-02-19T09:46:33.119Z,100595.00
2023-02-19T09:49:26.916Z,100597.00
2023-02-19T09:52:04.553Z,100605.00
2023-02-19T09:54:32.456Z,100623.00
2023-02-19T09:57:03.559Z,100621.00
2023-02-19T09:59:38.995Z,100619.00
2023-02-19T10:02:16.023Z,100628.00
2023-02-19T10:04:44.360Z,100632.00
2023-02-19T10:07:13.139Z,100623.00
2023-02-19T10:09:40.911Z,100624.00
2023-02-19T10:12:13.118Z,100631.00
2023-02-19T10:14:42.488Z,100637.00
2023-02-19T10:17:10.435Z,100631.00
2023-02-19T10:19:38.129Z,100636.00
2023-02-19T10:22:05.665Z,100659.00
2023-02-19T10:24:33.131Z,100670.00
2023-02-19T10:27:00.852Z,100671.00
2023-02-19T10:29:28.696Z,100675.00
2023-02-19T10:32:17.381Z,100686.00
2023-02-19T10:34:45.298Z,100695.00
2023-02-19T10:37:14.867Z,100689.00
2023-02-19T10:39:44.070Z,100708.00
2023-02-19T10:42:15.528Z,100714.00
2023-02-19T10:44:44.082Z,100708.00
2023-02-19T10:47:15.660Z,100704.00
2023-02-19T10:49:46.634Z,100708.00
2023-02-19T10:52:22.144Z,100711.00
2023-02-19T10:54:51.625Z,100722.00
2023-02-19T10:57:19.321Z,100736.00
2023-02-19T10:59:53.739Z,100725.00
2023-02-19T11:02:21.755Z,100731.00
2023-02-19T11:05:07.909Z,100744.00
2023-02-19T11:07:39.275Z,100752.00
2023-02-19T11:10:07.359Z,100745.00
2023-02-19T11:12:35.144Z,100731.00
2023-02-19T11:15:13.068Z,100730.00
2023-02-19T11:17:40.746Z,100721.00
2023-02-19T11:20:10.625Z,100727.00
2023-02-19T11:22:39.145Z,100724.00
2023-02-19T11:25:06.948Z,100713.00
2023-02-19T11:27:34.677Z,100719.00
2023-02-19T11:30:21.008Z,100725.00
2023-02-19T11:32:48.687Z,100726.00
2023-02-19T11:35:17.938Z,100738.00
2023-02-19T11:37:56.927Z,100732.00
2023-02-19T11:40:43.422Z,100744.00
2023-02-19T11:43:26.350Z,100745.00
2023-02-19T11:46:07.272Z,100745.00
2023-02-19T11:48:40.915Z,100752.00
2023-02-19T11:51:30.663Z,100760.00
2023-02-19T11:54:08.578Z,100754.00
2023-02-19T11:56:39.675Z,100731.00
2023-02-19T11:59:26.076Z,100728.00
2023-02-19T12:01:59.750Z,100728.00
2023-02-19T12:04:46.105Z,100736.00
2023-02-19T12:07:17.017Z,100744.00
2023-02-19T12:09:53.321Z,100746.00
2023-02-19T12:12:22.104Z,100754.00
2023-02-19T12:15:02.737Z,100755.00
2023-02-19T12:17:39.449Z,100750.00
2023-02-19T12:20:19.231Z,100748.00
2023-02-19T12:22:51.484Z,100767.00
2023-02-19T12:25:36.522Z,100762.00
2023-02-19T12:28:04.388Z,100759.00
2023-02-19T12:30:35.342Z,100748.00
2023-02-19T12:33:22.137Z,100751.00
2023-02-19T12:36:08.063Z,100756.00
2023-02-19T12:38:58.644Z,100758.00
2023-02-19T12:41:36.612Z,100764.00
2023-02-19T12:44:06.285Z,100766.00
2023-02-19T12:46:38.399Z,100762.00
2023-02-19T12:49:07.744Z,100777.00
2023-02-19T12:51:40.016Z,100768.00
2023-02-19T12:54:12.883Z,100773.00
2023-02-19T12:56:42.675Z,100774.00
2023-02-19T12:59:11.803Z,100767.00
2023-02-19T13:01:41.969Z,100782.00
2023-02-19T13:04:15.345Z,100782.00
2023-02-19T13:06:44.527Z,100787.00
2023-02-19T13:09:16.563Z,100791.00
2023-02-19T13:11:44.357Z,100797.00
2023-02-19T13:14:31.632Z,100799.00
2023-02-19T13:17:28.954Z,100800.00
2023-02-19T13:20:08.223Z,100802.00
2023-02-19T13:22:58.749Z,100808.00
2023-02-19T13:25:29.467Z,100809.00
2023-02-19T13:28:06.402Z,100810.00
2023-02-19T13:30:51.217Z,100815.00
2023-02-19T13:33:19.047Z,100814.00
2023-02-19T13:35:56.029Z,100810.00
2023-02-19T13:38:23.933Z,100810.00
2023-02-19T13:40:58.115Z,100816.00
2023-02-19T13:43:26.947Z,100807.00
2023-02-19T13:46:02.430Z,100801.00
2023-02-19T13:48:31.518Z,100800.00
2023-02-19T13:51:21.657Z,100815.00
2023-02-19T13:53:51.821Z,100812.00
2023-02-19T13:56:28.931Z,100808.00
2023-02-19T13:59:15.486Z,100800.00
2023-02-19T14:01:58.820Z,100798.00
2023-02-19T14:04:26.527Z,100801.00
2023-02-19T14:07:03.248Z,100794.00
2023-02-19T14:09:46.052Z,100796.00
2023-02-19T14:12:15.631Z,100794.00
2023-02-19T14:14:46.537Z,100793.00
2023-02-19T14:17:26.190Z,100793.00
2023-02-19T14:19:55.236Z,100790.00
2023-02-19T14:22:41.724Z,100795.00
2023-02-19T14:25:10.294Z,100790.00
2023-02-19T14:27:37.969Z,100794.00
2023-02-19T14:30:05.905Z,100795.00
2023-02-19T14:32:33.728Z,100801.00
2023-02-19T14:35:01.911Z,100797.00
2023-02-19T14:37:29.754Z,100797.00
2023-02-19T14:39:58.134Z,100791.00
2023-02-19T14:42:33.807Z,100793.00
2023-02-19T14:45:02.319Z,100797.00
2023-02-19T14:47:32.482Z,100798.00
2023-02-19T14:50:01.319Z,100807.00
2023-02-19T14:52:36.910Z,100815.00
2023-02-19T14:55:08.693Z,100814.00
2023-02-19T14:57:38.522Z,100821.00
2023-02-19T15:00:35.575Z,100827.00
2023-02-19T15:03:04.251Z,100831.00
2023-02-19T15:05:33.014Z,100844.00
2023-02-19T15:08:05.139Z,100858.00
2023-02-19T15:10:32.776Z,100844.00
2023-02-19T15:13:01.317Z,100846.00
2023-02-19T15:15:29.989Z,100835.00
2023-02-19T15:18:00.279Z,100839.00
2023-02-19T15:20:37.363Z,100831.00
2023-02-19T15:23:05.721Z,100827.00
2023-02-19T15:25:34.481Z,100843.00
2023-02-19T15:28:22.642Z,100839.00
2023-02-19T15:30:50.920Z,100834.00
2023-02-19T15:33:19.612Z,100839.00
2023-02-19T15:35:50.914Z,100832.00
2023-02-19T15:38:18.653Z,100826.00
2023-02-19T15:40:46.774Z,100834.00
2023-02-19T15:43:23.747Z,100835.00
2023-02-19T15:45:52.377Z,100828.00
2023-02-19T15:48:27.015Z,100834.00
2023-02-19T15:50:56.251Z,100845.00
2023-02-19T15:53:29.327Z,100835.00
2023-02-19T15:56:01.406Z,100836.00
2023-02-19T15:58:47.458Z,100836.00
2023-02-19T16:01:20.306Z,100834.00
2023-02-19T16:03:48.166Z,100835.00
2023-02-19T16:06:16.637Z,100833.00
2023-02-19T16:09:03.826Z,100819.00
2023-02-19T16:11:48.201Z,100817.00
2023-02-19T16:14:35.906Z,100821.00
2023-02-19T16:17:32.764Z,100819.00
2023-02-19T16:20:01.482Z,100822.00
2023-02-19T16:22:29.797Z,100820.00
2023-02-19T16:25:01.575Z,100824.00
2023-02-19T16:27:33.706Z,100830.00
2023-02-19T16:30:02.482Z,100832.00
2023-02-19T16:32:30.419Z,100835.00
2023-02-19T16:34:58.161Z,100843.00
2023-02-19T16:37:48.781Z,100843.00
2023-02-19T16:40:16.846Z,100843.00
2023-02-19T16:42:46.455Z,100853.00
2023-02-19T16:45:14.240Z,100856.00
2023-02-19T16:47:45.199Z,100860.00
2023-02-19T16:50:13.618Z,100872.00
2023-02-19T16:52:51.033Z,100865.00
2023-02-19T16:55:18.616Z,100871.00
2023-02-19T16:57:46.219Z,100874.00
2023-02-19T17:00:23.973Z,100875.00
2023-02-19T17:02:52.392Z,100877.00
2023-02-19T17:05:20.369Z,100885.00
2023-02-19T17:07:50.976Z,100887.00
2023-02-19T17:10:25.609Z,100878.00
2023-02-19T17:16:40.628Z,100908.00
2023-02-19T17:19:16.016Z,100914.00
2023-02-19T17:21:45.402Z,100914.00
2023-02-19T17:24:13.464Z,100913.00
2023-02-19T17:26:41.188Z,100906.00
2023-02-19T17:29:14.266Z,100912.00
2023-02-19T17:31:42.045Z,100915.00
2023-02-19T17:34:10.358Z,100917.00
2023-02-19T17:36:43.051Z,100919.00
2023-02-19T17:39:15.331Z,100917.00
2023-02-19T17:41:43.324Z,100912.00
2023-02-19T17:44:11.084Z,100907.00
2023-02-19T17:46:41.143Z,100911.00
2023-02-19T17:49:10.343Z,100906.00
2023-02-19T17:51:41.145Z,100896.00
2023-02-19T17:54:09.662Z,100902.00
2023-02-19T17:56:37.372Z,100910.00
2023-02-19T17:59:05.048Z,100915.00
2023-02-19T18:01:33.749Z,100909.00
2023-02-19T18:04:01.659Z,100902.00
2023-02-19T18:06:29.433Z,100899.00
2023-02-19T18:08:57.303Z,100905.00
2023-02-19T18:11:24.971Z,100902.00
2023-02-19T18:13:53.069Z,100914.00
2023-02-19T18:16:20.792Z,100911.00
2023-02-19T18:18:48.394Z,100911.00
2023-02-19T18:21:18.507Z,100911.00
2023-02-19T18:23:46.829Z,100924.00
2023-02-19T18:26:18.746Z,100924.00
2023-02-19T18:28:46.554Z,100928.00
2023-02-19T18:31:14.713Z,100926.00
2023-02-19T18:33:42.925Z,100928.00
2023-02-19T18:36:11.651Z,100941.00
2023-02-19T18:38:39.548Z,100940.00
2023-02-19T18:41:07.122Z,100946.00
2023-02-19T18:43:34.751Z,100942.00
2023-02-19T18:46:03.450Z,100936.00
2023-02-19T18:48:31.520Z,100932.00
2023-02-19T18:50:59.263Z,100939.00
2023-02-19T18:53:26.871Z,100954.00
2023-02-19T18:55:54.505Z,100947.00
2023-02-19T18:58:25.753Z,100946.00
2023-02-19T19:00:53.491Z,100946.00
2023-02-19T19:03:21.158Z,100954.00
2023-02-19T19:05:48.867Z,100946.00
2023-02-19T19:08:16.506Z,100941.00
2023-02-19T19:10:44.297Z,100950.00
2023-02-19T19:13:12.004Z,100937.00
2023-02-19T19:15:41.561Z,100947.00
2023-02-19T19:18:09.415Z,100939.00
2023-02-19T19:20:37.246Z,100940.00
2023-02-19T19:23:06.273Z,100945.00
2023-02-19T19:25:33.939Z,100949.00
2023-02-19T19:28:01.568Z,100949.00
2023-02-19T19:30:29.873Z,100944.00
2023-02-19T19:32:58.013Z,100957.00
2023-02-19T19:35:28.810Z,100954.00
2023-02-19T19:37:56.303Z,100961.00
2023-02-19T19:40:23.991Z,100952.00
2023-02-19T19:42:52.470Z,100953.00
2023-02-19T19:45:20.339Z,100951.00
2023-02-19T19:47:49.057Z,100956.00
2023-02-19T19:50:18.320Z,100954.00
2023-02-19T19:52:46.629Z,100961.00
2023-02-19T19:55:14.250Z,100962.00
2023-02-19T19:57:42.182Z,100962.00
2023-02-19T20:00:11.293Z,100963.00
2023-02-19T20:02:41.912Z,100955.00
2023-02-19T20:05:09.774Z,100959.00
2023-02-19T20:07:37.484Z,100947.00
2023-02-19T20:10:05.845Z,100946.00
2023-02-19T20:12:33.575Z,100954.00
2023-02-19T20:15:01.455Z,100948.00
2023-02-19T20:17:29.288Z,100945.00
2023-02-19T20:19:57.098Z,100939.00
2023-02-19T20:22:24.846Z,100939.00
2023-02-19T20:24:52.944Z,100944.00
2023-02-19T20:27:21.067Z,100939.00
2023-02-19T20:29:49.256Z,100937.00
2023-02-19T20:32:19.915Z,100941.00
2023-02-19T20:34:47.861Z,100934.00
2023-02-19T20:37:15.802Z,100936.00
2023-02-19T20:39:43.824Z,100927.00
2023-02-19T20:42:11.632Z,100922.00
2023-02-19T20:44:39.256Z,100926.00
2023-02-19T20:47:09.384Z,100923.00
2023-02-19T20:49:37.224Z,100919.00
2023-02-19T20:52:07.945Z,100922.00
2023-02-19T20:54:35.977Z,100927.00
2023-02-19T20:57:04.320Z,100934.00
2023-02-19T20:59:35.454Z,100928.00
2023-02-19T21:02:04.044Z,100926.00
2023-02-19T21:04:32.985Z,100925.00
2023-02-19T21:07:02.606Z,100928.00
2023-02-19T21:09:30.360Z,100930.00
2023-02-19T21:11:58.715Z,100936.00
2023-02-19T21:14:26.861Z,100940.00
2023-02-19T21:16:54.744Z,100948.00
2023-02-19T21:19:22.506Z,100938.00
2023-02-19T21:21:53.323Z,100942.00
2023-02-19T21:24:21.005Z,100947.00
2023-02-19T21:26:48.773Z,100935.00
2023-02-19T21:29:19.133Z,100926.00
2023-02-19T21:31:51.081Z,100924.00
2023-02-19T21:34:20.155Z,100932.00
2023-02-19T21:36:47.824Z,100921.00
2023-02-19T21:39:18.125Z,100918.00
2023-02-19T21:41:45.915Z,100920.00
2023-02-19T21:44:13.829Z,100932.00
2023-02-19T21:46:42.530Z,100920.00
2023-02-19T21:49:10.196Z,100929.00
2023-02-19T21:51:38.553Z,100921.00
2023-02-19T21:54:06.455Z,100921.00
2023-02-19T21:56:36.216Z,100915.00
2023-02-19T21:59:07.232Z,100912.00
2023-02-19T22:01:42.404Z,100916.00
2023-02-19T22:04:12.072Z,100912.00
2023-02-19T22:06:40.615Z,100909.00
2023-02-19T22:09:09.000Z,100913.00
2023-02-19T22:11:36.662Z,100910.00
2023-02-19T22:14:04.345Z,100905.00
2023-02-19T22:16:32.073Z,100907.00
2023-02-19T22:19:00.079Z,100900.00
2023-02-19T22:21:43.890Z,100908.00
2023-02-19T22:24:16.393Z,100907.00
2023-02-19T22:26:45.161Z,100905.00
2023-02-19T22:29:14.519Z,100908.00
2023-02-19T22:31:42.530Z,100903.00
2023-02-19T22:34:10.383Z,100899.00
2023-02-19T22:36:38.226Z,100897.00
2023-02-19T22:39:07.157Z,100898.00
2023-02-19T22:41:35.014Z,100905.00
2023-02-19T22:44:02.677Z,100896.00
2023-02-19T22:46:30.721Z,100904.00
2023-02-19T22:48:58.596Z,100910.00
2023-02-19T22:51:27.003Z,100905.00
2023-02-19T22:53:55.401Z,100898.00
2023-02-19T22:56:24.206Z,100898.00
2023-02-19T22:58:52.186Z,100898.00
2023-02-19T23:01:20.277Z,100891.00
2023-02-19T23:03:55.707Z,100893.00
2023-02-19T23:06:24.706Z,100896.00
2023-02-19T23:08:53.147Z,100887.00
2023-02-19T23:11:24.721Z,100893.00
2023-02-19T23:13:52.505Z,100883.00
2023-02-19T23:16:20.359Z,100880.00
2023-02-19T23:18:49.082Z,100874.00
2023-02-19T23:21:17.180Z,100885.00
2023-02-19T23:23:45.085Z,100884.00
2023-02-19T23:26:13.182Z,100884.00
2023-02-19T23:28:41.322Z,100876.00
2023-02-19T23:31:09.063Z,100875.00
2023-02-19T23:33:36.808Z,100881.00
2023-02-19T23:36:04.719Z,100861.00
2023-02-19T23:38:35.260Z,100861.00
2023-02-19T23:41:03.024Z,100865.00
2023-02-19T23:43:31.171Z,100867.00
2023-02-19T23:45:59.116Z,100858.00
2023-02-19T23:48:26.997Z,100854.00
2023-02-19T23:50:54.806Z,100848.00
2023-02-19T23:53:22.582Z,100844.00
2023-02-19T23:55:51.872Z,100836.00
2023-02-19T23:58:19.501Z,100839.00
