createdAt,value
2017-06-22T00:00:23.019Z,1002.12
2017-06-22T00:01:12.221Z,1002.14
2017-06-22T00:02:00.228Z,1002.09
2017-06-22T00:02:48.966Z,1002.11
2017-06-22T00:03:37.875Z,1002.11
2017-06-22T00:04:27.421Z,1002.08
2017-06-22T00:05:15.757Z,1002.1
2017-06-22T00:06:05.434Z,1002.1
2017-06-22T00:06:54.037Z,1002.08
2017-06-22T00:07:42.762Z,1002.1
2017-06-22T00:08:31.249Z,1002.05
2017-06-22T00:09:20.102Z,1002.09
2017-06-22T00:10:09.034Z,1002.1
2017-06-22T00:10:57.245Z,1002.12
2017-06-22T00:11:45.865Z,1002.09
2017-06-22T00:12:34.980Z,1002.06
2017-06-22T00:13:23.687Z,1002.08
2017-06-22T00:14:12.284Z,1002.09
2017-06-22T00:14:56.156Z,1002.1
2017-06-22T00:15:45.254Z,1002.05
2017-06-22T00:16:33.842Z,1002.09
2017-06-22T00:17:22.261Z,1002.05
2017-06-22T00:18:04.058Z,1002.08
2017-06-22T00:18:44.599Z,1002.07
2017-06-22T00:19:25.124Z,1002.06
2017-06-22T00:20:05.568Z,1002.04
2017-06-22T00:20:46.314Z,1002.04
2017-06-22T00:21:26.700Z,1002.04
2017-06-22T00:22:07.215Z,1002.1
2017-06-22T00:22:47.823Z,1002.06
2017-06-22T00:23:28.258Z,1002.09
2017-06-22T00:24:08.719Z,1002.03
2017-06-22T00:24:49.206Z,1002.04
2017-06-22T00:25:29.717Z,1002.04
2017-06-22T00:26:10.181Z,1002.03
2017-06-22T00:26:50.679Z,1002.01
2017-06-22T00:27:31.177Z,1002.03
2017-06-22T00:28:11.663Z,1002.02
2017-06-22T00:28:52.200Z,1002.05
2017-06-22T00:29:32.703Z,1002.01
2017-06-22T00:30:13.184Z,1002.01
2017-06-22T00:30:53.668Z,1001.99
2017-06-22T00:31:34.153Z,1002.01
2017-06-22T00:32:14.689Z,1001.99
2017-06-22T00:32:55.182Z,1002.01
2017-06-22T00:33:35.684Z,1002.03
2017-06-22T00:34:16.190Z,1002.01
2017-06-22T00:34:56.680Z,1002.02
2017-06-22T00:35:37.189Z,1001.98
2017-06-22T00:36:17.698Z,1002.04
2017-06-22T00:36:58.132Z,1002.02
2017-06-22T00:37:38.641Z,1002.01
2017-06-22T00:38:19.151Z,1002.03
2017-06-22T00:38:59.633Z,1002.04
2017-06-22T00:39:40.189Z,1002.05
2017-06-22T00:40:20.788Z,1002.01
2017-06-22T00:41:01.209Z,1002.01
2017-06-22T00:41:41.768Z,1002.03
2017-06-22T00:42:22.327Z,1002.04
2017-06-22T00:43:02.852Z,1002.03
2017-06-22T00:43:43.292Z,1002.05
2017-06-22T00:44:23.881Z,1002.02
2017-06-22T00:45:04.401Z,1002.03
2017-06-22T00:45:44.952Z,1002
2017-06-22T00:46:25.457Z,1001.99
2017-06-22T00:47:06.640Z,1002.01
2017-06-22T00:47:47.124Z,1002
2017-06-22T00:48:27.618Z,1001.97
2017-06-22T00:49:08.116Z,1001.99
2017-06-22T00:49:48.652Z,1002.01
2017-06-22T00:50:29.084Z,1001.99
2017-06-22T00:51:09.583Z,1001.96
2017-06-22T00:51:50.107Z,1001.96
2017-06-22T00:52:30.574Z,1001.96
2017-06-22T00:53:11.160Z,1001.97
2017-06-22T00:53:51.720Z,1001.97
2017-06-22T00:54:32.220Z,1001.97
2017-06-22T00:55:12.713Z,1001.99
2017-06-22T00:55:53.241Z,1001.98
2017-06-22T00:56:33.803Z,1001.96
2017-06-22T00:57:14.353Z,1001.92
2017-06-22T00:57:54.849Z,1001.94
2017-06-22T00:58:35.448Z,1001.96
2017-06-22T00:59:15.906Z,1001.96
2017-06-22T00:59:56.413Z,1001.93
2017-06-22T01:00:36.901Z,1002
2017-06-22T01:01:17.423Z,1002
2017-06-22T01:01:58.053Z,1001.95
2017-06-22T01:02:38.564Z,1002.01
2017-06-22T01:03:19.029Z,1001.98
2017-06-22T01:03:59.591Z,1002.02
2017-06-22T01:04:40.046Z,1002.02
2017-06-22T01:05:20.565Z,1002.04
2017-06-22T01:06:01.035Z,1002.01
2017-06-22T01:06:41.577Z,1001.97
2017-06-22T01:07:22.008Z,1001.99
2017-06-22T01:08:02.604Z,1001.98
2017-06-22T01:08:43.063Z,1001.97
2017-06-22T01:09:23.579Z,1001.97
2017-06-22T01:10:04.051Z,1001.98
2017-06-22T01:10:44.613Z,1001.96
2017-06-22T01:11:25.228Z,1001.92
2017-06-22T01:12:05.783Z,1001.95
2017-06-22T01:12:46.283Z,1001.94
2017-06-22T01:13:26.837Z,1001.96
2017-06-22T01:14:07.349Z,1001.92
2017-06-22T01:14:47.876Z,1001.91
2017-06-22T01:15:28.449Z,1001.89
2017-06-22T01:16:08.965Z,1001.93
2017-06-22T01:16:49.453Z,1001.89
2017-06-22T01:17:29.957Z,1001.91
2017-06-22T01:18:10.470Z,1001.92
2017-06-22T01:18:50.960Z,1001.9
2017-06-22T01:19:31.436Z,1001.91
2017-06-22T01:20:11.948Z,1001.93
2017-06-22T01:20:52.509Z,1001.96
2017-06-22T01:21:33.019Z,1001.92
2017-06-22T01:22:13.497Z,1001.96
2017-06-22T01:22:53.985Z,1001.92
2017-06-22T01:23:34.487Z,1001.94
2017-06-22T01:24:14.998Z,1001.94
2017-06-22T01:24:55.465Z,1001.97
2017-06-22T01:25:35.999Z,1001.98
2017-06-22T01:26:16.564Z,1001.99
2017-06-22T01:26:57.057Z,1001.97
2017-06-22T01:27:37.470Z,1001.98
2017-06-22T01:28:18.119Z,1001.99
2017-06-22T01:28:58.651Z,1001.93
2017-06-22T01:29:39.148Z,1001.98
2017-06-22T01:30:19.675Z,1001.97
2017-06-22T01:31:00.183Z,1001.97
2017-06-22T01:31:40.724Z,1001.99
2017-06-22T01:33:38.609Z,1001.93
2017-06-22T01:34:27.128Z,1001.95
2017-06-22T01:35:16.597Z,1001.92
2017-06-22T01:36:04.551Z,1001.93
2017-06-22T01:38:04.143Z,1001.95
2017-06-22T01:38:51.497Z,1001.95
2017-06-22T01:39:40.233Z,1001.93
2017-06-22T01:40:29.011Z,1001.97
2017-06-22T01:41:17.798Z,1001.93
2017-06-22T01:42:06.290Z,1001.91
2017-06-22T01:42:54.918Z,1001.96
2017-06-22T01:43:43.431Z,1001.94
2017-06-22T01:44:32.454Z,1001.92
2017-06-22T01:45:21.049Z,1001.93
2017-06-22T01:46:09.801Z,1001.93
2017-06-22T01:46:58.563Z,1001.89
2017-06-22T01:47:47.334Z,1001.89
2017-06-22T01:48:36.349Z,1001.94
2017-06-22T01:49:24.787Z,1001.96
2017-06-22T01:50:13.347Z,1001.93
2017-06-22T01:51:02.019Z,1001.93
2017-06-22T01:51:50.684Z,1001.94
2017-06-22T01:52:39.241Z,1001.93
2017-06-22T01:53:28.037Z,1001.91
2017-06-22T01:54:17.010Z,1001.9
2017-06-22T01:55:05.488Z,1001.88
2017-06-22T01:55:54.692Z,1001.89
2017-06-22T01:56:43.616Z,1001.9
2017-06-22T01:57:31.732Z,1001.9
2017-06-22T01:58:20.862Z,1001.86
2017-06-22T01:59:09.061Z,1001.9
2017-06-22T01:59:57.519Z,1001.93
2017-06-22T02:00:41.886Z,1001.9
2017-06-22T02:01:22.369Z,1001.88
2017-06-22T02:02:02.932Z,1001.92
2017-06-22T02:02:43.549Z,1001.88
2017-06-22T02:03:23.927Z,1001.9
2017-06-22T02:04:04.482Z,1001.92
2017-06-22T02:04:44.982Z,1001.92
2017-06-22T02:05:25.481Z,1001.88
2017-06-22T02:06:05.963Z,1001.87
2017-06-22T02:06:46.472Z,1001.9
2017-06-22T02:07:26.992Z,1001.86
2017-06-22T02:08:07.537Z,1001.86
2017-06-22T02:08:48.020Z,1001.86
2017-06-22T02:09:28.471Z,1001.88
2017-06-22T02:10:08.931Z,1001.87
2017-06-22T02:10:49.486Z,1001.85
2017-06-22T02:11:29.993Z,1001.86
2017-06-22T02:12:10.492Z,1001.86
2017-06-22T02:12:50.950Z,1001.89
2017-06-22T02:13:31.488Z,1001.83
2017-06-22T02:14:11.958Z,1001.87
2017-06-22T02:14:52.444Z,1001.84
2017-06-22T02:15:32.996Z,1001.86
2017-06-22T02:16:13.504Z,1001.83
2017-06-22T02:16:53.995Z,1001.85
2017-06-22T02:17:34.493Z,1001.86
2017-06-22T02:18:15.001Z,1001.86
2017-06-22T02:18:55.501Z,1001.86
2017-06-22T02:19:36.154Z,1001.84
2017-06-22T02:20:16.701Z,1001.85
2017-06-22T02:20:57.224Z,1001.86
2017-06-22T02:21:37.766Z,1001.82
2017-06-22T02:22:18.567Z,1001.84
2017-06-22T02:22:58.967Z,1001.86
2017-06-22T02:23:39.562Z,1001.88
2017-06-22T02:24:20.098Z,1001.83
2017-06-22T02:25:01.055Z,1001.86
2017-06-22T02:25:41.626Z,1001.82
2017-06-22T02:26:22.235Z,1001.84
2017-06-22T02:27:02.611Z,1001.88
2017-06-22T02:27:43.093Z,1001.86
2017-06-22T02:28:23.545Z,1001.88
2017-06-22T02:29:04.050Z,1001.89
2017-06-22T02:29:44.596Z,1001.9
2017-06-22T02:30:25.100Z,1001.93
2017-06-22T02:31:05.823Z,1001.94
2017-06-22T02:31:46.309Z,1001.95
2017-06-22T02:32:26.798Z,1001.95
2017-06-22T02:33:07.316Z,1001.94
2017-06-22T02:33:47.777Z,1001.94
2017-06-22T02:34:28.298Z,1001.93
2017-06-22T02:35:09.316Z,1001.94
2017-06-22T02:35:49.371Z,1001.93
2017-06-22T02:36:29.832Z,1001.88
2017-06-22T02:37:10.346Z,1001.94
2017-06-22T02:37:50.921Z,1001.93
2017-06-22T02:38:31.473Z,1001.91
2017-06-22T02:39:12.106Z,1001.93
2017-06-22T02:39:52.609Z,1001.92
2017-06-22T02:40:33.183Z,1001.9
2017-06-22T02:41:13.653Z,1001.89
2017-06-22T02:41:54.130Z,1001.9
2017-06-22T02:42:34.638Z,1001.89
2017-06-22T02:43:15.102Z,1001.86
2017-06-22T02:43:55.699Z,1001.84
2017-06-22T02:44:36.205Z,1001.85
2017-06-22T02:45:16.737Z,1001.85
2017-06-22T02:45:57.305Z,1001.85
2017-06-22T02:46:37.762Z,1001.88
2017-06-22T02:47:18.244Z,1001.88
2017-06-22T02:47:58.770Z,1001.86
2017-06-22T02:48:39.297Z,1001.86
2017-06-22T02:49:19.739Z,1001.86
2017-06-22T02:50:00.219Z,1001.84
2017-06-22T02:50:40.732Z,1001.81
2017-06-22T02:51:21.324Z,1001.89
2017-06-22T02:52:01.950Z,1001.83
2017-06-22T02:52:42.453Z,1001.84
2017-06-22T02:53:23.032Z,1001.88
2017-06-22T02:54:03.556Z,1001.81
2017-06-22T02:54:44.111Z,1001.82
2017-06-22T02:55:24.611Z,1001.84
2017-06-22T02:56:05.129Z,1001.83
2017-06-22T02:56:45.599Z,1001.8
2017-06-22T02:57:26.133Z,1001.84
2017-06-22T02:58:06.877Z,1001.85
2017-06-22T02:58:47.346Z,1001.86
2017-06-22T02:59:28.056Z,1001.86
2017-06-22T03:00:08.858Z,1001.87
2017-06-22T03:00:49.452Z,1001.86
2017-06-22T03:01:29.984Z,1001.84
2017-06-22T03:02:10.466Z,1001.81
2017-06-22T03:02:50.989Z,1001.83
2017-06-22T03:03:31.495Z,1001.82
2017-06-22T03:04:12.061Z,1001.8
2017-06-22T03:04:52.881Z,1001.82
2017-06-22T03:05:33.515Z,1001.79
2017-06-22T03:06:13.928Z,1001.81
2017-06-22T03:06:54.475Z,1001.83
2017-06-22T03:07:35.036Z,1001.8
2017-06-22T03:08:15.581Z,1001.81
2017-06-22T03:08:56.049Z,1001.85
2017-06-22T03:09:36.579Z,1001.83
2017-06-22T03:10:17.077Z,1001.9
2017-06-22T03:10:57.571Z,1001.84
2017-06-22T03:11:38.137Z,1001.91
2017-06-22T03:12:18.636Z,1001.94
2017-06-22T03:14:19.692Z,1001.92
2017-06-22T03:15:08.404Z,1001.94
2017-06-22T03:15:56.774Z,1001.94
2017-06-22T03:16:45.483Z,1001.91
2017-06-22T03:17:33.961Z,1001.9
2017-06-22T03:18:22.176Z,1001.92
2017-06-22T03:19:11.158Z,1001.87
2017-06-22T03:19:59.623Z,1001.9
2017-06-22T03:20:48.113Z,1001.84
2017-06-22T03:21:31.376Z,1001.86
2017-06-22T03:22:11.849Z,1001.85
2017-06-22T03:22:52.352Z,1001.86
2017-06-22T03:23:32.854Z,1001.89
2017-06-22T03:24:13.442Z,1001.91
2017-06-22T03:24:53.899Z,1001.89
2017-06-22T03:25:34.396Z,1001.86
2017-06-22T03:26:14.916Z,1001.86
2017-06-22T03:26:55.493Z,1001.88
2017-06-22T03:27:36.004Z,1001.88
2017-06-22T03:28:16.527Z,1001.85
2017-06-22T03:28:57.084Z,1001.88
2017-06-22T03:29:37.600Z,1001.86
2017-06-22T03:30:18.036Z,1001.84
2017-06-22T03:30:58.584Z,1001.84
2017-06-22T03:31:39.073Z,1001.83
2017-06-22T03:32:19.584Z,1001.84
2017-06-22T03:33:00.111Z,1001.86
2017-06-22T03:33:40.575Z,1001.81
2017-06-22T03:34:21.089Z,1001.86
2017-06-22T03:35:01.606Z,1001.82
2017-06-22T03:35:42.097Z,1001.81
2017-06-22T03:36:22.594Z,1001.79
2017-06-22T03:37:03.134Z,1001.81
2017-06-22T03:37:43.639Z,1001.85
2017-06-22T03:38:24.140Z,1001.81
2017-06-22T03:39:04.594Z,1001.81
2017-06-22T03:39:45.131Z,1001.83
2017-06-22T03:40:25.591Z,1001.86
2017-06-22T03:41:06.137Z,1001.85
2017-06-22T03:41:46.632Z,1001.8
2017-06-22T03:42:27.128Z,1001.84
2017-06-22T03:43:08.553Z,1001.87
2017-06-22T03:43:49.014Z,1001.83
2017-06-22T03:44:29.518Z,1001.85
2017-06-22T03:45:10.021Z,1001.82
2017-06-22T03:45:50.509Z,1001.84
2017-06-22T03:46:31.061Z,1001.82
2017-06-22T03:47:11.613Z,1001.81
2017-06-22T03:47:52.050Z,1001.83
2017-06-22T03:48:32.639Z,1001.83
2017-06-22T03:49:13.113Z,1001.81
2017-06-22T03:49:53.597Z,1001.83
2017-06-22T03:50:34.114Z,1001.81
2017-06-22T03:51:14.623Z,1001.8
2017-06-22T03:51:55.064Z,1001.86
2017-06-22T03:52:35.585Z,1001.86
2017-06-22T03:53:16.090Z,1001.87
2017-06-22T03:53:56.581Z,1001.87
2017-06-22T03:54:37.048Z,1001.84
2017-06-22T03:55:17.582Z,1001.86
2017-06-22T03:55:58.083Z,1001.86
2017-06-22T03:56:38.585Z,1001.87
2017-06-22T03:57:19.050Z,1001.86
2017-06-22T03:57:59.566Z,1001.85
2017-06-22T03:58:40.057Z,1001.9
2017-06-22T03:59:20.558Z,1001.85
2017-06-22T04:00:01.037Z,1001.86
2017-06-22T04:00:41.504Z,1001.81
2017-06-22T04:01:22.008Z,1001.86
2017-06-22T04:02:02.535Z,1001.81
2017-06-22T04:02:43.003Z,1001.86
2017-06-22T04:03:23.522Z,1001.82
2017-06-22T04:04:04.814Z,1001.87
2017-06-22T04:04:44.540Z,1001.91
2017-06-22T04:05:25.071Z,1001.86
2017-06-22T04:06:05.549Z,1001.88
2017-06-22T04:06:46.152Z,1001.9
2017-06-22T04:07:26.688Z,1001.9
2017-06-22T04:08:07.196Z,1001.88
2017-06-22T04:08:47.716Z,1001.88
2017-06-22T04:09:28.182Z,1001.9
2017-06-22T04:10:08.701Z,1001.87
2017-06-22T04:10:49.236Z,1001.92
2017-06-22T04:11:29.756Z,1001.88
2017-06-22T04:12:10.258Z,1001.88
2017-06-22T04:12:50.862Z,1001.94
2017-06-22T04:13:31.350Z,1001.87
2017-06-22T04:14:11.786Z,1001.88
2017-06-22T04:14:52.299Z,1001.87
2017-06-22T04:15:32.789Z,1001.88
2017-06-22T04:16:13.319Z,1001.89
2017-06-22T04:16:53.769Z,1001.89
2017-06-22T04:17:34.272Z,1001.9
2017-06-22T04:18:14.788Z,1001.9
2017-06-22T04:18:55.256Z,1001.95
2017-06-22T04:19:35.882Z,1001.96
2017-06-22T04:20:16.410Z,1001.94
2017-06-22T04:20:56.873Z,1001.94
2017-06-22T04:21:37.321Z,1001.94
2017-06-22T04:22:17.858Z,1001.96
2017-06-22T04:22:59.341Z,1001.94
2017-06-22T04:23:39.901Z,1001.95
2017-06-22T04:24:20.440Z,1002
2017-06-22T04:25:00.907Z,1001.93
2017-06-22T04:25:41.522Z,1001.96
2017-06-22T04:26:21.986Z,1001.95
2017-06-22T04:27:02.478Z,1001.93
2017-06-22T04:27:43.054Z,1001.89
2017-06-22T04:28:23.548Z,1001.94
2017-06-22T04:29:03.978Z,1001.95
2017-06-22T04:29:44.504Z,1001.93
2017-06-22T04:30:25.074Z,1001.92
2017-06-22T04:31:05.621Z,1001.95
2017-06-22T04:31:46.126Z,1001.95
2017-06-22T04:32:26.618Z,1001.97
2017-06-22T04:33:07.084Z,1001.97
2017-06-22T04:33:47.574Z,1002
2017-06-22T04:34:28.086Z,1001.97
2017-06-22T04:35:08.629Z,1001.99
2017-06-22T04:35:49.090Z,1001.98
2017-06-22T04:36:29.743Z,1001.95
2017-06-22T04:37:10.245Z,1001.95
2017-06-22T04:37:50.862Z,1002.01
2017-06-22T04:38:31.343Z,1001.94
2017-06-22T04:39:11.836Z,1001.98
2017-06-22T04:39:52.356Z,1001.97
2017-06-22T04:40:32.880Z,1001.98
2017-06-22T04:41:13.352Z,1001.96
2017-06-22T04:41:53.866Z,1002.03
2017-06-22T04:42:34.483Z,1002.04
2017-06-22T04:43:14.971Z,1002.13
2017-06-22T04:43:55.439Z,1002.21
2017-06-22T04:44:35.979Z,1002.17
2017-06-22T04:45:16.476Z,1002.13
2017-06-22T04:45:57.148Z,1002.17
2017-06-22T04:46:37.465Z,1002.12
2017-06-22T04:47:17.995Z,1002.05
2017-06-22T04:47:58.505Z,1001.99
2017-06-22T04:48:38.923Z,1001.98
2017-06-22T04:49:19.413Z,1001.94
2017-06-22T04:49:59.920Z,1001.98
2017-06-22T04:50:40.436Z,1001.99
2017-06-22T04:51:20.942Z,1002.01
2017-06-22T04:52:01.407Z,1001.95
2017-06-22T04:52:41.925Z,1002
2017-06-22T04:53:22.445Z,1001.98
2017-06-22T04:54:03.092Z,1001.98
2017-06-22T04:54:43.684Z,1001.95
2017-06-22T04:55:24.366Z,1001.99
2017-06-22T04:56:04.879Z,1002
2017-06-22T04:56:45.370Z,1002.02
2017-06-22T04:57:25.830Z,1002.03
2017-06-22T04:58:06.337Z,1002.03
2017-06-22T04:58:46.837Z,1002.02
2017-06-22T04:59:27.295Z,1002
2017-06-22T05:00:07.888Z,1002.06
2017-06-22T05:00:48.260Z,1002.06
2017-06-22T05:01:28.923Z,1002.12
2017-06-22T05:02:09.642Z,1002.1
2017-06-22T05:02:50.162Z,1002.11
2017-06-22T05:03:30.615Z,1002.12
2017-06-22T05:04:11.062Z,1002.11
2017-06-22T05:04:51.595Z,1002.05
2017-06-22T05:05:32.126Z,1002.03
2017-06-22T05:06:12.736Z,1002.1
2017-06-22T05:06:53.180Z,1002.08
2017-06-22T05:07:33.637Z,1002.08
2017-06-22T05:08:14.180Z,1002.05
2017-06-22T05:08:54.661Z,1002.05
2017-06-22T05:10:55.687Z,1002.05
2017-06-22T05:11:36.123Z,1002.03
2017-06-22T05:12:16.585Z,1001.97
2017-06-22T05:12:57.150Z,1002
2017-06-22T05:13:37.654Z,1001.98
2017-06-22T05:14:18.205Z,1001.99
2017-06-22T05:14:58.692Z,1001.98
2017-06-22T05:15:39.203Z,1002.04
2017-06-22T05:16:19.737Z,1002.09
2017-06-22T05:17:00.248Z,1002.09
2017-06-22T05:17:40.748Z,1002.12
2017-06-22T05:18:21.235Z,1002.15
2017-06-22T05:19:01.711Z,1002.14
2017-06-22T05:19:42.263Z,1002.09
2017-06-22T05:20:22.870Z,1002.06
2017-06-22T05:21:03.272Z,1002.06
2017-06-22T05:21:43.832Z,1002.03
2017-06-22T05:22:24.375Z,1002.08
2017-06-22T05:23:04.910Z,1002.01
2017-06-22T05:23:45.446Z,1002.04
2017-06-22T05:24:25.904Z,1002.05
2017-06-22T05:25:06.440Z,1002.04
2017-06-22T05:25:46.961Z,1002.05
2017-06-22T05:26:27.446Z,1002.09
2017-06-22T05:27:08.010Z,1002.26
2017-06-22T05:27:48.566Z,1002.37
2017-06-22T05:28:28.992Z,1002.4
2017-06-22T05:29:09.521Z,1002.32
2017-06-22T05:29:50.001Z,1002.19
2017-06-22T05:30:30.514Z,1002.09
2017-06-22T05:31:11.060Z,1002.09
2017-06-22T05:31:51.619Z,1002.14
2017-06-22T05:32:32.158Z,1002.15
2017-06-22T05:33:12.707Z,1002.17
2017-06-22T05:33:53.200Z,1002.13
2017-06-22T05:34:33.753Z,1002.16
2017-06-22T05:35:14.329Z,1002.19
2017-06-22T05:35:54.823Z,1002.17
2017-06-22T05:36:35.293Z,1002.18
2017-06-22T05:37:15.855Z,1002.16
2017-06-22T05:37:56.280Z,1002.15
2017-06-22T05:38:36.843Z,1002.12
2017-06-22T05:39:17.349Z,1002.18
2017-06-22T05:39:57.842Z,1002.15
2017-06-22T05:40:38.301Z,1002.19
2017-06-22T05:41:18.802Z,1002.14
2017-06-22T05:41:59.287Z,1002.15
2017-06-22T05:42:39.844Z,1002.18
2017-06-22T05:43:20.412Z,1002.19
2017-06-22T05:44:01.067Z,1002.19
2017-06-22T05:44:42.303Z,1002.22
2017-06-22T05:45:22.911Z,1002.24
2017-06-22T05:46:03.361Z,1002.22
2017-06-22T05:46:43.978Z,1002.21
2017-06-22T05:47:24.428Z,1002.17
2017-06-22T05:48:04.970Z,1002.2
2017-06-22T05:48:45.573Z,1002.21
2017-06-22T05:49:26.775Z,1002.21
2017-06-22T05:50:07.349Z,1002.21
2017-06-22T05:50:47.846Z,1002.2
2017-06-22T05:51:28.994Z,1002.24
2017-06-22T05:52:09.608Z,1002.23
2017-06-22T05:52:50.218Z,1002.28
2017-06-22T05:53:30.808Z,1002.29
2017-06-22T05:54:11.272Z,1002.37
2017-06-22T05:54:51.809Z,1002.32
2017-06-22T05:55:32.353Z,1002.26
2017-06-22T05:56:13.478Z,1002.32
2017-06-22T05:56:54.012Z,1002.41
2017-06-22T05:57:34.505Z,1002.45
2017-06-22T05:58:15.373Z,1002.47
2017-06-22T05:58:55.881Z,1002.5
2017-06-22T05:59:36.520Z,1002.46
2017-06-22T06:00:17.088Z,1002.43
2017-06-22T06:00:59.009Z,1002.44
2017-06-22T06:01:40.247Z,1002.45
2017-06-22T06:02:21.312Z,1002.43
2017-06-22T06:03:01.763Z,1002.41
2017-06-22T06:03:42.485Z,1002.45
2017-06-22T06:04:23.041Z,1002.38
2017-06-22T06:05:03.564Z,1002.42
2017-06-22T06:05:44.358Z,1002.41
2017-06-22T06:06:24.865Z,1002.39
2017-06-22T06:07:13.911Z,1002.4
2017-06-22T06:07:54.450Z,1002.4
2017-06-22T06:08:36.085Z,1002.36
2017-06-22T06:09:18.076Z,1002.36
2017-06-22T06:09:58.524Z,1002.38
2017-06-22T06:10:39.061Z,1002.32
2017-06-22T06:11:20.453Z,1002.36
2017-06-22T06:12:00.914Z,1002.36
2017-06-22T06:12:41.742Z,1002.35
2017-06-22T06:13:22.479Z,1002.37
2017-06-22T06:14:03.018Z,1002.36
2017-06-22T06:14:43.905Z,1002.34
2017-06-22T06:15:24.405Z,1002.35
2017-06-22T06:16:04.926Z,1002.38
2017-06-22T06:16:45.629Z,1002.39
2017-06-22T06:17:26.111Z,1002.37
2017-06-22T06:18:06.671Z,1002.38
2017-06-22T06:18:47.142Z,1002.36
2017-06-22T06:19:27.651Z,1002.39
2017-06-22T06:20:08.210Z,1002.39
2017-06-22T06:20:48.666Z,1002.36
2017-06-22T06:21:29.140Z,1002.33
2017-06-22T06:22:09.721Z,1002.36
2017-06-22T06:22:50.211Z,1002.36
2017-06-22T06:23:30.786Z,1002.37
2017-06-22T06:24:11.315Z,1002.36
2017-06-22T06:24:51.842Z,1002.37
2017-06-22T06:25:32.319Z,1002.34
2017-06-22T06:26:12.870Z,1002.36
2017-06-22T06:26:53.472Z,1002.35
2017-06-22T06:27:34.112Z,1002.36
2017-06-22T06:28:14.658Z,1002.35
2017-06-22T06:28:55.163Z,1002.36
2017-06-22T06:29:35.652Z,1002.35
2017-06-22T06:30:16.179Z,1002.31
2017-06-22T06:30:56.643Z,1002.35
2017-06-22T06:31:37.440Z,1002.3
2017-06-22T06:32:17.924Z,1002.33
2017-06-22T06:32:58.413Z,1002.35
2017-06-22T06:33:38.945Z,1002.33
2017-06-22T06:34:19.449Z,1002.32
2017-06-22T06:34:59.930Z,1002.34
2017-06-22T06:35:40.389Z,1002.35
2017-06-22T06:36:20.877Z,1002.35
2017-06-22T06:37:01.365Z,1002.36
2017-06-22T06:37:41.906Z,1002.35
2017-06-22T06:38:22.411Z,1002.36
2017-06-22T06:39:02.887Z,1002.34
2017-06-22T06:39:43.471Z,1002.34
2017-06-22T06:40:23.996Z,1002.34
2017-06-22T06:41:04.480Z,1002.34
2017-06-22T06:41:45.007Z,1002.31
2017-06-22T06:42:25.604Z,1002.37
2017-06-22T06:43:06.074Z,1002.35
2017-06-22T06:43:46.650Z,1002.35
2017-06-22T06:44:27.111Z,1002.32
2017-06-22T06:45:07.618Z,1002.33
2017-06-22T06:45:48.130Z,1002.3
2017-06-22T06:46:28.610Z,1002.32
2017-06-22T06:47:09.114Z,1002.35
2017-06-22T06:47:49.647Z,1002.32
2017-06-22T06:48:30.154Z,1002.34
2017-06-22T06:49:10.665Z,1002.31
2017-06-22T06:49:51.173Z,1002.36
2017-06-22T06:50:31.699Z,1002.36
2017-06-22T06:51:12.241Z,1002.4
2017-06-22T06:51:52.746Z,1002.41
2017-06-22T06:52:33.275Z,1002.41
2017-06-22T06:53:13.832Z,1002.38
2017-06-22T06:53:54.357Z,1002.38
2017-06-22T06:54:34.856Z,1002.39
2017-06-22T06:55:15.362Z,1002.38
2017-06-22T06:55:55.873Z,1002.38
2017-06-22T06:56:36.396Z,1002.42
2017-06-22T06:57:16.899Z,1002.37
2017-06-22T06:57:57.395Z,1002.39
2017-06-22T06:58:37.848Z,1002.39
2017-06-22T06:59:18.384Z,1002.39
2017-06-22T06:59:58.911Z,1002.39
2017-06-22T07:00:39.387Z,1002.41
2017-06-22T07:01:19.944Z,1002.38
2017-06-22T07:02:00.492Z,1002.36
2017-06-22T07:02:41.076Z,1002.38
2017-06-22T07:03:21.559Z,1002.37
2017-06-22T07:04:02.107Z,1002.4
2017-06-22T07:04:42.575Z,1002.37
2017-06-22T07:05:23.083Z,1002.43
2017-06-22T07:06:03.601Z,1002.43
2017-06-22T07:06:44.100Z,1002.38
2017-06-22T07:07:24.648Z,1002.35
2017-06-22T07:08:05.179Z,1002.38
2017-06-22T07:08:45.673Z,1002.39
2017-06-22T07:09:26.222Z,1002.32
2017-06-22T07:10:06.709Z,1002.41
2017-06-22T07:10:47.203Z,1002.38
2017-06-22T07:11:27.723Z,1002.35
2017-06-22T07:12:08.244Z,1002.38
2017-06-22T07:14:21.521Z,1002.38
2017-06-22T07:16:19.664Z,1002.41
2017-06-22T07:17:00.272Z,1002.38
2017-06-22T07:17:40.956Z,1002.4
2017-06-22T07:18:21.360Z,1002.38
2017-06-22T07:19:01.856Z,1002.4
2017-06-22T07:19:42.350Z,1002.36
2017-06-22T07:20:22.850Z,1002.36
2017-06-22T07:21:03.417Z,1002.37
2017-06-22T07:21:43.909Z,1002.35
2017-06-22T07:22:24.409Z,1002.4
2017-06-22T07:23:04.911Z,1002.36
2017-06-22T07:23:45.510Z,1002.4
2017-06-22T07:24:25.965Z,1002.34
2017-06-22T07:25:06.449Z,1002.38
2017-06-22T07:25:46.957Z,1002.41
2017-06-22T07:26:27.484Z,1002.36
2017-06-22T07:27:07.962Z,1002.35
2017-06-22T07:27:48.548Z,1002.35
2017-06-22T07:28:29.002Z,1002.34
2017-06-22T07:29:09.484Z,1002.31
2017-06-22T07:29:49.996Z,1002.35
2017-06-22T07:30:31.225Z,1002.33
2017-06-22T07:31:11.862Z,1002.29
2017-06-22T07:31:52.363Z,1002.29
2017-06-22T07:32:32.880Z,1002.28
2017-06-22T07:33:13.396Z,1002.27
2017-06-22T07:33:53.946Z,1002.27
2017-06-22T07:34:34.463Z,1002.21
2017-06-22T07:35:14.971Z,1002.26
2017-06-22T07:35:55.447Z,1002.28
2017-06-22T07:36:35.912Z,1002.25
2017-06-22T07:37:16.446Z,1002.26
2017-06-22T07:37:56.936Z,1002.22
2017-06-22T07:38:37.509Z,1002.26
2017-06-22T07:39:17.941Z,1002.24
2017-06-22T07:39:58.481Z,1002.25
2017-06-22T07:40:38.976Z,1002.24
2017-06-22T07:41:19.498Z,1002.22
2017-06-22T07:42:00.004Z,1002.2
2017-06-22T07:42:40.531Z,1002.17
2017-06-22T07:43:21.029Z,1002.21
2017-06-22T07:44:01.530Z,1002.27
2017-06-22T07:44:41.973Z,1002.23
2017-06-22T07:45:22.474Z,1002.26
2017-06-22T07:46:02.987Z,1002.27
2017-06-22T07:46:43.505Z,1002.23
2017-06-22T07:47:24.026Z,1002.23
2017-06-22T07:48:04.510Z,1002.26
2017-06-22T07:48:45.024Z,1002.22
2017-06-22T07:49:25.503Z,1002.22
2017-06-22T07:50:05.996Z,1002.19
2017-06-22T07:50:46.552Z,1002.24
2017-06-22T07:51:27.068Z,1002.21
2017-06-22T07:52:07.607Z,1002.19
2017-06-22T07:52:48.033Z,1002.2
2017-06-22T07:53:28.601Z,1002.17
2017-06-22T07:54:09.083Z,1002.2
2017-06-22T07:54:49.612Z,1002.16
2017-06-22T07:55:30.095Z,1002.19
2017-06-22T07:56:10.589Z,1002.16
2017-06-22T07:56:51.149Z,1002.1
2017-06-22T07:57:31.808Z,1002.13
2017-06-22T07:58:12.250Z,1002.11
2017-06-22T07:58:52.720Z,1002.08
2017-06-22T07:59:33.201Z,1002.12
2017-06-22T08:00:13.815Z,1002.08
2017-06-22T08:00:54.671Z,1002.06
2017-06-22T08:01:35.434Z,1002.08
2017-06-22T08:02:16.705Z,1002.03
2017-06-22T08:02:57.223Z,1002.13
2017-06-22T08:03:37.871Z,1002.05
2017-06-22T08:04:18.381Z,1002.07
2017-06-22T08:04:58.882Z,1002.03
2017-06-22T08:05:39.441Z,1002.06
2017-06-22T08:06:19.962Z,1002.01
2017-06-22T08:07:00.556Z,1002.03
2017-06-22T08:07:41.118Z,1002.06
2017-06-22T08:08:21.575Z,1002
2017-06-22T08:09:02.077Z,1002.03
2017-06-22T08:09:42.581Z,1001.98
2017-06-22T08:10:23.101Z,1001.98
2017-06-22T08:11:03.582Z,1001.98
2017-06-22T08:11:44.073Z,1001.94
2017-06-22T08:12:24.590Z,1002
2017-06-22T08:13:05.083Z,1001.95
2017-06-22T08:13:45.604Z,1001.97
2017-06-22T08:14:26.149Z,1001.97
2017-06-22T08:15:06.619Z,1001.97
2017-06-22T08:15:47.155Z,1002.02
2017-06-22T08:16:27.648Z,1001.97
2017-06-22T08:17:08.155Z,1001.97
2017-06-22T08:17:48.698Z,1001.98
2017-06-22T08:18:29.205Z,1001.96
2017-06-22T08:19:09.670Z,1002.01
2017-06-22T08:19:50.260Z,1001.96
2017-06-22T08:20:30.742Z,1001.98
2017-06-22T08:21:11.307Z,1002.02
2017-06-22T08:21:51.774Z,1002.03
2017-06-22T08:22:32.274Z,1001.99
2017-06-22T08:23:12.810Z,1001.97
2017-06-22T08:23:53.335Z,1001.95
2017-06-22T08:24:33.850Z,1001.99
2017-06-22T08:25:14.362Z,1001.98
2017-06-22T08:25:54.902Z,1001.95
2017-06-22T08:26:35.391Z,1001.93
2017-06-22T08:27:15.943Z,1001.97
2017-06-22T08:27:56.449Z,1001.93
2017-06-22T08:28:37.615Z,1001.95