createdAt,value
2022-10-31T00:00:02.434Z,14.24
2022-10-31T00:03:06.526Z,14.29
2022-10-31T00:06:10.928Z,14.26
2022-10-31T00:09:15.235Z,14.27
2022-10-31T00:12:19.052Z,14.23
2022-10-31T00:15:23.035Z,14.21
2022-10-31T00:18:26.823Z,14.20
2022-10-31T00:21:31.880Z,14.17
2022-10-31T00:24:35.988Z,14.17
2022-10-31T00:27:39.803Z,14.17
2022-10-31T00:30:44.158Z,14.19
2022-10-31T00:33:47.944Z,14.14
2022-10-31T00:36:51.894Z,14.09
2022-10-31T00:39:55.816Z,14.08
2022-10-31T00:43:00.002Z,14.09
2022-10-31T00:46:04.545Z,14.10
2022-10-31T00:49:08.456Z,14.08
2022-10-31T00:52:12.270Z,14.05
2022-10-31T00:55:16.227Z,13.99
2022-10-31T00:58:20.014Z,13.99
2022-10-31T01:01:24.376Z,14.02
2022-10-31T01:04:28.520Z,13.95
2022-10-31T01:07:32.511Z,13.93
2022-10-31T01:10:36.560Z,13.89
2022-10-31T01:13:40.641Z,13.88
2022-10-31T01:16:44.548Z,13.88
2022-10-31T01:19:48.185Z,13.87
2022-10-31T01:22:52.043Z,13.87
2022-10-31T01:26:07.672Z,13.83
2022-10-31T01:29:11.523Z,13.79
2022-10-31T01:32:15.651Z,13.79
2022-10-31T01:35:19.477Z,13.76
2022-10-31T01:38:24.221Z,13.74
2022-10-31T01:41:32.637Z,13.73
2022-10-31T01:44:36.968Z,13.70
2022-10-31T01:47:45.522Z,13.69
2022-10-31T01:50:52.987Z,13.66
2022-10-31T01:54:02.080Z,13.65
2022-10-31T01:57:09.572Z,13.62
2022-10-31T02:00:15.189Z,13.60
2022-10-31T02:03:21.105Z,13.59
2022-10-31T02:06:38.882Z,13.58
2022-10-31T02:09:45.899Z,13.51
2022-10-31T02:12:54.345Z,13.47
2022-10-31T02:15:59.531Z,13.46
2022-10-31T02:19:06.010Z,13.40
2022-10-31T02:22:22.109Z,13.37
2022-10-31T02:25:54.281Z,13.34
2022-10-31T02:29:26.617Z,13.33
2022-10-31T02:32:48.916Z,13.31
2022-10-31T02:36:06.603Z,13.28
2022-10-31T02:39:27.399Z,13.25
2022-10-31T02:42:49.912Z,13.22
2022-10-31T02:46:15.680Z,13.13
2022-10-31T02:49:28.536Z,13.07
2022-10-31T02:52:34.445Z,13.03
2022-10-31T02:55:38.286Z,13.02
2022-10-31T02:59:02.295Z,13.02
2022-10-31T03:02:21.208Z,12.99
2022-10-31T03:05:35.756Z,12.93
2022-10-31T03:09:02.227Z,12.91
2022-10-31T03:12:11.845Z,12.89
2022-10-31T03:15:31.126Z,12.84
2022-10-31T03:19:00.820Z,12.81
2022-10-31T03:22:11.277Z,12.80
2022-10-31T03:25:15.402Z,12.79
2022-10-31T03:28:24.725Z,12.80
2022-10-31T03:31:34.912Z,12.79
2022-10-31T03:34:41.125Z,12.76
2022-10-31T03:37:46.668Z,12.73
2022-10-31T03:40:53.848Z,12.74
2022-10-31T03:44:04.072Z,12.72
2022-10-31T03:47:08.106Z,12.69
2022-10-31T03:50:15.120Z,12.77
2022-10-31T03:53:27.703Z,12.72
2022-10-31T03:56:38.400Z,12.65
2022-10-31T03:59:45.969Z,12.67
2022-10-31T04:03:02.209Z,12.67
2022-10-31T04:06:13.075Z,12.62
2022-10-31T04:09:18.472Z,12.59
2022-10-31T04:12:25.129Z,12.59
2022-10-31T04:15:29.608Z,12.58
2022-10-31T04:18:33.884Z,12.53
2022-10-31T04:21:38.346Z,12.53
2022-10-31T04:24:42.474Z,12.53
2022-10-31T04:27:46.082Z,12.51
2022-10-31T04:30:50.536Z,12.47
2022-10-31T04:33:54.420Z,12.44
2022-10-31T04:36:58.649Z,12.41
2022-10-31T04:40:02.718Z,12.39
2022-10-31T04:43:06.934Z,12.37
2022-10-31T04:46:11.385Z,12.33
2022-10-31T04:49:15.319Z,12.29
2022-10-31T04:52:19.507Z,12.24
2022-10-31T04:55:23.527Z,12.20
2022-10-31T04:58:28.359Z,12.17
2022-10-31T05:01:32.407Z,12.12
2022-10-31T05:04:36.665Z,12.14
2022-10-31T05:07:42.793Z,12.11
2022-10-31T05:10:46.848Z,12.12
2022-10-31T05:13:50.722Z,12.10
2022-10-31T05:16:54.468Z,12.09
2022-10-31T05:19:58.379Z,12.11
2022-10-31T05:23:02.391Z,12.11
2022-10-31T05:26:06.385Z,12.12
2022-10-31T05:29:10.324Z,12.12
2022-10-31T05:32:14.265Z,12.11
2022-10-31T05:35:27.644Z,12.10
2022-10-31T05:38:31.591Z,12.09
2022-10-31T05:41:35.489Z,12.09
2022-10-31T05:44:39.320Z,12.09
2022-10-31T05:47:43.306Z,12.08
2022-10-31T05:50:49.521Z,12.07
2022-10-31T05:53:53.615Z,12.05
2022-10-31T05:56:57.605Z,12.06
2022-10-31T06:00:01.784Z,12.04
2022-10-31T06:06:13.657Z,12.01
2022-10-31T06:09:17.789Z,11.99
2022-10-31T06:12:21.629Z,11.98
2022-10-31T06:15:25.679Z,11.95
2022-10-31T06:18:29.726Z,11.99
2022-10-31T06:21:33.623Z,12.05
2022-10-31T06:24:39.057Z,12.07
2022-10-31T06:27:43.039Z,12.07
2022-10-31T06:30:47.051Z,12.09
2022-10-31T06:33:51.391Z,12.13
2022-10-31T06:36:55.439Z,12.12
2022-10-31T06:39:59.422Z,12.13
2022-10-31T06:43:03.610Z,12.13
2022-10-31T06:46:08.001Z,12.12
2022-10-31T06:49:11.935Z,12.14
2022-10-31T06:52:16.121Z,12.16
2022-10-31T06:55:25.163Z,12.17
2022-10-31T06:58:32.257Z,12.19
2022-10-31T07:01:36.191Z,12.27
2022-10-31T07:04:40.166Z,12.37
2022-10-31T07:07:44.722Z,12.38
2022-10-31T07:10:53.411Z,12.41
2022-10-31T07:13:57.379Z,12.45
2022-10-31T07:17:01.188Z,12.46
2022-10-31T07:20:05.785Z,12.51
2022-10-31T07:23:11.783Z,12.57
2022-10-31T07:26:16.149Z,12.65
2022-10-31T07:29:20.369Z,12.73
2022-10-31T07:32:24.105Z,12.79
2022-10-31T07:35:30.166Z,12.85
2022-10-31T07:38:34.559Z,12.97
2022-10-31T07:41:38.953Z,13.00
2022-10-31T07:44:42.991Z,13.08
2022-10-31T07:47:50.839Z,13.10
2022-10-31T07:50:55.832Z,13.13
2022-10-31T07:53:59.838Z,13.25
2022-10-31T07:57:03.954Z,13.35
2022-10-31T08:00:10.453Z,13.49
2022-10-31T08:03:17.099Z,13.61
2022-10-31T08:06:21.081Z,13.79
2022-10-31T08:09:25.194Z,13.99
2022-10-31T08:12:29.133Z,14.13
2022-10-31T08:15:35.176Z,14.25
2022-10-31T08:18:39.533Z,14.33
2022-10-31T08:21:43.851Z,14.38
2022-10-31T08:24:47.693Z,14.50
2022-10-31T08:27:52.999Z,14.62
2022-10-31T08:30:58.761Z,14.69
2022-10-31T08:34:03.402Z,14.79
2022-10-31T08:37:07.313Z,14.86
2022-10-31T08:40:12.171Z,15.01
2022-10-31T08:43:17.845Z,15.22
2022-10-31T08:46:21.898Z,15.42
2022-10-31T08:49:25.798Z,15.61
2022-10-31T08:52:58.782Z,15.74
2022-10-31T08:55:57.951Z,15.82
2022-10-31T08:59:02.270Z,15.84
2022-10-31T09:02:06.275Z,15.78
2022-10-31T09:05:10.216Z,15.76
2022-10-31T09:08:16.880Z,15.78
2022-10-31T09:11:21.022Z,15.87
2022-10-31T09:14:24.853Z,15.95
2022-10-31T09:17:30.060Z,16.07
2022-10-31T09:20:35.812Z,16.22
2022-10-31T09:23:39.950Z,16.34
2022-10-31T09:26:44.021Z,16.49
2022-10-31T09:29:47.872Z,16.62
2022-10-31T09:33:00.147Z,16.66
2022-10-31T09:36:04.248Z,16.71
2022-10-31T09:39:09.099Z,16.78
2022-10-31T09:42:28.328Z,16.69
2022-10-31T09:45:36.339Z,16.56
2022-10-31T09:49:08.381Z,16.52
2022-10-31T09:52:27.781Z,16.55
2022-10-31T09:55:42.917Z,16.63
2022-10-31T09:58:59.142Z,16.66
2022-10-31T10:02:20.624Z,16.73
2022-10-31T10:05:47.210Z,16.87
2022-10-31T10:08:51.094Z,16.89
2022-10-31T10:12:29.849Z,16.89
2022-10-31T10:15:54.855Z,16.89
2022-10-31T10:19:01.583Z,17.02
2022-10-31T10:22:36.653Z,17.19
2022-10-31T10:25:42.043Z,17.34
2022-10-31T10:28:50.655Z,17.49
2022-10-31T10:31:58.934Z,17.55
2022-10-31T10:35:23.187Z,17.46
2022-10-31T10:38:45.680Z,17.52
2022-10-31T10:42:09.805Z,17.56
2022-10-31T10:45:36.401Z,17.47
2022-10-31T10:48:50.003Z,17.54
2022-10-31T10:55:58.059Z,17.44
2022-10-31T10:59:03.711Z,17.50
2022-10-31T11:02:37.535Z,17.60
2022-10-31T11:05:51.794Z,17.69
2022-10-31T11:08:55.895Z,17.70
2022-10-31T11:12:06.216Z,17.74
2022-10-31T11:15:23.499Z,17.82
2022-10-31T11:18:31.173Z,17.83
2022-10-31T11:21:35.787Z,17.83
2022-10-31T11:24:42.178Z,17.88
2022-10-31T11:27:59.097Z,17.93
2022-10-31T11:31:08.049Z,17.90
2022-10-31T11:34:38.722Z,17.94
2022-10-31T11:37:44.924Z,17.95
2022-10-31T11:40:55.054Z,17.94
2022-10-31T11:44:33.554Z,17.96
2022-10-31T11:47:37.822Z,17.93
2022-10-31T11:50:43.481Z,17.98
2022-10-31T11:54:01.872Z,18.04
2022-10-31T11:57:23.515Z,18.08
2022-10-31T12:03:49.672Z,18.17
2022-10-31T12:06:54.537Z,18.05
2022-10-31T12:09:58.553Z,18.08
2022-10-31T12:13:18.852Z,18.10
2022-10-31T12:17:14.885Z,18.10
2022-10-31T12:20:30.217Z,18.15
2022-10-31T12:24:05.277Z,18.11
2022-10-31T12:27:31.068Z,18.16
2022-10-31T12:30:42.422Z,18.20
2022-10-31T12:33:58.469Z,18.23
2022-10-31T12:37:22.916Z,18.31
2022-10-31T12:40:29.696Z,18.37
2022-10-31T12:44:01.370Z,18.41
2022-10-31T12:47:24.090Z,18.58
2022-10-31T12:50:48.257Z,18.45
2022-10-31T12:54:19.762Z,18.57
2022-10-31T12:57:34.762Z,18.70
2022-10-31T13:00:43.145Z,18.61
2022-10-31T13:04:12.182Z,18.64
2022-10-31T13:07:42.072Z,18.64
2022-10-31T13:11:14.688Z,18.58
2022-10-31T13:14:35.507Z,18.57
2022-10-31T13:17:46.188Z,18.50
2022-10-31T13:20:55.512Z,18.44
2022-10-31T13:24:02.616Z,18.47
2022-10-31T13:27:47.437Z,18.36
2022-10-31T13:30:53.666Z,18.40
2022-10-31T13:34:04.544Z,18.32
2022-10-31T13:37:35.106Z,18.28
2022-10-31T13:40:57.724Z,18.22
2022-10-31T13:44:03.873Z,18.30
2022-10-31T13:47:26.229Z,18.25
2022-10-31T13:50:34.002Z,18.18
2022-10-31T13:53:45.002Z,18.24
2022-10-31T13:56:51.235Z,18.24
2022-10-31T13:59:59.161Z,18.24
2022-10-31T14:03:03.521Z,18.19
2022-10-31T14:06:10.842Z,18.20
2022-10-31T14:09:28.348Z,18.19
2022-10-31T14:12:38.134Z,18.12
2022-10-31T14:15:52.616Z,18.10
2022-10-31T14:19:07.286Z,18.17
2022-10-31T14:22:22.644Z,18.05
2022-10-31T14:25:31.926Z,18.12
2022-10-31T14:28:36.536Z,18.10
2022-10-31T14:31:43.187Z,17.98
2022-10-31T14:34:56.293Z,17.99
2022-10-31T14:38:10.811Z,18.00
2022-10-31T14:41:20.643Z,17.92
2022-10-31T14:44:27.503Z,17.80
2022-10-31T14:47:53.736Z,17.73
2022-10-31T14:51:00.238Z,17.67
2022-10-31T14:54:06.755Z,17.59
2022-10-31T14:57:22.888Z,17.55
2022-10-31T15:00:28.149Z,17.48
2022-10-31T15:03:48.302Z,17.43
2022-10-31T15:07:14.667Z,17.32
2022-10-31T15:10:28.300Z,17.25
2022-10-31T15:13:32.262Z,17.17
2022-10-31T15:16:40.621Z,17.21
2022-10-31T15:19:45.504Z,17.14
2022-10-31T15:22:50.438Z,17.09
2022-10-31T15:26:06.141Z,17.03
2022-10-31T15:29:19.121Z,17.03
2022-10-31T15:32:28.855Z,17.00
2022-10-31T15:35:33.037Z,16.93
2022-10-31T15:38:36.974Z,16.87
2022-10-31T15:41:54.536Z,16.73
2022-10-31T15:45:03.570Z,16.62
2022-10-31T15:48:18.063Z,16.53
2022-10-31T15:51:34.604Z,16.49
2022-10-31T15:54:46.617Z,16.46
2022-10-31T15:57:53.565Z,16.45
2022-10-31T16:01:24.839Z,16.37
2022-10-31T16:04:30.078Z,16.34
2022-10-31T16:07:34.748Z,16.28
2022-10-31T16:10:38.856Z,16.28
2022-10-31T16:13:55.114Z,16.23
2022-10-31T16:17:00.412Z,16.18
2022-10-31T16:20:07.786Z,16.15
2022-10-31T16:23:18.471Z,16.13
2022-10-31T16:26:22.569Z,16.06
2022-10-31T16:29:42.170Z,16.02
2022-10-31T16:32:55.466Z,16.05
2022-10-31T16:36:15.651Z,16.02
2022-10-31T16:39:24.740Z,15.94
2022-10-31T16:42:28.755Z,15.90
2022-10-31T16:45:33.984Z,15.90
2022-10-31T16:48:37.914Z,15.90
2022-10-31T16:51:42.165Z,15.88
2022-10-31T16:54:46.098Z,15.84
2022-10-31T16:57:53.474Z,15.81
2022-10-31T17:00:58.495Z,15.78
2022-10-31T17:04:02.796Z,15.77
2022-10-31T17:07:06.992Z,15.75
2022-10-31T17:10:12.285Z,15.78
2022-10-31T17:13:22.779Z,15.71
2022-10-31T17:16:26.930Z,15.73
2022-10-31T17:19:31.237Z,15.72
2022-10-31T17:22:35.123Z,15.66
2022-10-31T17:25:39.862Z,15.65
2022-10-31T17:28:43.875Z,15.65
2022-10-31T17:31:49.265Z,15.54
2022-10-31T17:34:53.302Z,15.52
2022-10-31T17:37:57.369Z,15.47
2022-10-31T17:41:09.963Z,15.42
2022-10-31T17:44:15.456Z,15.41
2022-10-31T17:47:19.525Z,15.39
2022-10-31T17:50:25.767Z,15.38
2022-10-31T17:53:31.192Z,15.39
2022-10-31T17:56:35.124Z,15.34
2022-10-31T17:59:39.588Z,15.29
2022-10-31T18:02:43.870Z,15.30
2022-10-31T18:05:59.307Z,15.41
2022-10-31T18:09:06.866Z,15.41
2022-10-31T18:12:10.849Z,15.33
2022-10-31T18:15:16.159Z,15.30
2022-10-31T18:18:20.523Z,15.23
2022-10-31T18:21:25.786Z,15.21
2022-10-31T18:24:30.005Z,15.17
2022-10-31T18:27:34.168Z,15.11
2022-10-31T18:30:41.709Z,15.07
2022-10-31T18:33:45.855Z,15.08
2022-10-31T18:36:50.403Z,15.08
2022-10-31T18:39:54.412Z,15.19
2022-10-31T18:42:58.862Z,15.15
2022-10-31T18:46:04.797Z,15.10
2022-10-31T18:49:09.348Z,15.11
2022-10-31T18:52:13.272Z,15.06
2022-10-31T18:55:17.678Z,15.03
2022-10-31T18:58:21.740Z,15.04
2022-10-31T19:01:26.045Z,15.04
2022-10-31T19:04:30.037Z,15.00
2022-10-31T19:07:34.217Z,14.99
2022-10-31T19:10:39.328Z,15.03
2022-10-31T19:13:43.894Z,15.03
2022-10-31T19:16:47.504Z,15.00
2022-10-31T19:19:51.475Z,15.11
2022-10-31T19:22:55.449Z,14.97
2022-10-31T19:26:00.409Z,14.94
2022-10-31T19:29:04.436Z,15.03
2022-10-31T19:32:08.909Z,14.96
2022-10-31T19:35:12.848Z,14.98
2022-10-31T19:38:17.022Z,14.90
2022-10-31T19:41:28.556Z,14.96
2022-10-31T19:44:38.627Z,14.93
2022-10-31T19:47:42.458Z,14.92
2022-10-31T19:50:46.526Z,14.88
2022-10-31T19:53:50.842Z,14.87
2022-10-31T19:56:54.634Z,14.84
2022-10-31T19:59:58.368Z,14.81
2022-10-31T20:03:02.741Z,14.84
2022-10-31T20:06:07.921Z,14.90
2022-10-31T20:09:13.833Z,14.81
2022-10-31T20:12:18.665Z,14.76
2022-10-31T20:15:22.324Z,14.79
2022-10-31T20:18:26.922Z,14.75
2022-10-31T20:21:32.129Z,14.73
2022-10-31T20:24:36.251Z,14.72
2022-10-31T20:27:40.479Z,14.81
2022-10-31T20:30:44.231Z,14.76
2022-10-31T20:33:49.258Z,14.71
2022-10-31T20:36:53.838Z,14.68
2022-10-31T20:39:57.783Z,14.66
2022-10-31T20:43:02.810Z,14.66
2022-10-31T20:46:12.080Z,14.64
2022-10-31T20:49:16.234Z,14.62
2022-10-31T20:52:20.780Z,14.63
2022-10-31T20:55:25.106Z,14.56
2022-10-31T20:58:29.375Z,14.58
2022-10-31T21:01:36.194Z,14.58
2022-10-31T21:04:40.314Z,14.58
2022-10-31T21:07:44.286Z,14.64
2022-10-31T21:10:48.169Z,14.70
2022-10-31T21:13:53.167Z,14.65
2022-10-31T21:16:57.236Z,14.67
2022-10-31T21:20:01.151Z,14.65
2022-10-31T21:23:04.828Z,14.64
2022-10-31T21:26:15.738Z,14.59
2022-10-31T21:29:20.705Z,14.63
2022-10-31T21:32:24.952Z,14.57
2022-10-31T21:35:29.583Z,14.55
2022-10-31T21:38:34.387Z,14.57
2022-10-31T21:41:38.593Z,14.59
2022-10-31T21:44:42.661Z,14.52
2022-10-31T21:47:50.215Z,14.57
2022-10-31T21:50:54.074Z,14.56
2022-10-31T21:54:17.125Z,14.63
2022-10-31T22:00:26.360Z,14.58
2022-10-31T22:03:30.227Z,14.57
2022-10-31T22:06:35.214Z,14.58
2022-10-31T22:09:41.195Z,14.59
2022-10-31T22:12:45.187Z,14.56
2022-10-31T22:15:49.132Z,14.50
2022-10-31T22:18:58.828Z,14.49
2022-10-31T22:22:03.357Z,14.52
2022-10-31T22:25:07.829Z,14.51
2022-10-31T22:28:11.777Z,14.51
2022-10-31T22:31:18.177Z,14.54
2022-10-31T22:34:22.089Z,14.58
2022-10-31T22:37:26.280Z,14.57
2022-10-31T22:40:30.498Z,14.55
2022-10-31T22:43:34.932Z,14.53
2022-10-31T22:46:39.947Z,14.58
2022-10-31T22:49:43.889Z,14.58
2022-10-31T22:52:48.070Z,14.61
2022-10-31T22:55:51.743Z,14.59
2022-10-31T22:58:55.960Z,14.58
2022-10-31T23:01:59.868Z,14.54
2022-10-31T23:05:04.438Z,14.57
2022-10-31T23:08:08.848Z,14.63
2022-10-31T23:11:34.152Z,14.63
2022-10-31T23:14:38.524Z,14.58
2022-10-31T23:17:42.297Z,14.61
2022-10-31T23:20:51.694Z,14.59
2022-10-31T23:23:57.754Z,14.54
2022-10-31T23:27:09.287Z,14.51
2022-10-31T23:30:13.094Z,14.49
2022-10-31T23:33:42.217Z,14.44
2022-10-31T23:36:46.232Z,14.40
2022-10-31T23:39:50.147Z,14.37
2022-10-31T23:42:54.162Z,14.34
2022-10-31T23:45:58.189Z,14.32
2022-10-31T23:49:02.532Z,14.28
2022-10-31T23:52:07.046Z,14.25
2022-10-31T23:55:10.972Z,14.17
2022-10-31T23:58:15.675Z,14.07
