createdAt,value
2022-09-15T00:01:35.439Z,2.10
2022-09-15T00:04:05.071Z,2.72
2022-09-15T00:06:35.243Z,2.72
2022-09-15T00:09:03.917Z,2.10
2022-09-15T00:11:34.657Z,1.25
2022-09-15T00:14:05.942Z,1.85
2022-09-15T00:16:34.997Z,1.48
2022-09-15T00:19:03.920Z,1.48
2022-09-15T00:21:36.637Z,1.75
2022-09-15T00:24:05.731Z,2.53
2022-09-15T00:26:34.317Z,1.80
2022-09-15T00:29:04.168Z,2.45
2022-09-15T00:31:33.509Z,2.60
2022-09-15T00:34:04.063Z,2.13
2022-09-15T00:36:32.515Z,2.30
2022-09-15T00:39:02.508Z,2.17
2022-09-15T00:41:31.787Z,2.38
2022-09-15T00:44:02.330Z,2.38
2022-09-15T00:46:32.311Z,2.55
2022-09-15T00:49:05.470Z,3.13
2022-09-15T00:51:38.727Z,2.70
2022-09-15T00:54:12.486Z,2.97
2022-09-15T00:56:44.107Z,2.95
2022-09-15T00:59:16.780Z,2.88
2022-09-15T01:01:47.638Z,2.83
2022-09-15T01:04:17.556Z,3.00
2022-09-15T01:06:49.756Z,3.92
2022-09-15T01:09:23.963Z,6.60
2022-09-15T01:11:52.802Z,6.35
2022-09-15T01:14:21.092Z,6.97
2022-09-15T01:17:04.112Z,7.13
2022-09-15T01:20:07.879Z,7.63
2022-09-15T01:22:45.423Z,9.55
2022-09-15T01:25:28.732Z,8.93
2022-09-15T01:28:38.609Z,8.20
2022-09-15T01:31:13.459Z,7.97
2022-09-15T01:33:47.513Z,6.85
2022-09-15T01:36:22.431Z,10.15
2022-09-15T01:39:01.147Z,9.57
2022-09-15T01:41:36.371Z,5.70
2022-09-15T01:44:09.485Z,7.43
2022-09-15T01:46:47.121Z,6.35
2022-09-15T01:49:20.015Z,5.00
2022-09-15T01:51:52.753Z,6.90
2022-09-15T01:54:23.751Z,5.10
2022-09-15T01:56:52.263Z,5.80
2022-09-15T01:59:20.678Z,8.98
2022-09-15T02:01:57.578Z,11.45
2022-09-15T02:04:31.360Z,13.05
2022-09-15T02:09:34.809Z,11.38
2022-09-15T02:12:08.064Z,9.77
2022-09-15T02:14:49.352Z,10.77
2022-09-15T02:17:22.380Z,7.18
2022-09-15T02:19:53.702Z,6.70
2022-09-15T02:22:28.011Z,7.45
2022-09-15T02:25:02.395Z,6.13
2022-09-15T02:27:37.893Z,5.57
2022-09-15T02:30:11.893Z,6.35
2022-09-15T02:32:48.259Z,4.57
2022-09-15T02:35:18.372Z,4.25
2022-09-15T02:37:47.834Z,3.78
2022-09-15T02:40:16.482Z,3.05
2022-09-15T02:42:54.633Z,2.90
2022-09-15T02:45:23.291Z,2.20
2022-09-15T02:47:53.565Z,2.63
2022-09-15T02:50:22.013Z,2.63
2022-09-15T02:52:50.355Z,3.00
2022-09-15T02:55:18.748Z,2.80
2022-09-15T02:57:47.181Z,2.85
2022-09-15T03:00:17.714Z,2.22
2022-09-15T03:02:50.100Z,2.30
2022-09-15T03:05:21.977Z,2.33
2022-09-15T03:07:50.619Z,2.05
2022-09-15T03:10:19.727Z,2.15
2022-09-15T03:12:50.080Z,2.20
2022-09-15T03:15:21.238Z,2.22
2022-09-15T03:17:50.631Z,2.22
2022-09-15T03:20:22.559Z,2.67
2022-09-15T03:22:51.379Z,3.15
2022-09-15T03:25:20.512Z,3.40
2022-09-15T03:27:49.097Z,3.58
2022-09-15T03:30:17.558Z,3.80
2022-09-15T03:32:46.117Z,3.42
2022-09-15T03:35:14.597Z,3.25
2022-09-15T03:37:44.409Z,3.25
2022-09-15T03:40:13.198Z,3.35
2022-09-15T03:42:41.827Z,3.58
2022-09-15T03:45:10.728Z,3.85
2022-09-15T03:47:39.196Z,4.00
2022-09-15T03:50:08.463Z,5.18
2022-09-15T03:52:36.939Z,5.40
2022-09-15T03:55:07.960Z,5.75
2022-09-15T03:57:36.368Z,6.47
2022-09-15T04:00:06.380Z,5.78
2022-09-15T04:02:34.869Z,5.80
2022-09-15T04:05:03.232Z,5.55
2022-09-15T04:07:31.580Z,5.38
2022-09-15T04:10:01.169Z,5.25
2022-09-15T04:12:32.355Z,4.90
2022-09-15T04:15:00.771Z,4.90
2022-09-15T04:17:29.179Z,5.07
2022-09-15T04:19:58.346Z,5.25
2022-09-15T04:22:27.953Z,6.05
2022-09-15T04:24:56.257Z,5.95
2022-09-15T04:27:25.160Z,5.45
2022-09-15T04:29:55.237Z,6.53
2022-09-15T04:32:23.607Z,5.97
2022-09-15T04:34:51.937Z,5.97
2022-09-15T04:37:20.348Z,6.28
2022-09-15T04:39:49.426Z,7.03
2022-09-15T04:42:17.906Z,6.75
2022-09-15T04:44:46.263Z,6.55
2022-09-15T04:47:16.204Z,6.97
2022-09-15T04:49:44.621Z,6.93
2022-09-15T04:52:13.496Z,8.75
2022-09-15T04:54:41.871Z,7.40
2022-09-15T04:57:10.834Z,8.20
2022-09-15T04:59:39.318Z,7.00
2022-09-15T05:02:07.824Z,7.18
2022-09-15T05:04:37.642Z,8.23
2022-09-15T05:07:06.980Z,10.05
2022-09-15T05:09:35.676Z,9.15
2022-09-15T05:12:04.129Z,7.63
2022-09-15T05:14:32.854Z,6.30
2022-09-15T05:17:01.131Z,6.88
2022-09-15T05:19:29.892Z,6.55
2022-09-15T05:21:59.732Z,5.85
2022-09-15T05:24:28.097Z,7.13
2022-09-15T05:26:56.412Z,6.00
2022-09-15T05:29:24.793Z,6.25
2022-09-15T05:31:53.281Z,7.03
2022-09-15T05:34:21.687Z,6.60
2022-09-15T05:36:50.084Z,7.05
2022-09-15T05:39:20.068Z,7.55
2022-09-15T05:41:48.471Z,7.00
2022-09-15T05:44:17.343Z,7.28
2022-09-15T05:46:45.856Z,6.63
2022-09-15T05:49:14.511Z,6.20
2022-09-15T05:51:42.973Z,5.82
2022-09-15T05:54:11.291Z,6.22
2022-09-15T05:56:41.063Z,6.38
2022-09-15T05:59:09.503Z,5.65
2022-09-15T06:01:38.236Z,5.18
2022-09-15T06:04:07.005Z,6.03
2022-09-15T06:06:35.476Z,6.05
2022-09-15T06:09:07.503Z,6.93
2022-09-15T06:11:36.056Z,5.18
2022-09-15T06:14:06.584Z,5.80
2022-09-15T06:16:36.345Z,6.60
2022-09-15T06:19:05.488Z,6.18
2022-09-15T06:21:35.120Z,6.32
2022-09-15T06:24:07.403Z,5.35
2022-09-15T06:26:36.285Z,4.70
2022-09-15T06:29:07.653Z,4.53
2022-09-15T06:31:37.560Z,4.47
2022-09-15T06:34:06.904Z,4.68
2022-09-15T06:36:35.729Z,4.28
2022-09-15T06:39:04.139Z,4.85
2022-09-15T06:41:52.900Z,4.90
2022-09-15T06:44:22.548Z,5.03
2022-09-15T06:46:51.935Z,4.57
2022-09-15T06:49:20.504Z,4.75
2022-09-15T06:51:49.233Z,4.85
2022-09-15T06:54:18.228Z,4.70
2022-09-15T06:56:46.691Z,5.60
2022-09-15T06:59:15.791Z,5.10
2022-09-15T07:01:45.906Z,4.90
2022-09-15T07:04:14.693Z,5.32
2022-09-15T07:06:43.324Z,5.72
2022-09-15T07:09:12.704Z,6.03
2022-09-15T07:11:41.104Z,5.45
2022-09-15T07:14:09.730Z,5.57
2022-09-15T07:16:38.387Z,5.07
2022-09-15T07:19:08.389Z,5.97
2022-09-15T07:21:37.488Z,6.05
2022-09-15T07:24:07.809Z,6.18
2022-09-15T07:26:36.345Z,6.45
2022-09-15T07:29:07.231Z,6.25
2022-09-15T07:31:37.576Z,6.32
2022-09-15T07:34:08.884Z,5.60
2022-09-15T07:36:37.890Z,6.65
2022-09-15T07:39:07.360Z,5.93
2022-09-15T07:41:35.953Z,6.75
2022-09-15T07:44:04.561Z,6.40
2022-09-15T07:46:34.229Z,6.57
2022-09-15T07:49:03.538Z,7.20
2022-09-15T07:51:33.467Z,6.25
2022-09-15T07:54:01.992Z,6.32
2022-09-15T07:56:30.325Z,6.53
2022-09-15T07:58:59.017Z,6.78
2022-09-15T08:01:27.611Z,7.78
2022-09-15T08:03:56.311Z,6.68
2022-09-15T08:06:26.776Z,6.50
2022-09-15T08:09:00.423Z,6.97
2022-09-15T08:11:29.916Z,6.57
2022-09-15T08:13:58.385Z,7.35
2022-09-15T08:16:27.346Z,6.43
2022-09-15T08:18:56.310Z,6.85
2022-09-15T08:21:25.161Z,6.82
2022-09-15T08:23:56.811Z,6.57
2022-09-15T08:26:27.478Z,6.80
2022-09-15T08:28:56.113Z,6.93
2022-09-15T08:31:25.326Z,6.90
2022-09-15T08:33:56.554Z,6.85
2022-09-15T08:36:27.925Z,7.13
2022-09-15T08:38:58.144Z,5.78
2022-09-15T08:41:31.057Z,5.60
2022-09-15T08:44:08.573Z,8.65
2022-09-15T08:46:40.962Z,6.30
2022-09-15T08:49:30.528Z,5.43
2022-09-15T08:52:11.841Z,6.10
2022-09-15T08:54:41.584Z,6.25
2022-09-15T08:57:15.588Z,5.75
2022-09-15T08:59:44.928Z,5.25
2022-09-15T09:02:51.462Z,5.43
2022-09-15T09:05:40.813Z,5.68
2022-09-15T09:08:45.031Z,5.82
2022-09-15T09:11:25.684Z,5.60
2022-09-15T09:14:03.803Z,5.07
2022-09-15T09:16:51.002Z,5.55
2022-09-15T09:19:56.003Z,5.18
2022-09-15T09:22:27.839Z,5.90
2022-09-15T09:24:59.488Z,6.13
2022-09-15T09:27:34.020Z,5.93
2022-09-15T09:30:05.376Z,5.70
2022-09-15T09:32:41.660Z,6.50
2022-09-15T09:35:20.152Z,6.47
2022-09-15T09:37:48.857Z,6.05
2022-09-15T09:40:18.175Z,5.93
2022-09-15T09:42:48.395Z,5.88
2022-09-15T09:45:20.529Z,4.53
2022-09-15T09:47:48.912Z,3.03
2022-09-15T09:50:35.681Z,3.53
2022-09-15T09:53:26.256Z,3.67
2022-09-15T09:55:56.168Z,3.70
2022-09-15T09:58:27.313Z,3.10
2022-09-15T10:00:55.781Z,3.20
2022-09-15T10:03:30.581Z,3.30
2022-09-15T10:06:07.111Z,4.00
2022-09-15T10:08:37.883Z,4.18
2022-09-15T10:11:11.472Z,3.90
2022-09-15T10:13:53.668Z,3.22
2022-09-15T10:16:23.843Z,3.78
2022-09-15T10:18:54.530Z,3.50
2022-09-15T10:21:25.790Z,3.35
2022-09-15T10:23:54.610Z,2.80
2022-09-15T10:26:32.241Z,2.58
2022-09-15T10:29:16.381Z,2.95
2022-09-15T10:31:46.282Z,1.95
2022-09-15T10:34:37.624Z,2.25
2022-09-15T10:37:16.688Z,2.97
2022-09-15T10:39:53.685Z,1.90
2022-09-15T10:42:35.520Z,3.70
2022-09-15T10:45:18.538Z,2.10
2022-09-15T10:48:17.869Z,2.47
2022-09-15T10:50:57.913Z,2.20
2022-09-15T10:53:44.755Z,2.47
2022-09-15T10:56:24.181Z,2.03
2022-09-15T10:59:22.435Z,2.03
2022-09-15T11:02:20.370Z,1.90
2022-09-15T11:05:10.447Z,1.90
2022-09-15T11:07:49.895Z,2.00
2022-09-15T11:10:26.828Z,1.88
2022-09-15T11:13:06.158Z,2.13
2022-09-15T11:15:53.261Z,1.70
2022-09-15T11:18:44.196Z,2.25
2022-09-15T11:21:23.923Z,1.95
2022-09-15T11:24:03.623Z,2.10
2022-09-15T11:26:36.043Z,2.10
2022-09-15T11:29:11.288Z,2.10
2022-09-15T11:31:42.502Z,2.60
2022-09-15T11:34:18.035Z,1.90
2022-09-15T11:36:53.463Z,1.30
2022-09-15T11:39:24.770Z,2.00
2022-09-15T11:41:57.673Z,1.48
2022-09-15T11:44:31.679Z,1.48
2022-09-15T11:47:09.004Z,1.30
2022-09-15T11:49:45.508Z,1.52
2022-09-15T11:52:37.481Z,1.08
2022-09-15T11:55:18.475Z,1.50
2022-09-15T11:57:53.168Z,1.05
2022-09-15T12:00:22.926Z,0.90
2022-09-15T12:03:01.015Z,1.17
2022-09-15T12:05:34.532Z,1.20
2022-09-15T12:08:08.199Z,1.20
