createdAt,value
2018-09-16T00:00:30.599Z,0.00
2018-09-16T00:01:30.587Z,0.00
2018-09-16T00:02:30.572Z,0.00
2018-09-16T00:03:30.559Z,0.00
2018-09-16T00:04:30.541Z,0.00
2018-09-16T00:05:30.524Z,0.00
2018-09-16T00:06:30.508Z,0.00
2018-09-16T00:07:30.495Z,0.00
2018-09-16T00:08:30.479Z,0.00
2018-09-16T00:09:30.466Z,0.00
2018-09-16T00:10:30.453Z,0.00
2018-09-16T00:11:30.437Z,0.00
2018-09-16T00:12:30.422Z,0.00
2018-09-16T00:13:30.410Z,0.00
2018-09-16T00:14:30.465Z,0.00
2018-09-16T00:15:30.380Z,0.00
2018-09-16T00:16:30.364Z,0.00
2018-09-16T00:17:30.348Z,0.00
2018-09-16T00:18:30.335Z,0.00
2018-09-16T00:19:30.317Z,0.00
2018-09-16T00:20:30.305Z,0.00
2018-09-16T00:21:30.288Z,0.00
2018-09-16T00:22:30.277Z,0.00
2018-09-16T00:23:30.262Z,0.00
2018-09-16T00:24:30.243Z,0.00
2018-09-16T00:25:30.232Z,0.00
2018-09-16T00:26:30.219Z,0.00
2018-09-16T00:27:30.202Z,0.00
2018-09-16T00:28:30.186Z,0.00
2018-09-16T00:29:30.170Z,0.00
2018-09-16T00:30:30.153Z,0.00
2018-09-16T00:31:30.140Z,0.00
2018-09-16T00:32:30.124Z,0.00
2018-09-16T00:33:30.116Z,0.00
2018-09-16T00:34:30.097Z,0.00
2018-09-16T00:35:30.079Z,0.00
2018-09-16T00:36:30.073Z,0.00
2018-09-16T00:37:30.048Z,0.00
2018-09-16T00:38:30.031Z,0.00
2018-09-16T00:39:30.022Z,0.00
2018-09-16T00:40:30.007Z,0.00
2018-09-16T00:41:29.992Z,0.00
2018-09-16T00:42:29.972Z,0.00
2018-09-16T00:43:29.958Z,0.00
2018-09-16T00:44:29.951Z,0.00
2018-09-16T00:45:29.928Z,0.00
2018-09-16T00:46:29.914Z,0.00
2018-09-16T00:47:29.898Z,0.00
2018-09-16T00:48:29.882Z,0.00
2018-09-16T00:49:29.871Z,0.00
2018-09-16T00:50:29.854Z,0.00
2018-09-16T00:51:29.837Z,0.00
2018-09-16T00:52:29.823Z,0.00
2018-09-16T00:53:29.813Z,0.00
2018-09-16T00:54:29.792Z,0.00
2018-09-16T00:55:29.780Z,0.00
2018-09-16T00:56:29.763Z,0.00
2018-09-16T00:57:29.755Z,0.00
2018-09-16T00:58:29.734Z,0.00
2018-09-16T00:59:29.718Z,0.00
2018-09-16T01:00:29.706Z,0.00
2018-09-16T01:01:29.688Z,0.00
2018-09-16T01:02:29.668Z,0.00
2018-09-16T01:03:29.656Z,0.00
2018-09-16T01:04:29.640Z,0.00
2018-09-16T01:05:29.625Z,0.00
2018-09-16T01:06:29.609Z,0.00
2018-09-16T01:07:29.596Z,0.00
2018-09-16T01:08:29.580Z,0.00
2018-09-16T01:09:29.566Z,0.00
2018-09-16T01:10:29.553Z,0.00
2018-09-16T01:11:29.536Z,0.00
2018-09-16T01:12:29.519Z,0.00
2018-09-16T01:13:29.508Z,0.00
2018-09-16T01:14:29.491Z,0.00
2018-09-16T01:15:29.474Z,0.00
2018-09-16T01:16:29.459Z,0.00
2018-09-16T01:17:29.444Z,0.00
2018-09-16T01:18:29.428Z,0.00
2018-09-16T01:19:29.412Z,0.00
2018-09-16T01:20:29.397Z,0.00
2018-09-16T01:21:29.383Z,0.00
2018-09-16T01:22:29.365Z,0.00
2018-09-16T01:23:29.349Z,0.00
2018-09-16T01:24:29.335Z,0.00
2018-09-16T01:25:29.323Z,0.00
2018-09-16T01:26:29.305Z,0.00
2018-09-16T01:27:29.294Z,0.00
2018-09-16T01:28:29.285Z,0.00
2018-09-16T01:29:29.263Z,0.00
2018-09-16T01:30:29.249Z,0.00
2018-09-16T01:31:29.229Z,0.00
2018-09-16T01:32:29.217Z,0.00
2018-09-16T01:33:29.200Z,0.00
2018-09-16T01:34:29.183Z,0.00
2018-09-16T01:35:29.169Z,0.00
2018-09-16T01:36:29.153Z,0.00
2018-09-16T01:37:29.138Z,0.00
2018-09-16T01:38:29.120Z,0.00
2018-09-16T01:39:29.113Z,0.00
2018-09-16T01:40:29.101Z,0.00
2018-09-16T01:41:29.076Z,0.00
2018-09-16T01:42:29.063Z,0.00
2018-09-16T01:43:29.044Z,0.00
2018-09-16T01:44:29.029Z,0.00
2018-09-16T01:45:29.014Z,0.00
2018-09-16T01:46:29.005Z,0.00
2018-09-16T01:47:28.992Z,0.00
2018-09-16T01:48:28.971Z,0.00
2018-09-16T01:49:28.952Z,0.00
2018-09-16T01:50:28.942Z,0.00
2018-09-16T01:51:28.921Z,0.00
2018-09-16T01:52:28.905Z,0.00
2018-09-16T01:53:28.896Z,0.00
2018-09-16T01:54:28.887Z,0.00
2018-09-16T01:55:28.860Z,0.00
2018-09-16T01:56:28.843Z,0.00
2018-09-16T01:57:28.829Z,0.00
2018-09-16T01:58:28.838Z,0.00
2018-09-16T01:59:28.797Z,0.00
2018-09-16T02:00:28.782Z,0.00
2018-09-16T02:01:28.766Z,0.00
2018-09-16T02:02:28.755Z,0.00
2018-09-16T02:03:28.734Z,0.00
2018-09-16T02:04:28.721Z,0.00
2018-09-16T02:05:28.716Z,0.00
2018-09-16T02:06:28.687Z,0.00
2018-09-16T02:07:28.672Z,0.00
2018-09-16T02:08:28.661Z,0.00
2018-09-16T02:09:28.642Z,0.00
2018-09-16T02:10:28.623Z,0.00
2018-09-16T02:11:28.612Z,0.00
2018-09-16T02:12:28.597Z,0.00
2018-09-16T02:13:28.581Z,0.00
2018-09-16T02:14:28.559Z,0.00
2018-09-16T02:15:28.544Z,0.00
2018-09-16T02:16:28.530Z,0.00
2018-09-16T02:17:28.515Z,0.00
2018-09-16T02:18:28.501Z,0.00
2018-09-16T02:19:28.491Z,0.00
2018-09-16T02:20:28.465Z,0.00
2018-09-16T02:21:28.453Z,0.00
2018-09-16T02:22:28.434Z,0.00
2018-09-16T02:23:28.417Z,0.00
2018-09-16T02:24:28.404Z,0.00
2018-09-16T02:25:28.388Z,0.00
2018-09-16T02:26:28.374Z,0.00
2018-09-16T02:27:28.355Z,0.00
2018-09-16T02:28:28.341Z,0.00
2018-09-16T02:29:28.329Z,0.00
2018-09-16T02:30:28.312Z,0.00
2018-09-16T02:31:28.298Z,0.00
2018-09-16T02:32:28.276Z,0.00
2018-09-16T02:33:28.260Z,0.00
2018-09-16T02:34:28.245Z,0.00
2018-09-16T02:35:28.229Z,0.00
2018-09-16T02:36:28.213Z,0.00
2018-09-16T02:37:28.199Z,0.00
2018-09-16T02:38:28.188Z,0.00
2018-09-16T02:39:28.167Z,0.00
2018-09-16T02:40:28.149Z,0.00
2018-09-16T02:41:28.140Z,0.00
2018-09-16T02:42:28.118Z,0.00
2018-09-16T02:43:28.169Z,0.00
2018-09-16T02:44:28.087Z,0.00
2018-09-16T02:45:28.072Z,0.00
2018-09-16T02:46:28.055Z,0.00
2018-09-16T02:47:28.041Z,0.00
2018-09-16T02:48:28.027Z,0.00
2018-09-16T02:49:28.007Z,0.00
2018-09-16T02:50:27.997Z,0.00
2018-09-16T02:51:27.977Z,0.00
2018-09-16T02:52:27.961Z,0.00
2018-09-16T02:53:27.943Z,0.00
2018-09-16T02:54:27.927Z,0.00
2018-09-16T02:55:27.911Z,0.00
2018-09-16T02:56:27.895Z,0.00
2018-09-16T02:57:27.881Z,0.00
2018-09-16T02:58:27.869Z,0.00
2018-09-16T02:59:27.863Z,0.00
2018-09-16T03:00:27.906Z,0.00
2018-09-16T03:01:27.817Z,0.00
2018-09-16T03:02:27.801Z,0.00
2018-09-16T03:03:27.783Z,0.00
2018-09-16T03:04:27.770Z,0.00
2018-09-16T03:05:27.754Z,0.00
2018-09-16T03:06:27.733Z,0.00
2018-09-16T03:07:27.721Z,0.00
2018-09-16T03:08:27.711Z,0.00
2018-09-16T03:09:27.690Z,0.00
2018-09-16T03:10:27.673Z,0.00
2018-09-16T03:11:27.740Z,0.00
2018-09-16T03:12:27.641Z,0.00
2018-09-16T03:13:27.628Z,0.00
2018-09-16T03:14:27.614Z,0.00
2018-09-16T03:15:27.592Z,0.00
2018-09-16T03:16:27.575Z,0.00
2018-09-16T03:17:27.559Z,0.00
2018-09-16T03:18:27.546Z,0.00
2018-09-16T03:19:27.527Z,0.00
2018-09-16T03:20:27.513Z,0.00
2018-09-16T03:21:27.502Z,0.00
2018-09-16T03:22:27.481Z,0.00
2018-09-16T03:23:27.466Z,0.00
2018-09-16T03:24:27.455Z,0.00
2018-09-16T03:25:27.437Z,0.00
2018-09-16T03:26:27.421Z,0.00
2018-09-16T03:27:27.402Z,0.00
2018-09-16T03:28:27.385Z,0.00
2018-09-16T03:29:27.377Z,0.00
2018-09-16T03:30:27.355Z,0.00
2018-09-16T03:31:27.337Z,0.00
2018-09-16T03:32:27.321Z,0.00
2018-09-16T03:33:27.307Z,0.00
2018-09-16T03:34:27.290Z,0.00
2018-09-16T03:35:27.279Z,0.00
2018-09-16T03:36:27.258Z,0.00
2018-09-16T03:37:27.241Z,0.00
2018-09-16T03:38:27.223Z,0.00
2018-09-16T03:39:27.209Z,0.00
2018-09-16T03:40:27.193Z,0.00
2018-09-16T03:41:27.190Z,0.00
2018-09-16T03:42:27.160Z,0.00
2018-09-16T03:43:27.144Z,0.00
2018-09-16T03:44:27.129Z,0.00
2018-09-16T03:45:27.115Z,0.00
2018-09-16T03:46:27.099Z,0.00
2018-09-16T03:47:27.078Z,0.00
2018-09-16T03:48:27.067Z,0.00
2018-09-16T03:49:27.056Z,0.00
2018-09-16T03:50:27.030Z,0.00
2018-09-16T03:51:27.019Z,0.00
2018-09-16T03:52:26.998Z,0.00
2018-09-16T03:53:26.985Z,0.00
2018-09-16T03:54:26.967Z,0.00
2018-09-16T03:55:26.949Z,0.00
2018-09-16T03:56:26.936Z,0.00
2018-09-16T03:57:26.926Z,0.00
2018-09-16T03:58:26.901Z,0.00
2018-09-16T03:59:26.889Z,0.00
2018-09-16T04:00:26.872Z,0.00
2018-09-16T04:01:26.852Z,0.00
2018-09-16T04:02:26.835Z,0.00
2018-09-16T04:03:26.820Z,0.00
2018-09-16T04:04:26.807Z,0.00
2018-09-16T04:05:26.798Z,0.00
2018-09-16T04:06:26.772Z,0.00
2018-09-16T04:07:26.757Z,0.00
2018-09-16T04:08:26.745Z,0.00
2018-09-16T04:09:26.730Z,0.00
2018-09-16T04:10:26.713Z,0.00
2018-09-16T04:11:26.694Z,0.00
2018-09-16T04:12:26.678Z,0.00
2018-09-16T04:13:26.660Z,0.00
2018-09-16T04:14:26.642Z,0.00
2018-09-16T04:15:26.625Z,0.00
2018-09-16T04:16:26.611Z,0.00
2018-09-16T04:17:26.595Z,0.00
2018-09-16T04:18:26.581Z,0.00
2018-09-16T04:19:26.565Z,0.00
2018-09-16T04:20:26.545Z,0.00
2018-09-16T04:21:26.530Z,0.00
2018-09-16T04:22:26.517Z,0.00
2018-09-16T04:23:26.495Z,0.00
2018-09-16T04:24:26.478Z,0.00
2018-09-16T04:25:26.466Z,0.00
2018-09-16T04:26:26.449Z,0.00
2018-09-16T04:27:26.430Z,0.00
2018-09-16T04:28:26.414Z,0.00
2018-09-16T04:29:26.404Z,0.00
2018-09-16T04:30:26.380Z,0.00
2018-09-16T04:31:26.367Z,0.00
2018-09-16T04:32:26.348Z,0.00
2018-09-16T04:33:26.394Z,0.00
2018-09-16T04:34:26.317Z,0.00
2018-09-16T04:35:26.300Z,4.00
2018-09-16T04:36:26.293Z,4.00
2018-09-16T04:37:26.266Z,4.00
2018-09-16T04:38:26.248Z,0.00
2018-09-16T04:39:26.236Z,4.00
2018-09-16T04:40:26.230Z,4.00
2018-09-16T04:41:26.203Z,4.00
2018-09-16T04:42:26.188Z,4.00
2018-09-16T04:43:26.168Z,4.00
2018-09-16T04:44:26.151Z,8.00
2018-09-16T04:45:26.138Z,8.00
2018-09-16T04:46:26.119Z,12.00
2018-09-16T04:47:26.106Z,16.00
2018-09-16T04:48:26.090Z,16.00
2018-09-16T04:49:26.071Z,20.00
2018-09-16T04:50:26.058Z,20.00
2018-09-16T04:51:26.036Z,28.00
2018-09-16T04:52:26.018Z,28.00
2018-09-16T04:53:26.003Z,32.00
2018-09-16T04:54:25.986Z,36.00
2018-09-16T04:55:25.968Z,44.00
2018-09-16T04:56:25.952Z,56.00
2018-09-16T04:57:25.960Z,64.00
2018-09-16T04:58:25.918Z,72.00
2018-09-16T04:59:25.902Z,76.00
2018-09-16T05:00:25.889Z,88.00
2018-09-16T05:01:25.870Z,92.00
2018-09-16T05:02:25.853Z,104.00
2018-09-16T05:03:25.837Z,116.00
2018-09-16T05:04:25.821Z,128.00
2018-09-16T05:05:25.806Z,140.00
2018-09-16T05:06:25.793Z,156.00
2018-09-16T05:07:25.772Z,168.00
2018-09-16T05:08:25.754Z,184.00
2018-09-16T05:09:25.739Z,200.00
2018-09-16T05:10:25.771Z,220.00
2018-09-16T05:11:25.706Z,236.00
2018-09-16T05:12:25.687Z,248.00
2018-09-16T05:13:25.671Z,268.00
2018-09-16T05:14:25.656Z,288.00
2018-09-16T05:15:25.641Z,316.00
2018-09-16T05:16:25.622Z,340.00
2018-09-16T05:17:25.607Z,372.00
2018-09-16T05:18:25.590Z,404.00
2018-09-16T05:19:25.576Z,440.00
2018-09-16T05:20:25.557Z,476.00
2018-09-16T05:21:25.538Z,520.00
2018-09-16T05:22:25.577Z,556.00
2018-09-16T05:23:25.504Z,596.00
2018-09-16T05:24:25.500Z,644.00
2018-09-16T05:25:25.472Z,696.00
2018-09-16T05:26:25.458Z,744.00
2018-09-16T05:27:25.440Z,796.00
2018-09-16T05:28:25.421Z,872.00
2018-09-16T05:29:25.407Z,964.00
2018-09-16T05:30:25.386Z,1040.00
2018-09-16T05:31:25.438Z,1116.00
2018-09-16T05:32:25.354Z,1184.00
2018-09-16T05:33:25.338Z,1264.00
2018-09-16T05:34:25.325Z,1348.00
2018-09-16T05:35:25.303Z,1440.00
2018-09-16T05:36:25.284Z,1524.00
2018-09-16T05:37:25.272Z,1584.00
2018-09-16T05:38:25.250Z,1628.00
2018-09-16T05:39:25.245Z,1644.00
2018-09-16T05:40:25.216Z,1648.00
2018-09-16T05:41:25.202Z,1660.00
2018-09-16T05:42:25.183Z,1692.00
2018-09-16T05:43:25.273Z,1736.00
2018-09-16T05:44:25.167Z,1784.00
2018-09-16T05:45:25.133Z,1816.00
2018-09-16T05:46:25.117Z,1820.00
2018-09-16T05:47:25.099Z,1848.00
2018-09-16T05:48:25.085Z,1892.00
2018-09-16T05:49:25.072Z,1976.00
2018-09-16T05:50:25.048Z,2092.00
2018-09-16T05:51:25.033Z,2164.00
2018-09-16T05:52:25.015Z,2240.00
2018-09-16T05:53:25.185Z,2364.00
2018-09-16T05:54:24.986Z,2476.00
2018-09-16T05:55:24.972Z,2552.00
2018-09-16T05:56:24.958Z,2620.00
2018-09-16T05:57:24.938Z,2676.00
2018-09-16T05:58:24.916Z,2776.00
2018-09-16T05:59:24.921Z,2828.00
2018-09-16T06:00:24.884Z,2924.00
2018-09-16T06:01:24.865Z,2976.00
2018-09-16T06:02:24.847Z,3100.00
2018-09-16T06:03:24.832Z,3128.00
2018-09-16T06:04:24.814Z,3048.00
2018-09-16T06:05:24.800Z,3052.00
2018-09-16T06:06:24.782Z,3208.00
2018-09-16T06:07:24.765Z,3328.00
2018-09-16T06:08:24.753Z,3384.00
2018-09-16T06:09:24.733Z,3420.00
2018-09-16T06:10:24.716Z,3452.00
2018-09-16T06:11:24.704Z,3528.00
2018-09-16T06:12:24.684Z,3676.00
2018-09-16T06:13:24.667Z,3756.00
2018-09-16T06:14:24.650Z,3828.00
2018-09-16T06:15:24.634Z,3924.00
2018-09-16T06:16:24.618Z,4000.00
2018-09-16T06:17:24.604Z,4044.00
2018-09-16T06:18:24.588Z,4072.00
2018-09-16T06:19:24.569Z,4116.00
2018-09-16T06:20:24.554Z,4252.00
2018-09-16T06:21:24.535Z,4280.00
2018-09-16T06:22:24.520Z,4340.00
2018-09-16T06:23:24.506Z,4368.00
2018-09-16T06:24:24.496Z,4424.00
2018-09-16T06:25:24.473Z,4364.00
2018-09-16T06:26:24.459Z,4280.00
2018-09-16T06:27:24.445Z,4288.00
2018-09-16T06:28:24.426Z,4536.00
2018-09-16T06:29:24.412Z,4520.00
2018-09-16T06:30:24.393Z,4652.00
2018-09-16T06:31:24.378Z,4856.00
2018-09-16T06:32:24.360Z,4744.00
2018-09-16T06:33:24.348Z,4592.00
2018-09-16T06:34:24.327Z,4536.00
2018-09-16T06:35:24.312Z,4312.00
2018-09-16T06:36:24.302Z,4228.00
2018-09-16T06:37:24.296Z,4424.00
2018-09-16T06:38:24.280Z,4696.00
2018-09-16T06:39:24.248Z,4804.00
2018-09-16T06:40:24.233Z,4640.00
2018-09-16T06:41:24.293Z,4764.00
2018-09-16T06:42:24.201Z,5100.00
2018-09-16T06:43:24.189Z,5384.00
2018-09-16T06:44:24.169Z,5920.00
2018-09-16T06:45:24.154Z,6712.00
2018-09-16T06:46:24.138Z,8064.00
2018-09-16T06:47:24.122Z,27264.00
2018-09-16T06:48:24.112Z,52736.00
2018-09-16T06:49:24.102Z,58784.00
2018-09-16T06:50:24.077Z,68256.00
2018-09-16T06:51:24.065Z,63776.00
2018-09-16T06:52:24.050Z,70176.00
2018-09-16T06:53:24.037Z,71040.00
2018-09-16T06:54:24.027Z,69024.00
2018-09-16T06:55:24.018Z,70304.00
2018-09-16T06:56:24.012Z,62240.00
2018-09-16T06:57:23.990Z,28832.00
2018-09-16T06:58:23.979Z,25824.00
2018-09-16T06:59:23.965Z,52704.00
2018-09-16T07:00:23.955Z,72512.00
2018-09-16T07:01:23.947Z,71424.00
2018-09-16T07:02:23.934Z,69152.00
2018-09-16T07:03:23.923Z,67008.00
2018-09-16T07:04:23.910Z,73440.00
2018-09-16T07:05:23.899Z,73184.00
2018-09-16T07:06:23.893Z,71936.00
2018-09-16T07:07:23.881Z,67968.00
2018-09-16T07:08:23.945Z,71584.00
2018-09-16T07:09:23.872Z,72288.00
2018-09-16T07:10:23.855Z,74304.00
2018-09-16T07:11:23.849Z,68288.00
2018-09-16T07:12:23.839Z,70048.00
2018-09-16T07:13:23.835Z,72512.00
2018-09-16T07:14:23.841Z,73376.00
2018-09-16T07:15:23.825Z,79008.00
2018-09-16T07:16:23.819Z,82880.00
2018-09-16T07:17:23.809Z,81536.00
2018-09-16T07:18:23.796Z,76960.00
2018-09-16T07:19:23.794Z,84064.00
2018-09-16T07:20:23.785Z,76384.00
2018-09-16T07:21:23.790Z,63232.00
2018-09-16T07:22:23.774Z,75488.00
2018-09-16T07:23:23.767Z,83136.00
2018-09-16T07:24:23.763Z,81696.00
2018-09-16T07:25:23.757Z,91488.00
2018-09-16T07:26:23.752Z,91264.00
2018-09-16T07:27:23.848Z,81376.00
2018-09-16T07:28:23.748Z,87712.00
2018-09-16T07:29:23.740Z,88384.00
2018-09-16T07:30:23.835Z,92608.00
2018-09-16T07:31:23.732Z,90912.00
2018-09-16T07:32:23.731Z,87520.00
2018-09-16T07:33:23.733Z,83840.00
2018-09-16T07:34:23.728Z,83008.00
2018-09-16T07:35:23.722Z,84448.00
2018-09-16T07:36:23.723Z,83520.00
2018-09-16T07:37:23.719Z,84512.00
2018-09-16T07:38:23.716Z,82944.00
2018-09-16T07:39:23.719Z,77504.00
2018-09-16T07:40:23.717Z,79360.00
2018-09-16T07:41:23.715Z,77088.00
2018-09-16T07:42:23.719Z,80160.00
2018-09-16T07:43:23.717Z,78304.00
2018-09-16T07:44:23.715Z,79424.00
2018-09-16T07:45:23.716Z,77696.00
2018-09-16T07:46:23.714Z,77728.00
2018-09-16T07:47:23.760Z,77792.00
2018-09-16T07:48:23.719Z,76352.00
2018-09-16T07:49:23.716Z,76320.00
2018-09-16T07:50:23.716Z,75904.00
2018-09-16T07:51:23.719Z,79648.00
2018-09-16T07:52:23.718Z,78912.00
2018-09-16T07:53:23.779Z,78592.00
2018-09-16T07:54:23.719Z,78752.00
2018-09-16T07:55:23.728Z,74784.00
2018-09-16T07:56:23.721Z,72928.00
2018-09-16T07:57:23.721Z,79648.00
2018-09-16T07:58:23.725Z,81248.00
2018-09-16T07:59:23.730Z,76800.00
2018-09-16T08:00:23.727Z,77888.00
2018-09-16T08:01:23.729Z,70432.00
2018-09-16T08:02:23.727Z,76064.00
2018-09-16T08:03:23.731Z,81088.00
2018-09-16T08:04:23.736Z,75456.00
2018-09-16T08:05:23.747Z,74560.00
2018-09-16T08:06:23.755Z,79776.00
2018-09-16T08:07:23.741Z,77408.00
2018-09-16T08:08:23.744Z,73600.00
2018-09-16T08:09:23.746Z,77760.00
2018-09-16T08:10:23.745Z,70752.00
2018-09-16T08:11:23.749Z,77696.00
2018-09-16T08:12:23.751Z,70048.00
2018-09-16T08:13:23.755Z,75584.00
2018-09-16T08:14:23.760Z,73248.00
2018-09-16T08:15:23.759Z,76832.00
2018-09-16T08:16:23.763Z,69088.00
2018-09-16T08:17:23.769Z,63776.00
2018-09-16T08:18:23.770Z,58400.00
2018-09-16T08:19:23.771Z,57824.00
2018-09-16T08:20:23.781Z,62432.00
2018-09-16T08:21:23.882Z,61888.00
2018-09-16T08:22:23.781Z,61824.00
2018-09-16T08:23:23.788Z,57632.00
2018-09-16T08:24:23.786Z,58816.00
2018-09-16T08:25:23.795Z,53568.00
2018-09-16T08:26:23.792Z,52672.00
2018-09-16T08:27:23.806Z,54368.00
2018-09-16T08:28:23.810Z,60800.00
2018-09-16T08:29:23.804Z,58400.00
2018-09-16T08:30:23.804Z,62048.00
2018-09-16T08:31:23.809Z,58976.00
2018-09-16T08:32:23.806Z,58496.00
2018-09-16T08:33:23.808Z,56576.00
2018-09-16T08:34:23.815Z,62816.00
2018-09-16T08:35:23.815Z,65760.00
2018-09-16T08:36:23.825Z,64128.00
2018-09-16T08:37:23.830Z,57632.00
2018-09-16T08:38:23.823Z,60608.00
2018-09-16T08:39:23.824Z,63168.00
2018-09-16T08:40:23.830Z,59968.00
2018-09-16T08:41:23.839Z,55584.00
2018-09-16T08:42:23.830Z,53568.00
2018-09-16T08:43:23.835Z,41696.00
2018-09-16T08:44:23.838Z,28864.00
2018-09-16T08:45:23.842Z,27584.00
2018-09-16T08:46:23.839Z,31200.00
2018-09-16T08:47:23.840Z,26624.00
2018-09-16T08:48:23.839Z,22400.00
2018-09-16T08:49:23.839Z,16480.00
2018-09-16T08:50:23.844Z,16032.00
2018-09-16T08:51:23.839Z,20928.00
2018-09-16T08:52:23.847Z,22720.00
2018-09-16T08:53:23.837Z,17152.00
2018-09-16T08:54:23.835Z,13612.00
2018-09-16T08:55:23.834Z,22944.00
2018-09-16T08:56:23.832Z,33760.00
2018-09-16T08:57:23.829Z,46912.00
2018-09-16T08:58:23.933Z,56608.00
2018-09-16T08:59:23.821Z,52928.00
2018-09-16T09:00:23.822Z,47232.00
2018-09-16T09:01:23.818Z,44128.00
2018-09-16T09:02:23.815Z,51232.00
2018-09-16T09:03:23.815Z,60288.00
2018-09-16T09:04:23.867Z,51968.00
2018-09-16T09:05:23.810Z,38208.00
2018-09-16T09:06:23.807Z,35616.00
2018-09-16T09:07:23.808Z,32928.00
2018-09-16T09:08:23.802Z,26272.00
2018-09-16T09:09:23.806Z,30656.00
2018-09-16T09:10:23.797Z,33056.00
2018-09-16T09:11:23.797Z,33120.00
2018-09-16T09:12:23.797Z,33056.00
2018-09-16T09:13:23.804Z,30368.00
2018-09-16T09:14:23.855Z,25792.00
2018-09-16T09:15:23.789Z,22528.00
2018-09-16T09:16:23.784Z,21952.00
2018-09-16T09:17:23.783Z,21312.00
2018-09-16T09:18:23.783Z,18784.00
2018-09-16T09:19:23.790Z,18976.00
2018-09-16T09:20:23.776Z,19264.00
2018-09-16T09:21:23.785Z,18752.00
2018-09-16T09:22:23.771Z,19744.00
2018-09-16T09:23:23.803Z,19808.00
2018-09-16T09:24:23.767Z,18432.00
2018-09-16T09:25:23.769Z,16640.00
2018-09-16T09:26:23.764Z,14080.00
2018-09-16T09:27:23.761Z,13468.00
2018-09-16T09:28:23.761Z,12332.00
2018-09-16T09:29:23.757Z,12400.00
2018-09-16T09:30:23.752Z,11136.00
2018-09-16T09:31:23.760Z,10600.00
2018-09-16T09:32:23.751Z,9280.00
2018-09-16T09:33:23.750Z,10352.00
2018-09-16T09:34:23.744Z,10728.00
2018-09-16T09:35:23.742Z,11076.00
2018-09-16T09:36:23.743Z,10068.00
2018-09-16T09:37:23.739Z,11484.00
2018-09-16T09:38:23.733Z,11764.00
2018-09-16T09:39:23.734Z,11276.00
2018-09-16T09:40:23.730Z,11172.00
2018-09-16T09:41:23.728Z,11144.00
2018-09-16T09:42:23.725Z,11028.00
2018-09-16T09:43:23.720Z,10984.00
2018-09-16T09:44:23.718Z,10920.00
2018-09-16T09:45:23.710Z,10912.00
2018-09-16T09:46:23.709Z,10808.00
2018-09-16T09:47:23.703Z,9276.00
2018-09-16T09:48:23.704Z,9264.00
2018-09-16T09:49:23.700Z,9916.00
2018-09-16T09:50:23.693Z,10508.00
2018-09-16T09:51:23.692Z,10452.00
2018-09-16T09:52:23.698Z,10400.00
2018-09-16T09:53:23.739Z,10328.00
2018-09-16T09:54:23.691Z,10064.00
2018-09-16T09:55:23.677Z,10224.00
2018-09-16T09:56:23.671Z,9964.00
2018-09-16T09:57:23.668Z,9408.00
2018-09-16T09:58:23.663Z,9844.00
2018-09-16T09:59:23.735Z,9488.00
2018-09-16T10:00:23.653Z,9452.00
2018-09-16T10:01:23.662Z,9020.00
2018-09-16T10:02:23.648Z,9576.00
2018-09-16T10:03:23.643Z,9636.00
2018-09-16T10:04:23.634Z,9116.00
2018-09-16T10:05:23.632Z,9100.00
2018-09-16T10:06:23.624Z,9476.00
2018-09-16T10:07:23.626Z,9584.00
2018-09-16T10:08:23.619Z,9468.00
2018-09-16T10:09:23.618Z,9544.00
2018-09-16T10:10:23.611Z,8996.00
2018-09-16T10:11:23.605Z,9504.00
2018-09-16T10:12:23.597Z,9716.00
2018-09-16T10:13:23.602Z,9168.00
2018-09-16T10:14:23.638Z,9168.00
2018-09-16T10:15:23.592Z,10020.00
2018-09-16T10:16:23.587Z,10368.00
2018-09-16T10:17:23.581Z,9860.00
2018-09-16T10:18:23.568Z,9812.00
2018-09-16T10:19:23.563Z,10900.00
2018-09-16T10:20:23.556Z,10752.00
2018-09-16T10:21:23.553Z,11112.00
2018-09-16T10:22:23.548Z,10880.00
2018-09-16T10:23:23.538Z,10792.00
2018-09-16T10:24:23.592Z,10564.00
2018-09-16T10:25:23.528Z,10432.00
2018-09-16T10:26:23.527Z,10392.00
2018-09-16T10:27:23.517Z,10380.00
2018-09-16T10:28:23.522Z,9976.00
2018-09-16T10:29:23.506Z,9600.00
2018-09-16T10:30:23.503Z,8744.00
2018-09-16T10:31:23.504Z,8028.00
2018-09-16T10:32:23.493Z,8504.00
2018-09-16T10:33:23.489Z,8896.00
2018-09-16T10:34:23.477Z,7808.00
2018-09-16T10:35:23.472Z,8748.00
2018-09-16T10:36:23.468Z,8668.00
2018-09-16T10:37:23.460Z,7960.00
2018-09-16T10:38:23.477Z,8892.00
2018-09-16T10:39:23.449Z,9648.00
2018-09-16T10:40:23.444Z,9284.00
2018-09-16T10:41:23.444Z,7980.00
2018-09-16T10:42:23.440Z,8140.00
2018-09-16T10:43:23.427Z,8108.00
2018-09-16T10:44:23.420Z,9668.00
2018-09-16T10:45:23.415Z,9460.00
2018-09-16T10:46:23.407Z,10028.00
2018-09-16T10:47:23.522Z,9332.00
2018-09-16T10:48:23.402Z,8852.00
2018-09-16T10:49:23.393Z,7584.00
2018-09-16T10:50:23.387Z,8408.00
2018-09-16T10:51:23.380Z,8616.00
2018-09-16T10:52:23.379Z,8536.00
2018-09-16T10:53:23.373Z,7876.00
2018-09-16T10:54:23.363Z,7728.00
2018-09-16T10:55:23.362Z,7896.00
2018-09-16T10:56:23.359Z,7392.00
2018-09-16T10:57:23.395Z,7620.00
2018-09-16T10:58:23.335Z,7584.00
2018-09-16T10:59:23.329Z,8200.00
2018-09-16T11:00:23.333Z,8516.00
2018-09-16T11:01:23.322Z,9020.00
2018-09-16T11:02:23.315Z,8420.00
2018-09-16T11:03:23.312Z,8968.00
2018-09-16T11:04:23.301Z,7880.00
2018-09-16T11:05:23.294Z,8600.00
2018-09-16T11:06:23.284Z,8944.00
2018-09-16T11:07:23.285Z,8972.00
2018-09-16T11:08:23.270Z,9332.00
2018-09-16T11:09:23.266Z,9812.00
2018-09-16T11:10:23.266Z,9364.00
2018-09-16T11:11:23.252Z,9376.00
2018-09-16T11:12:23.249Z,9396.00
2018-09-16T11:13:23.239Z,9512.00
2018-09-16T11:14:23.233Z,9660.00
2018-09-16T11:15:23.235Z,9348.00
2018-09-16T11:16:23.222Z,9468.00
2018-09-16T11:17:23.215Z,9944.00
2018-09-16T11:18:23.221Z,9860.00
2018-09-16T11:19:23.203Z,9804.00
2018-09-16T11:20:23.194Z,9976.00
2018-09-16T11:21:23.204Z,9916.00
2018-09-16T11:22:23.178Z,9556.00
2018-09-16T11:23:23.169Z,8968.00
2018-09-16T11:24:23.168Z,9688.00
2018-09-16T11:25:23.161Z,10000.00
2018-09-16T11:26:23.153Z,10100.00
2018-09-16T11:27:23.147Z,10032.00
2018-09-16T11:28:23.141Z,9872.00
2018-09-16T11:29:23.133Z,10136.00
2018-09-16T11:30:23.127Z,10624.00
2018-09-16T11:31:23.123Z,10368.00
2018-09-16T11:32:23.122Z,9808.00
2018-09-16T11:33:23.106Z,9232.00
2018-09-16T11:34:23.098Z,9984.00
2018-09-16T11:35:23.131Z,10100.00
2018-09-16T11:36:23.089Z,10184.00
2018-09-16T11:37:23.090Z,9572.00
2018-09-16T11:38:23.072Z,8996.00
2018-09-16T11:39:23.066Z,8828.00
2018-09-16T11:40:23.071Z,8204.00
2018-09-16T11:41:23.060Z,9188.00
2018-09-16T11:42:23.049Z,9056.00
2018-09-16T11:43:23.041Z,8740.00
2018-09-16T11:44:23.041Z,8480.00
2018-09-16T11:45:23.029Z,8988.00
2018-09-16T11:46:23.021Z,8604.00
2018-09-16T11:47:23.015Z,7592.00
2018-09-16T11:48:23.018Z,7924.00
2018-09-16T11:49:23.006Z,8056.00
2018-09-16T11:50:22.999Z,8240.00
2018-09-16T11:51:22.991Z,8740.00
2018-09-16T11:52:22.982Z,8656.00
2018-09-16T11:53:22.980Z,8600.00
2018-09-16T11:54:22.970Z,8664.00
2018-09-16T11:55:22.965Z,8648.00
2018-09-16T11:56:22.958Z,8984.00
2018-09-16T11:57:22.957Z,8232.00
2018-09-16T11:58:22.950Z,8776.00
2018-09-16T11:59:22.936Z,9224.00
2018-09-16T12:00:22.939Z,9796.00
2018-09-16T12:01:22.936Z,9440.00
2018-09-16T12:02:22.918Z,9580.00
2018-09-16T12:03:22.914Z,9356.00
2018-09-16T12:04:22.904Z,8852.00
2018-09-16T12:05:22.976Z,8464.00
2018-09-16T12:06:22.891Z,8372.00
2018-09-16T12:07:22.893Z,8108.00
2018-09-16T12:08:22.877Z,8320.00
2018-09-16T12:09:22.873Z,8184.00
2018-09-16T12:10:22.871Z,7932.00
2018-09-16T12:11:22.855Z,7916.00
2018-09-16T12:12:22.848Z,7872.00
2018-09-16T12:13:22.846Z,8028.00
2018-09-16T12:14:22.835Z,8096.00
2018-09-16T12:15:22.830Z,7972.00
2018-09-16T12:16:22.826Z,8028.00
2018-09-16T12:17:22.817Z,8132.00
2018-09-16T12:18:22.816Z,8336.00
2018-09-16T12:19:22.803Z,8352.00
2018-09-16T12:20:22.799Z,8896.00
2018-09-16T12:21:22.788Z,8924.00
2018-09-16T12:22:22.789Z,8872.00
2018-09-16T12:23:22.790Z,8700.00
2018-09-16T12:24:22.774Z,8796.00
2018-09-16T12:25:22.761Z,9268.00
2018-09-16T12:26:22.752Z,9356.00
2018-09-16T12:27:22.747Z,9092.00