createdAt,value
2017-06-23T00:00:25.030Z,87.7
2017-06-23T00:01:25.076Z,87.9
2017-06-23T00:02:25.420Z,88.04
2017-06-23T00:03:25.154Z,88.04
2017-06-23T00:04:25.197Z,87.95
2017-06-23T00:05:25.234Z,88.33
2017-06-23T00:06:25.282Z,88.33
2017-06-23T00:07:25.622Z,88.43
2017-06-23T00:08:25.355Z,88.43
2017-06-23T00:09:25.399Z,88.62
2017-06-23T00:10:25.436Z,88.24
2017-06-23T00:11:25.484Z,88.43
2017-06-23T00:12:25.837Z,88.43
2017-06-23T00:13:25.568Z,88.53
2017-06-23T00:14:25.604Z,88.62
2017-06-23T00:15:25.647Z,88.24
2017-06-23T00:16:25.687Z,88.14
2017-06-23T00:17:25.723Z,87.76
2017-06-23T00:18:25.769Z,88.53
2017-06-23T00:19:25.806Z,88.62
2017-06-23T00:20:25.850Z,88.91
2017-06-23T00:21:26.193Z,88.81
2017-06-23T00:22:25.935Z,89.1
2017-06-23T00:23:25.970Z,88.81
2017-06-23T00:24:26.010Z,88.81
2017-06-23T00:25:26.363Z,89.39
2017-06-23T00:26:26.091Z,89.01
2017-06-23T00:27:26.131Z,89.1
2017-06-23T00:28:26.177Z,89.29
2017-06-23T00:29:26.521Z,89.68
2017-06-23T00:30:26.561Z,89.1
2017-06-23T00:31:26.300Z,89.29
2017-06-23T00:32:26.656Z,89.29
2017-06-23T00:33:26.378Z,89.39
2017-06-23T00:34:26.416Z,89.49
2017-06-23T00:35:26.461Z,89.2
2017-06-23T00:36:26.811Z,89.29
2017-06-23T00:37:26.537Z,89.1
2017-06-23T00:38:26.583Z,89.2
2017-06-23T00:39:26.930Z,89.39
2017-06-23T00:40:26.658Z,89.39
2017-06-23T00:41:27.013Z,89.06
2017-06-23T00:42:27.054Z,89.1
2017-06-23T00:43:26.784Z,89.78
2017-06-23T00:44:26.820Z,89.29
2017-06-23T00:45:26.867Z,89.2
2017-06-23T00:46:26.908Z,89.2
2017-06-23T00:47:26.946Z,88.91
2017-06-23T00:48:26.996Z,89.01
2017-06-23T00:49:27.026Z,88.87
2017-06-23T00:50:27.070Z,88.96
2017-06-23T00:51:27.419Z,89.1
2017-06-23T00:52:27.152Z,89.25
2017-06-23T00:53:27.199Z,89.29
2017-06-23T00:54:27.230Z,89.64
2017-06-23T00:55:27.267Z,89.87
2017-06-23T00:56:27.621Z,89.68
2017-06-23T00:57:27.354Z,89.1
2017-06-23T00:58:27.389Z,89.1
2017-06-23T00:59:27.436Z,89.25
2017-06-23T01:00:27.473Z,89.44
2017-06-23T01:01:27.512Z,89.54
2017-06-23T01:02:27.557Z,89.92
2017-06-23T01:03:27.592Z,89.73
2017-06-23T01:04:27.639Z,89.25
2017-06-23T01:05:27.678Z,89.06
2017-06-23T01:06:27.713Z,89.73
2017-06-23T01:07:27.770Z,88.81
2017-06-23T01:08:27.796Z,89.54
2017-06-23T01:09:27.836Z,89.44
2017-06-23T01:10:27.879Z,89.25
2017-06-23T01:11:27.921Z,89.54
2017-06-23T01:12:27.957Z,89.25
2017-06-23T01:13:28.004Z,89.06
2017-06-23T01:14:28.040Z,89.1
2017-06-23T01:15:28.085Z,88.91
2017-06-23T01:16:28.125Z,89.1
2017-06-23T01:17:28.165Z,89.2
2017-06-23T01:18:28.203Z,89.29
2017-06-23T01:19:28.560Z,89.29
2017-06-23T01:20:28.283Z,88.53
2017-06-23T01:21:28.332Z,89.29
2017-06-23T01:22:28.393Z,89.2
2017-06-23T01:23:28.408Z,88.91
2017-06-23T01:24:28.446Z,89.01
2017-06-23T01:25:28.487Z,89.01
2017-06-23T01:26:28.537Z,88.53
2017-06-23T01:27:28.570Z,89.1
2017-06-23T01:28:28.606Z,89.01
2017-06-23T01:29:28.654Z,89.2
2017-06-23T01:30:28.703Z,88.62
2017-06-23T01:31:28.731Z,88.62
2017-06-23T01:32:28.776Z,89.1
2017-06-23T01:33:28.816Z,88.53
2017-06-23T01:34:28.850Z,88.62
2017-06-23T01:35:29.212Z,89.1
2017-06-23T01:36:28.939Z,89.01
2017-06-23T01:37:28.976Z,88.81
2017-06-23T01:38:29.029Z,89.01
2017-06-23T01:39:29.062Z,88.71
2017-06-23T01:40:29.100Z,88.81
2017-06-23T01:41:29.142Z,88.81
2017-06-23T01:42:29.181Z,89.1
2017-06-23T01:43:29.216Z,88.91
2017-06-23T01:44:29.566Z,88.81
2017-06-23T01:45:29.302Z,89.2
2017-06-23T01:46:29.349Z,89.01
2017-06-23T01:47:29.379Z,88.91
2017-06-23T01:48:29.428Z,89.49
2017-06-23T01:49:29.462Z,88.62
2017-06-23T01:50:29.506Z,88.91
2017-06-23T01:51:29.546Z,88.81
2017-06-23T01:52:29.888Z,88.71
2017-06-23T01:53:29.629Z,88.62
2017-06-23T01:54:29.668Z,88.48
2017-06-23T01:55:29.711Z,88.39
2017-06-23T01:56:29.751Z,88.48
2017-06-23T01:57:29.797Z,88.77
2017-06-23T01:58:29.826Z,89.15
2017-06-23T01:59:29.869Z,88.77
2017-06-23T02:00:29.909Z,88.57
2017-06-23T02:01:29.948Z,88.96
2017-06-23T02:02:29.989Z,89.06
2017-06-23T02:03:30.347Z,88.87
2017-06-23T02:04:30.070Z,88.77
2017-06-23T02:05:30.116Z,88.87
2017-06-23T02:06:30.151Z,89.06
2017-06-23T02:07:30.190Z,88.87
2017-06-23T02:08:30.231Z,89.54
2017-06-23T02:09:30.587Z,88.96
2017-06-23T02:10:30.625Z,88.67
2017-06-23T02:11:30.356Z,88.87
2017-06-23T02:12:30.397Z,88.96
2017-06-23T02:13:30.439Z,88.67
2017-06-23T02:14:30.787Z,88.96
2017-06-23T02:15:30.519Z,89.25
2017-06-23T02:16:30.556Z,89.06
2017-06-23T02:17:30.909Z,89.15
2017-06-23T02:18:30.636Z,89.25
2017-06-23T02:19:30.682Z,89.35
2017-06-23T02:20:31.024Z,89.15
2017-06-23T02:21:30.776Z,88.96
2017-06-23T02:22:30.802Z,89.06
2017-06-23T02:23:30.838Z,88.57
2017-06-23T02:24:30.884Z,88.96
2017-06-23T02:25:30.921Z,89.83
2017-06-23T02:26:30.964Z,89.25
2017-06-23T02:27:31.004Z,89.06
2017-06-23T02:28:31.039Z,89.73
2017-06-23T02:29:31.085Z,89.54
2017-06-23T02:30:31.125Z,89.54
2017-06-23T02:31:31.161Z,89.44
2017-06-23T02:32:31.207Z,89.4
2017-06-23T02:33:31.550Z,89.5
2017-06-23T02:34:31.291Z,89.59
2017-06-23T02:35:31.327Z,89.3
2017-06-23T02:36:31.370Z,89.3
2017-06-23T02:37:31.408Z,89.5
2017-06-23T02:38:31.444Z,89.3
2017-06-23T02:39:31.494Z,89.3
2017-06-23T02:40:31.522Z,89.4
2017-06-23T02:41:31.569Z,89.69
2017-06-23T02:42:31.609Z,89.78
2017-06-23T02:43:31.645Z,89.4
2017-06-23T02:44:31.691Z,89.4
2017-06-23T02:45:31.732Z,89.69
2017-06-23T02:46:31.767Z,89.69
2017-06-23T02:47:32.120Z,89.69
2017-06-23T02:48:31.847Z,90.07
2017-06-23T02:49:32.201Z,89.69
2017-06-23T02:50:31.929Z,89.11
2017-06-23T02:51:31.977Z,89.98
2017-06-23T02:52:32.013Z,89.98
2017-06-23T02:53:32.048Z,89.59
2017-06-23T02:54:32.093Z,90.07
2017-06-23T02:55:32.441Z,89.88
2017-06-23T02:56:32.176Z,90.07
2017-06-23T02:57:32.212Z,89.78
2017-06-23T02:58:32.249Z,89.73
2017-06-23T02:59:32.605Z,90.07
2017-06-23T03:00:32.330Z,89.59
2017-06-23T03:01:32.375Z,89.69
2017-06-23T03:02:32.436Z,89.98
2017-06-23T03:03:32.463Z,89.69
2017-06-23T03:04:32.493Z,90.45
2017-06-23T03:05:32.537Z,89.5
2017-06-23T03:06:32.575Z,90.45
2017-06-23T03:07:32.618Z,89.98
2017-06-23T03:08:32.658Z,90.65
2017-06-23T03:09:32.999Z,90.65
2017-06-23T03:10:32.738Z,89.88
2017-06-23T03:11:32.788Z,89.98
2017-06-23T03:12:32.824Z,90.07
2017-06-23T03:13:32.859Z,90.65
2017-06-23T03:14:32.894Z,89.98
2017-06-23T03:15:32.938Z,90.65
2017-06-23T03:16:32.985Z,90.55
2017-06-23T03:17:33.015Z,90.07
2017-06-23T03:18:33.060Z,90.55
2017-06-23T03:19:33.096Z,89.98
2017-06-23T03:20:33.450Z,90.26
2017-06-23T03:21:33.175Z,90.26
2017-06-23T03:22:33.243Z,89.3
2017-06-23T03:23:33.259Z,89.73
2017-06-23T03:24:33.302Z,89.69
2017-06-23T03:25:33.566Z,89.98
2017-06-23T03:26:33.378Z,89.5
2017-06-23T03:27:33.420Z,89.83
2017-06-23T03:28:33.461Z,89.35
2017-06-23T03:29:33.817Z,89.35
2017-06-23T03:30:33.544Z,89.69
2017-06-23T03:31:33.898Z,89.54
2017-06-23T03:32:33.621Z,89.44
2017-06-23T03:33:33.668Z,89.01
2017-06-23T03:34:33.707Z,89.25
2017-06-23T03:35:33.748Z,89.35
2017-06-23T03:36:34.094Z,88.44
2017-06-23T03:37:33.832Z,88.48
2017-06-23T03:38:33.868Z,88.77
2017-06-23T03:39:33.906Z,88.29
2017-06-23T03:40:33.948Z,88.96
2017-06-23T03:41:33.994Z,88.39
2017-06-23T03:42:34.024Z,88.1
2017-06-23T03:43:34.067Z,88.48
2017-06-23T03:44:34.107Z,88.57
2017-06-23T03:45:34.146Z,88.1
2017-06-23T03:46:34.186Z,87.62
2017-06-23T03:47:34.227Z,87.42
2017-06-23T03:48:34.273Z,87.33
2017-06-23T03:49:34.307Z,87.62
2017-06-23T03:50:34.353Z,87.62
2017-06-23T03:51:34.394Z,87.71
2017-06-23T03:52:34.430Z,87.04
2017-06-23T03:53:34.473Z,88
2017-06-23T03:54:34.511Z,87.71
2017-06-23T03:55:34.552Z,87.13
2017-06-23T03:56:34.909Z,87.52
2017-06-23T03:57:34.632Z,86.94
2017-06-23T03:58:34.680Z,87.42
2017-06-23T03:59:34.717Z,87.23
2017-06-23T04:00:34.755Z,87.04
2017-06-23T04:01:34.798Z,87.04
2017-06-23T04:02:34.834Z,86.94
2017-06-23T04:03:34.889Z,86.94
2017-06-23T04:04:34.919Z,86.56
2017-06-23T04:05:34.961Z,86.56
2017-06-23T04:06:34.997Z,86.75
2017-06-23T04:07:35.044Z,87.13
2017-06-23T04:08:35.080Z,86.46
2017-06-23T04:09:35.118Z,87.04
2017-06-23T04:10:35.163Z,86.65
2017-06-23T04:11:35.510Z,86.56
2017-06-23T04:12:35.239Z,86.75
2017-06-23T04:13:35.287Z,86.36
2017-06-23T04:14:35.323Z,86.36
2017-06-23T04:15:35.360Z,85.98
2017-06-23T04:16:35.713Z,86.18
2017-06-23T04:17:35.448Z,86.18
2017-06-23T04:18:35.488Z,86.08
2017-06-23T04:19:35.529Z,86.18
2017-06-23T04:20:35.563Z,85.69
2017-06-23T04:21:35.613Z,85.5
2017-06-23T04:22:35.649Z,85.44
2017-06-23T04:23:35.690Z,85.54
2017-06-23T04:24:35.726Z,85.64
2017-06-23T04:25:35.769Z,86.41
2017-06-23T04:26:35.813Z,85.93
2017-06-23T04:27:35.855Z,85.54
2017-06-23T04:28:35.890Z,85.68
2017-06-23T04:29:36.244Z,85
2017-06-23T04:30:35.976Z,85.87
2017-06-23T04:31:36.028Z,86.01
2017-06-23T04:32:36.063Z,84.95
2017-06-23T04:33:36.107Z,84.42
2017-06-23T04:34:36.140Z,84.46
2017-06-23T04:35:36.488Z,83.53
2017-06-23T04:36:36.235Z,82.38
2017-06-23T04:37:36.261Z,81.65
2017-06-23T04:38:36.620Z,79.72
2017-06-23T04:39:36.351Z,79.75
2017-06-23T04:40:36.700Z,78.79
2017-06-23T04:41:36.434Z,76.9
2017-06-23T04:42:36.778Z,76.51
2017-06-23T04:43:36.519Z,75.54
2017-06-23T04:44:36.560Z,74.38
2017-06-23T04:45:36.599Z,74.1
2017-06-23T04:46:36.641Z,74.58
2017-06-23T04:47:36.996Z,74.62
2017-06-23T04:48:36.729Z,74.32
2017-06-23T04:49:36.797Z,73.65
2017-06-23T04:50:36.810Z,72.14
2017-06-23T04:51:36.861Z,71.94
2017-06-23T04:52:37.206Z,71.23
2017-06-23T04:53:36.943Z,71.81
2017-06-23T04:54:36.982Z,71.97
2017-06-23T04:55:37.336Z,71.84
2017-06-23T04:56:37.073Z,72.22
2017-06-23T04:57:37.108Z,72.28
2017-06-23T04:58:37.158Z,72.58
2017-06-23T04:59:37.193Z,72.58
2017-06-23T05:00:37.241Z,72.83
2017-06-23T05:01:37.280Z,73.5
2017-06-23T05:02:37.627Z,73.5
2017-06-23T05:03:37.362Z,73.41
2017-06-23T05:04:37.406Z,73.41
2017-06-23T05:05:37.766Z,73.83
2017-06-23T05:06:37.797Z,73.25
2017-06-23T05:07:37.537Z,72.9
2017-06-23T05:08:37.573Z,72.9
2017-06-23T05:09:37.618Z,72.32
2017-06-23T05:10:37.659Z,71.94
2017-06-23T05:11:37.704Z,72
2017-06-23T05:12:37.769Z,71.8
2017-06-23T05:13:37.790Z,72.19
2017-06-23T05:14:37.860Z,72.19
2017-06-23T05:15:37.881Z,71.96
2017-06-23T05:16:37.915Z,72.83
2017-06-23T05:17:37.954Z,72.54
2017-06-23T05:18:38.004Z,72.69
2017-06-23T05:19:38.044Z,72.69
2017-06-23T05:20:38.083Z,73.08
2017-06-23T05:21:38.434Z,73.53
2017-06-23T05:22:38.491Z,73.53
2017-06-23T05:23:38.520Z,73.33
2017-06-23T05:24:38.248Z,73.62
2017-06-23T05:25:38.629Z,73.91
2017-06-23T05:26:38.330Z,74.4
2017-06-23T05:27:38.706Z,74.97
2017-06-23T05:28:38.733Z,74.49
2017-06-23T05:29:38.459Z,74.78
2017-06-23T05:30:38.820Z,74.3
2017-06-23T05:31:38.544Z,74.24
2017-06-23T05:32:38.581Z,74.05
2017-06-23T05:33:38.939Z,73.66
2017-06-23T05:34:38.662Z,73.5
2017-06-23T05:35:38.710Z,73.41
2017-06-23T05:36:40.784Z,73.11
2017-06-23T05:37:41.500Z,72.63
2017-06-23T05:38:38.858Z,73.02
2017-06-23T05:39:38.908Z,73.11
2017-06-23T05:40:39.221Z,72.67
2017-06-23T05:41:38.956Z,72.48
2017-06-23T05:42:38.998Z,72.38
2017-06-23T05:43:42.373Z,72.19
2017-06-23T05:44:39.083Z,72.09
2017-06-23T05:45:39.127Z,71.9
2017-06-23T05:46:39.823Z,72
2017-06-23T05:47:39.377Z,72.28
2017-06-23T05:48:39.322Z,72
2017-06-23T05:49:39.514Z,71.9
2017-06-23T05:50:39.335Z,72.58
2017-06-23T05:51:39.497Z,72.67
2017-06-23T05:52:39.418Z,72.58
2017-06-23T05:53:39.470Z,72.86
2017-06-23T05:54:39.504Z,72.73
2017-06-23T05:55:39.548Z,72.73
2017-06-23T05:56:39.587Z,73.6
2017-06-23T05:57:40.001Z,73.5
2017-06-23T05:58:39.899Z,73.47
2017-06-23T05:59:40.025Z,73.66
2017-06-23T06:00:39.757Z,74.43
2017-06-23T06:01:39.799Z,74.82
2017-06-23T06:02:39.841Z,74.97
2017-06-23T06:03:40.190Z,75.55
2017-06-23T06:04:39.924Z,75.26
2017-06-23T06:05:39.974Z,75.26
2017-06-23T06:06:40.010Z,75.07
2017-06-23T06:07:40.048Z,75.16
2017-06-23T06:08:40.091Z,75.45
2017-06-23T06:09:40.243Z,75.36
2017-06-23T06:10:40.171Z,75.55
2017-06-23T06:11:40.214Z,75.55
2017-06-23T06:12:40.569Z,75.84
2017-06-23T06:13:40.344Z,75.9
2017-06-23T06:14:40.340Z,76.51
2017-06-23T06:15:40.691Z,76.48
2017-06-23T06:16:40.475Z,76.13
2017-06-23T06:17:40.468Z,75.93
2017-06-23T06:18:40.510Z,75.93
2017-06-23T06:19:40.558Z,75.84
2017-06-23T06:20:40.593Z,75.65
2017-06-23T06:21:40.636Z,75.65
2017-06-23T06:22:40.671Z,76.03
2017-06-23T06:23:40.718Z,75.74
2017-06-23T06:24:40.761Z,75.93
2017-06-23T06:25:40.801Z,75.74
2017-06-23T06:26:41.153Z,75.74
2017-06-23T06:27:40.884Z,75.55
2017-06-23T06:28:40.925Z,75.26
2017-06-23T06:29:41.271Z,75.26
2017-06-23T06:30:41.009Z,75.45
2017-06-23T06:31:41.047Z,75.65
2017-06-23T06:32:41.091Z,75.93
2017-06-23T06:33:41.135Z,75.84
2017-06-23T06:34:41.174Z,76.03
2017-06-23T06:35:41.524Z,76.42
2017-06-23T06:36:41.260Z,76.76
2017-06-23T06:37:41.301Z,77.53
2017-06-23T06:38:41.648Z,77.63
2017-06-23T06:39:41.691Z,78.17
2017-06-23T06:40:41.421Z,78.02
2017-06-23T06:41:41.459Z,78.17
2017-06-23T06:42:41.502Z,78.56
2017-06-23T06:43:41.547Z,78.75
2017-06-23T06:44:41.591Z,79.03
2017-06-23T06:45:41.630Z,78.85
2017-06-23T06:46:41.982Z,78.75
2017-06-23T06:47:41.707Z,78.94
2017-06-23T06:48:41.748Z,79.13
2017-06-23T06:49:41.797Z,78.75
2017-06-23T06:50:41.832Z,79.43
2017-06-23T06:51:41.873Z,78.94
2017-06-23T06:52:41.919Z,79.13
2017-06-23T06:53:41.954Z,79.23
2017-06-23T06:54:42.201Z,79.52
2017-06-23T06:55:42.039Z,79.43
2017-06-23T06:56:42.078Z,79.52
2017-06-23T06:57:42.120Z,79.13
2017-06-23T06:58:42.163Z,79.13
2017-06-23T06:59:42.205Z,79.13
2017-06-23T07:00:42.244Z,79.13
2017-06-23T07:01:42.450Z,79.23
2017-06-23T07:02:42.326Z,79.23
2017-06-23T07:03:42.677Z,79.13
2017-06-23T07:04:42.407Z,79.03
2017-06-23T07:05:42.944Z,79.13
2017-06-23T07:06:42.670Z,79.71
2017-06-23T07:07:42.713Z,79.33
2017-06-23T07:08:42.904Z,79.43
2017-06-23T07:09:43.155Z,79.52
2017-06-23T07:10:42.685Z,79.71
2017-06-23T07:11:42.824Z,79.52
2017-06-23T07:12:42.736Z,79.43
2017-06-23T07:13:43.101Z,79.23
2017-06-23T07:14:42.823Z,79.43
2017-06-23T07:15:42.862Z,78.65
2017-06-23T07:16:42.906Z,78.65
2017-06-23T07:17:42.947Z,78.46
2017-06-23T07:18:42.988Z,78.65
2017-06-23T07:19:43.025Z,79.43
2017-06-23T07:20:43.375Z,78.59
2017-06-23T07:21:43.422Z,78.85
2017-06-23T07:22:43.149Z,78.85
2017-06-23T07:23:43.194Z,79.03
2017-06-23T07:24:43.288Z,79.33
2017-06-23T07:25:43.276Z,79.33
2017-06-23T07:26:43.314Z,79.33
2017-06-23T07:27:43.357Z,79.27
2017-06-23T07:28:43.411Z,79.43
2017-06-23T07:29:43.438Z,79.23
2017-06-23T07:30:43.793Z,79.46
2017-06-23T07:31:43.604Z,79.17
2017-06-23T07:32:43.573Z,79.17
2017-06-23T07:33:43.915Z,78.88
2017-06-23T07:34:43.737Z,78.98
2017-06-23T07:35:44.005Z,78.4
2017-06-23T07:36:44.028Z,78.15
2017-06-23T07:37:43.774Z,78.21
2017-06-23T07:38:43.820Z,78.11
2017-06-23T07:39:44.159Z,78.06
2017-06-23T07:40:43.898Z,77.58
2017-06-23T07:41:43.936Z,77.58
2017-06-23T07:42:43.978Z,77.76
2017-06-23T07:43:44.333Z,77.48
2017-06-23T07:44:44.060Z,77.58
2017-06-23T07:45:44.106Z,77.06
2017-06-23T07:46:44.459Z,77.19
2017-06-23T07:47:44.186Z,77.15
2017-06-23T07:48:44.232Z,77.92
2017-06-23T07:49:44.274Z,77.25
2017-06-23T07:50:44.313Z,77.25
2017-06-23T07:51:44.354Z,77.53
2017-06-23T07:52:44.487Z,77.34
2017-06-23T07:53:44.440Z,77.25
2017-06-23T07:54:44.511Z,77.34
2017-06-23T07:55:44.516Z,77.25
2017-06-23T07:56:44.867Z,77.25
2017-06-23T07:57:44.630Z,77.25
2017-06-23T07:58:44.645Z,77.15
2017-06-23T07:59:44.691Z,77.53
2017-06-23T08:00:44.738Z,77.25
2017-06-23T08:01:44.768Z,77.38
2017-06-23T08:02:44.808Z,77.06
2017-06-23T08:03:44.850Z,76.51
2017-06-23T08:04:44.901Z,76.61
2017-06-23T08:05:44.938Z,76.96
2017-06-23T08:06:44.981Z,77.19
2017-06-23T08:07:45.019Z,76.8
2017-06-23T08:08:45.087Z,77
2017-06-23T08:09:45.103Z,76.13
2017-06-23T08:10:45.152Z,76.13
2017-06-23T08:11:45.189Z,76.13
2017-06-23T08:12:45.231Z,75.93
2017-06-23T08:13:45.268Z,75.84
2017-06-23T08:14:45.308Z,75.68
2017-06-23T08:15:45.356Z,75.55
2017-06-23T08:16:45.399Z,75.55
2017-06-23T08:17:45.438Z,75.65
2017-06-23T08:18:45.482Z,75.88
2017-06-23T08:19:46.265Z,75.65
2017-06-23T08:20:45.633Z,76.13
2017-06-23T08:21:45.700Z,75.68
2017-06-23T08:22:45.644Z,75.49
2017-06-23T08:23:45.687Z,74.72
2017-06-23T08:24:45.726Z,74.62
2017-06-23T08:25:45.770Z,74.62
2017-06-23T08:26:45.809Z,74.82
2017-06-23T08:27:45.859Z,74.62
2017-06-23T08:28:46.203Z,74.24
2017-06-23T08:29:46.249Z,74.33
2017-06-23T08:30:45.979Z,74.33
2017-06-23T08:31:46.021Z,74.72
2017-06-23T08:32:46.062Z,74.33
2017-06-23T08:33:46.099Z,74.62
2017-06-23T08:34:46.147Z,73.66
2017-06-23T08:35:46.187Z,74.66
2017-06-23T08:36:46.234Z,73.85
2017-06-23T08:37:46.584Z,73.99
2017-06-23T08:38:46.313Z,73.6
2017-06-23T08:39:46.354Z,73.6
2017-06-23T08:40:46.404Z,73.69
2017-06-23T08:41:46.749Z,72.83
2017-06-23T08:42:46.486Z,72.92
2017-06-23T08:43:46.826Z,72.54
2017-06-23T08:44:46.625Z,72.83
2017-06-23T08:45:46.604Z,72.73
2017-06-23T08:46:46.648Z,72.83
2017-06-23T08:47:46.692Z,73.69
2017-06-23T08:48:46.736Z,73.95
2017-06-23T08:49:46.773Z,73.85
2017-06-23T08:50:47.120Z,74.43
2017-06-23T08:51:46.857Z,74.14
2017-06-23T08:52:46.898Z,74.58
2017-06-23T08:53:46.937Z,74.68
2017-06-23T08:54:47.010Z,74.97
2017-06-23T08:55:47.023Z,74.58
2017-06-23T08:56:47.377Z,74.1
2017-06-23T08:57:47.105Z,74.58
2017-06-23T08:58:47.148Z,74.4
2017-06-23T08:59:47.353Z,74.4
2017-06-23T09:00:47.240Z,74.3
2017-06-23T09:01:47.274Z,74.3
2017-06-23T09:02:47.624Z,73.53
2017-06-23T09:03:47.363Z,73.53
2017-06-23T09:04:47.403Z,73.82
2017-06-23T09:05:47.440Z,73.62
2017-06-23T09:06:47.650Z,73.53
2017-06-23T09:07:48.006Z,73.62
2017-06-23T09:08:47.565Z,73.53
2017-06-23T09:09:47.616Z,73.53
2017-06-23T09:10:47.696Z,73.62
2017-06-23T09:11:47.710Z,73.43
2017-06-23T09:12:47.736Z,72.85
2017-06-23T09:13:47.787Z,72.66
2017-06-23T09:14:47.822Z,73.08
2017-06-23T09:15:47.861Z,72.69
2017-06-23T09:16:48.218Z,72.79
2017-06-23T09:17:47.948Z,72.41
2017-06-23T09:18:47.987Z,72.5
2017-06-23T09:19:48.035Z,71.73
2017-06-23T09:20:48.075Z,71.25
2017-06-23T09:21:48.118Z,71.06
2017-06-23T09:22:48.158Z,71.15
2017-06-23T09:23:48.201Z,71.92
2017-06-23T09:24:48.246Z,70.76
2017-06-23T09:25:48.287Z,70.38
2017-06-23T09:26:48.327Z,70.48
2017-06-23T09:27:48.372Z,70.09
2017-06-23T09:28:48.415Z,70.19
2017-06-23T09:29:48.765Z,70.96
2017-06-23T09:30:48.504Z,70.67
2017-06-23T09:31:48.545Z,70.57
2017-06-23T09:32:48.585Z,71.15
2017-06-23T09:33:48.623Z,70.8
2017-06-23T09:34:48.671Z,70.8
2017-06-23T09:35:48.710Z,71
2017-06-23T09:36:48.752Z,71.19
2017-06-23T09:37:48.794Z,70.13
2017-06-23T09:38:49.145Z,70.42
2017-06-23T09:39:48.886Z,69.35
2017-06-23T09:40:48.931Z,69.64
2017-06-23T09:41:48.971Z,69.55
2017-06-23T09:42:49.010Z,69.55
2017-06-23T09:43:49.055Z,69.45
2017-06-23T09:44:49.404Z,69.45
2017-06-23T09:45:49.138Z,69.78
2017-06-23T09:46:49.180Z,69.45
2017-06-23T09:47:49.223Z,69.45
2017-06-23T09:48:49.262Z,69.55
2017-06-23T09:49:49.312Z,69.97
2017-06-23T09:50:49.354Z,69.78
2017-06-23T09:51:49.395Z,69.68
2017-06-23T09:52:49.747Z,69.29
2017-06-23T09:53:49.481Z,69.68
2017-06-23T09:54:49.827Z,69.87
2017-06-23T09:55:49.565Z,69.78
2017-06-23T09:56:49.921Z,69.2
2017-06-23T09:57:49.649Z,69.29
2017-06-23T09:58:49.696Z,69.58
2017-06-23T09:59:49.750Z,69.58
2017-06-23T10:00:49.781Z,68.55
2017-06-23T10:01:49.824Z,68.65
2017-06-23T10:02:50.168Z,68.36
2017-06-23T10:03:49.906Z,68.55
2017-06-23T10:04:50.256Z,68.65
2017-06-23T10:05:49.996Z,68.26
2017-06-23T10:06:50.039Z,68.17
2017-06-23T10:07:50.084Z,68.07
2017-06-23T10:08:50.126Z,68.01
2017-06-23T10:09:50.475Z,67.97
2017-06-23T10:10:50.213Z,67.82
2017-06-23T10:11:50.257Z,67.33
2017-06-23T10:12:50.299Z,67.43
2017-06-23T10:13:50.339Z,67.97
2017-06-23T10:14:50.380Z,67.33
2017-06-23T10:15:50.436Z,66.82
2017-06-23T10:16:50.470Z,67.43
2017-06-23T10:17:50.512Z,67.14
2017-06-23T10:18:50.570Z,66.66
2017-06-23T10:19:50.604Z,67.33
2017-06-23T10:20:50.648Z,67.14
2017-06-23T10:21:50.692Z,67.14
2017-06-23T10:22:51.043Z,66.66
2017-06-23T10:23:50.775Z,66.56
2017-06-23T10:24:50.821Z,66.82
2017-06-23T10:25:50.859Z,66.24
2017-06-23T10:26:50.905Z,66.43
2017-06-23T10:27:51.259Z,66.82
2017-06-23T10:28:50.992Z,66.72
2017-06-23T10:29:51.036Z,66.78
2017-06-23T10:30:51.075Z,66.69
2017-06-23T10:31:51.116Z,66.78
2017-06-23T10:32:51.159Z,66.88
2017-06-23T10:33:51.203Z,66.78
2017-06-23T10:34:51.248Z,66.69
2017-06-23T10:35:51.291Z,67.07
2017-06-23T10:36:51.335Z,66.69
2017-06-23T10:37:51.373Z,67.46
2017-06-23T10:38:51.416Z,67.46
2017-06-23T10:39:51.457Z,67.07
2017-06-23T10:40:51.502Z,66.78
2017-06-23T10:41:51.553Z,66.78
2017-06-23T10:42:51.902Z,67.17
2017-06-23T10:43:51.937Z,66.69
2017-06-23T10:44:51.674Z,67.07
2017-06-23T10:45:51.716Z,67.11
2017-06-23T10:46:51.761Z,66.63
2017-06-23T10:47:51.803Z,67.01
2017-06-23T10:48:51.849Z,67.01
2017-06-23T10:49:51.894Z,67.2
2017-06-23T10:50:51.935Z,67.04
2017-06-23T10:51:51.974Z,66.46
2017-06-23T10:52:52.022Z,66.56
2017-06-23T10:53:52.061Z,66.36
2017-06-23T10:54:52.101Z,66.08
2017-06-23T10:55:52.460Z,65.63
2017-06-23T10:56:52.194Z,65.63
2017-06-23T10:57:52.233Z,65.34
2017-06-23T10:58:52.281Z,64.37
2017-06-23T10:59:52.328Z,63.14
2017-06-23T11:00:52.369Z,64.21
2017-06-23T11:01:52.419Z,63.34
2017-06-23T11:02:52.461Z,63.34
2017-06-23T11:03:52.505Z,63.05
2017-06-23T11:04:52.596Z,63.05
2017-06-23T11:05:52.903Z,62.66
2017-06-23T11:06:52.639Z,62.27
2017-06-23T11:07:52.682Z,62.08
2017-06-23T11:08:52.723Z,61.89
2017-06-23T11:09:52.768Z,61.89
2017-06-23T11:10:52.822Z,61.98
2017-06-23T11:11:52.862Z,61.6
2017-06-23T11:12:52.907Z,61.69
2017-06-23T11:13:52.959Z,61.92
2017-06-23T11:14:53.308Z,61.33
2017-06-23T11:15:53.041Z,62.11
2017-06-23T11:16:53.394Z,62.11
2017-06-23T11:17:53.131Z,61.15
2017-06-23T11:18:53.178Z,60.85
2017-06-23T11:19:53.221Z,61.72
2017-06-23T11:20:53.270Z,61.33
2017-06-23T11:21:53.313Z,61.33
2017-06-23T11:22:53.361Z,61.08
2017-06-23T11:23:53.724Z,60.69
2017-06-23T11:24:53.455Z,60.11
2017-06-23T11:25:53.498Z,60.11
2017-06-23T11:26:53.542Z,59.82
2017-06-23T11:27:53.599Z,60.3
2017-06-23T11:28:53.628Z,60.11
2017-06-23T11:29:53.676Z,60.08
2017-06-23T11:30:53.719Z,60.17
2017-06-23T11:31:53.773Z,59.82
2017-06-23T11:32:53.817Z,59.53
2017-06-23T11:33:53.854Z,58.95
2017-06-23T11:34:53.900Z,59.33
2017-06-23T11:35:53.947Z,58.75
2017-06-23T11:36:54.301Z,59.23
2017-06-23T11:37:54.045Z,58.95
2017-06-23T11:38:54.078Z,59.14
2017-06-23T11:39:54.126Z,58.56
2017-06-23T11:40:54.169Z,58.37
2017-06-23T11:41:54.213Z,58.27
2017-06-23T11:42:54.258Z,58.37
2017-06-23T11:43:54.611Z,58.17
2017-06-23T11:44:54.347Z,58.2
2017-06-23T11:45:54.391Z,58.3
2017-06-23T11:46:54.439Z,58.01
2017-06-23T11:47:54.481Z,57.23
2017-06-23T11:48:54.526Z,56.94
2017-06-23T11:49:54.571Z,56.36
2017-06-23T11:50:54.614Z,56.26
2017-06-23T11:51:54.661Z,56.07
2017-06-23T11:52:54.705Z,56.16
2017-06-23T11:53:54.745Z,56.26
2017-06-23T11:54:54.792Z,56.36
2017-06-23T11:55:55.141Z,56.07
2017-06-23T11:56:54.885Z,56.16
2017-06-23T11:57:54.924Z,56.36
2017-06-23T11:58:54.974Z,56.65
2017-06-23T11:59:55.015Z,56.16
2017-06-23T12:00:55.058Z,56.26
2017-06-23T12:01:55.102Z,55.98
2017-06-23T12:02:55.152Z,55.88
2017-06-23T12:03:55.499Z,56.29
2017-06-23T12:04:55.244Z,55.62
2017-06-23T12:05:55.289Z,56.39
2017-06-23T12:06:55.332Z,55.81
2017-06-23T12:07:55.687Z,55.71
2017-06-23T12:08:55.418Z,55.04
2017-06-23T12:09:55.464Z,55.22
2017-06-23T12:10:55.506Z,54.84
2017-06-23T12:11:55.553Z,55.04
2017-06-23T12:12:55.600Z,54.48
2017-06-23T12:13:55.971Z,53.89
2017-06-23T12:14:55.686Z,54.19
2017-06-23T12:15:55.737Z,53.22
2017-06-23T12:16:55.793Z,53.51
2017-06-23T12:17:55.825Z,53.41
2017-06-23T12:18:56.166Z,53.41
2017-06-23T12:19:55.929Z,53.41
2017-06-23T12:20:55.959Z,53.89
2017-06-23T12:21:56.003Z,53.51
2017-06-23T12:22:56.046Z,53.22
2017-06-23T12:23:56.094Z,53.31
2017-06-23T12:24:56.142Z,52.76
2017-06-23T12:25:56.205Z,52.76
2017-06-23T12:26:56.227Z,53.05
2017-06-23T12:27:56.281Z,52.95
2017-06-23T12:28:56.317Z,52.86
2017-06-23T12:29:56.367Z,52.37
2017-06-23T12:30:56.721Z,52.08
2017-06-23T12:31:56.455Z,52.18
2017-06-23T12:32:56.502Z,52.08
2017-06-23T12:33:56.549Z,51.69
2017-06-23T12:34:56.593Z,51.89
2017-06-23T12:35:56.638Z,51.28
2017-06-23T12:36:56.678Z,51.57
2017-06-23T12:37:56.723Z,51.57
2017-06-23T12:38:57.484Z,51.67
2017-06-23T12:39:58.382Z,51.47
2017-06-23T12:40:57.846Z,51.57
2017-06-23T12:41:56.909Z,51.37
2017-06-23T12:42:56.951Z,51.57
2017-06-23T12:43:56.991Z,51.67
2017-06-23T12:44:57.044Z,51.57
2017-06-23T12:45:57.086Z,51.37
2017-06-23T12:46:57.128Z,51.57
2017-06-23T12:47:57.173Z,51.57
2017-06-23T12:48:57.217Z,51.37
2017-06-23T12:49:57.261Z,51.47
2017-06-23T12:50:57.313Z,51.47
2017-06-23T12:51:57.352Z,51.57
2017-06-23T12:52:58.349Z,51.47
2017-06-23T12:53:57.440Z,50.89
2017-06-23T12:54:57.485Z,50.89
2017-06-23T12:55:57.544Z,50.99