createdAt,value
2022-10-05T00:02:59.495Z,1.67
2022-10-05T00:07:08.680Z,1.52
2022-10-05T00:11:14.206Z,1.42
2022-10-05T00:15:19.545Z,1.60
2022-10-05T00:19:27.867Z,1.30
2022-10-05T00:23:32.681Z,1.02
2022-10-05T00:27:37.580Z,1.23
2022-10-05T00:31:39.343Z,1.13
2022-10-05T00:35:41.125Z,1.08
2022-10-05T00:39:43.177Z,0.95
2022-10-05T00:44:15.419Z,1.13
2022-10-05T00:48:32.861Z,1.30
2022-10-05T00:52:55.898Z,0.95
2022-10-05T00:57:14.385Z,1.08
2022-10-05T01:01:41.075Z,1.42
2022-10-05T01:06:22.704Z,1.20
2022-10-05T01:10:40.215Z,0.98
2022-10-05T01:15:05.408Z,1.00
2022-10-05T01:19:07.029Z,1.02
2022-10-05T01:23:40.616Z,1.17
2022-10-05T01:27:57.273Z,1.02
2022-10-05T01:32:03.088Z,1.27
2022-10-05T01:36:13.693Z,0.88
2022-10-05T01:40:39.286Z,1.13
2022-10-05T01:44:58.213Z,1.25
2022-10-05T01:49:24.042Z,0.93
2022-10-05T01:53:57.924Z,0.93
2022-10-05T01:58:20.126Z,1.08
2022-10-05T02:02:24.208Z,1.10
2022-10-05T02:06:31.369Z,2.47
2022-10-05T02:10:37.087Z,2.08
2022-10-05T02:14:43.257Z,2.55
2022-10-05T02:19:00.831Z,2.67
2022-10-05T02:23:07.542Z,2.45
2022-10-05T02:27:14.876Z,2.67
2022-10-05T02:31:24.906Z,2.22
2022-10-05T02:35:27.359Z,2.53
2022-10-05T02:39:39.631Z,2.63
2022-10-05T02:43:47.403Z,2.40
2022-10-05T02:48:18.524Z,2.28
2022-10-05T02:52:26.455Z,2.40
2022-10-05T02:56:56.483Z,2.75
2022-10-05T03:01:28.117Z,3.20
2022-10-05T03:05:39.374Z,2.60
2022-10-05T03:10:01.474Z,2.90
2022-10-05T03:14:21.847Z,2.60
2022-10-05T03:18:30.885Z,3.08
2022-10-05T03:22:59.749Z,2.60
2022-10-05T03:27:17.465Z,3.00
2022-10-05T03:31:44.619Z,2.75
2022-10-05T03:36:10.663Z,2.97
2022-10-05T03:40:27.304Z,2.92
2022-10-05T03:45:14.933Z,2.75
2022-10-05T03:49:22.134Z,2.65
2022-10-05T03:53:31.239Z,2.63
2022-10-05T03:57:38.871Z,2.55
2022-10-05T04:01:51.228Z,2.78
2022-10-05T04:06:07.398Z,2.78
2022-10-05T04:10:17.647Z,3.35
2022-10-05T04:14:23.998Z,2.72
2022-10-05T04:18:32.350Z,2.90
2022-10-05T04:22:38.240Z,2.95
2022-10-05T04:26:51.120Z,2.83
2022-10-05T04:30:54.205Z,2.83
2022-10-05T04:35:15.042Z,2.42
2022-10-05T04:39:42.897Z,2.70
2022-10-05T04:43:50.874Z,2.25
2022-10-05T04:52:23.444Z,1.75
2022-10-05T04:56:36.350Z,1.83
2022-10-05T05:00:47.217Z,1.83
2022-10-05T05:04:59.435Z,1.83
2022-10-05T05:09:16.605Z,1.38
2022-10-05T05:14:02.131Z,1.55
2022-10-05T05:18:25.564Z,1.33
2022-10-05T05:22:57.506Z,1.05
2022-10-05T05:27:14.717Z,1.25
2022-10-05T05:31:35.004Z,1.30
2022-10-05T05:36:05.275Z,1.00
2022-10-05T05:40:10.329Z,1.00
2022-10-05T05:44:12.548Z,0.57
2022-10-05T05:48:30.752Z,1.00
2022-10-05T05:52:43.099Z,0.63
2022-10-05T05:56:51.967Z,1.00
2022-10-05T06:01:01.503Z,0.88
2022-10-05T06:05:34.079Z,0.85
2022-10-05T06:09:41.437Z,1.25
2022-10-05T06:14:01.788Z,0.95
2022-10-05T06:18:14.158Z,0.85
2022-10-05T06:22:28.958Z,1.55
2022-10-05T06:26:36.663Z,0.57
2022-10-05T06:30:56.645Z,0.88
2022-10-05T06:35:31.089Z,1.30
2022-10-05T06:40:00.888Z,1.55
2022-10-05T06:44:12.271Z,1.40
2022-10-05T06:48:44.654Z,1.30
2022-10-05T06:53:12.591Z,1.30
2022-10-05T06:57:51.992Z,1.52
2022-10-05T07:06:21.380Z,1.70
2022-10-05T07:10:40.662Z,1.23
2022-10-05T07:14:43.410Z,1.40
2022-10-05T07:18:49.948Z,1.45
2022-10-05T07:23:16.940Z,1.40
2022-10-05T07:27:30.458Z,1.40
2022-10-05T07:31:43.195Z,0.90
2022-10-05T07:36:14.422Z,1.70
2022-10-05T07:40:45.047Z,1.85
2022-10-05T07:45:07.486Z,1.08
2022-10-05T07:49:09.885Z,1.15
2022-10-05T07:53:44.284Z,1.30
2022-10-05T07:58:06.186Z,1.55
2022-10-05T08:02:44.561Z,1.20
2022-10-05T08:06:50.025Z,1.63
2022-10-05T08:10:51.998Z,1.40
2022-10-05T08:14:57.914Z,1.88
2022-10-05T08:19:10.525Z,1.85
2022-10-05T08:23:25.784Z,1.80
2022-10-05T08:28:09.955Z,1.65
2022-10-05T08:32:34.910Z,1.85
2022-10-05T08:36:44.971Z,1.55
2022-10-05T08:41:08.084Z,1.65
2022-10-05T08:45:48.818Z,1.80
2022-10-05T08:50:16.103Z,2.08
2022-10-05T08:54:43.578Z,2.05
2022-10-05T08:59:00.529Z,1.98
2022-10-05T09:03:23.632Z,1.58
2022-10-05T09:07:55.851Z,1.73
2022-10-05T09:12:35.382Z,1.52
2022-10-05T09:17:11.171Z,1.80
2022-10-05T09:21:56.598Z,2.17
2022-10-05T09:26:23.562Z,2.10
2022-10-05T09:31:04.247Z,1.48
2022-10-05T09:35:22.180Z,1.65
2022-10-05T09:39:41.064Z,1.90
2022-10-05T09:44:22.800Z,1.50
2022-10-05T09:48:42.813Z,1.50
2022-10-05T09:53:06.381Z,1.63
2022-10-05T09:57:19.616Z,2.13
2022-10-05T10:01:49.378Z,1.35
2022-10-05T10:06:18.085Z,1.30
2022-10-05T10:10:41.241Z,2.90
2022-10-05T10:14:42.846Z,0.93
2022-10-05T10:19:22.097Z,1.30
2022-10-05T10:27:57.108Z,1.73
2022-10-05T10:31:59.085Z,1.30
2022-10-05T10:36:06.217Z,1.65
2022-10-05T10:44:56.362Z,2.28
2022-10-05T10:49:30.200Z,1.55
2022-10-05T10:54:03.748Z,1.98
2022-10-05T10:58:40.009Z,1.20
2022-10-05T11:02:57.152Z,2.40
2022-10-05T11:07:26.205Z,1.85
2022-10-05T11:11:56.274Z,2.05
2022-10-05T11:16:53.847Z,2.13
2022-10-05T11:21:30.699Z,2.33
2022-10-05T11:25:44.478Z,2.45
2022-10-05T11:30:10.962Z,2.22
2022-10-05T11:34:18.465Z,2.35
2022-10-05T11:38:38.220Z,2.42
2022-10-05T11:43:16.406Z,2.50
2022-10-05T11:47:45.835Z,2.53
2022-10-05T11:52:13.022Z,2.33
2022-10-05T11:56:33.395Z,2.58
2022-10-05T12:00:40.468Z,2.20
2022-10-05T12:05:02.689Z,2.63
2022-10-05T12:09:18.874Z,3.08
2022-10-05T12:13:33.332Z,3.03
2022-10-05T12:17:51.352Z,2.72
2022-10-05T12:22:04.218Z,2.30
2022-10-05T12:26:16.446Z,2.72
2022-10-05T12:30:27.921Z,2.28
2022-10-05T12:35:01.863Z,2.38
2022-10-05T12:39:12.754Z,2.00
2022-10-05T12:43:57.171Z,2.20
2022-10-05T12:48:04.451Z,2.10
2022-10-05T12:52:21.329Z,2.23
2022-10-05T12:56:38.234Z,2.45
2022-10-05T13:00:50.038Z,2.65
2022-10-05T13:05:09.799Z,2.67
2022-10-05T13:09:16.882Z,2.00
2022-10-05T13:13:37.548Z,1.85
2022-10-05T13:17:43.206Z,1.90
2022-10-05T13:21:57.099Z,1.80
2022-10-05T13:26:08.029Z,2.22
2022-10-05T13:30:19.869Z,2.45
2022-10-05T13:34:37.585Z,1.50
2022-10-05T13:39:09.291Z,1.57
2022-10-05T13:43:22.398Z,2.17
2022-10-05T13:48:03.423Z,2.15
2022-10-05T13:52:08.836Z,2.42
2022-10-05T13:56:13.559Z,1.50
2022-10-05T14:00:18.795Z,1.60
2022-10-05T14:04:28.822Z,1.50
2022-10-05T14:08:34.179Z,1.45
2022-10-05T14:12:41.664Z,1.17
2022-10-05T14:17:01.012Z,1.27
2022-10-05T14:21:07.406Z,1.55
2022-10-05T14:25:09.037Z,1.30
2022-10-05T14:29:19.658Z,1.67
2022-10-05T14:33:29.908Z,1.20
2022-10-05T14:37:33.131Z,1.45
2022-10-05T14:41:37.693Z,1.10
2022-10-05T14:46:28.062Z,1.48
2022-10-05T14:50:31.814Z,1.50
2022-10-05T14:54:41.297Z,1.88
2022-10-05T14:59:08.960Z,1.75
2022-10-05T15:03:23.660Z,1.80
2022-10-05T15:07:30.870Z,1.58
2022-10-05T15:11:46.444Z,2.10
2022-10-05T15:15:57.559Z,1.60
2022-10-05T15:20:15.164Z,1.55
2022-10-05T15:24:25.353Z,1.90
2022-10-05T15:28:41.238Z,1.60
2022-10-05T15:32:51.921Z,1.88
2022-10-05T15:37:07.274Z,1.42
2022-10-05T15:41:15.127Z,1.70
2022-10-05T15:45:53.590Z,1.70
2022-10-05T15:50:04.827Z,1.75
2022-10-05T15:54:37.032Z,1.08
2022-10-05T15:58:46.958Z,1.48
2022-10-05T16:03:11.259Z,2.10
2022-10-05T16:07:38.631Z,1.90
2022-10-05T16:12:09.704Z,1.83
2022-10-05T16:16:20.978Z,1.83
2022-10-05T16:20:41.217Z,1.40
2022-10-05T16:25:07.863Z,1.40
2022-10-05T16:29:24.070Z,1.13
2022-10-05T16:33:54.565Z,1.65
2022-10-05T16:38:25.016Z,2.30
2022-10-05T16:42:47.537Z,1.92
2022-10-05T16:46:49.246Z,2.10
2022-10-05T16:50:55.246Z,1.75
2022-10-05T16:55:02.907Z,1.75
2022-10-05T16:59:36.879Z,2.10
2022-10-05T17:03:40.110Z,1.90
2022-10-05T17:07:56.888Z,1.90
2022-10-05T17:12:40.090Z,1.92
2022-10-05T17:16:54.578Z,2.40
2022-10-05T17:21:08.009Z,2.00
2022-10-05T17:25:22.428Z,2.08
2022-10-05T17:29:54.048Z,2.25
2022-10-05T17:34:17.943Z,1.95
2022-10-05T17:38:22.758Z,2.00
2022-10-05T17:42:30.593Z,2.42
2022-10-05T17:46:50.680Z,2.35
2022-10-05T17:51:11.192Z,2.20
2022-10-05T17:55:26.996Z,2.13
2022-10-05T17:59:46.774Z,2.40
2022-10-05T18:03:50.451Z,2.22
2022-10-05T18:08:15.762Z,1.90
2022-10-05T18:12:17.923Z,2.33
2022-10-05T18:16:56.850Z,1.98
2022-10-05T18:21:14.090Z,2.00
2022-10-05T18:25:43.764Z,2.58
2022-10-05T18:30:17.469Z,2.03
2022-10-05T18:34:31.346Z,2.00
2022-10-05T18:39:00.846Z,2.08
2022-10-05T18:43:38.160Z,2.35
2022-10-05T18:47:56.800Z,2.00
2022-10-05T18:52:08.359Z,1.30
2022-10-05T18:56:39.385Z,1.10
2022-10-05T19:00:56.701Z,2.05
2022-10-05T19:05:23.759Z,0.90
2022-10-05T19:10:01.839Z,1.27
2022-10-05T19:14:33.253Z,1.33
2022-10-05T19:19:00.169Z,1.50
2022-10-05T19:23:24.837Z,1.60
2022-10-05T19:27:34.010Z,1.67
2022-10-05T19:31:46.018Z,0.90
2022-10-05T19:36:02.655Z,1.15
2022-10-05T19:40:16.037Z,1.02
2022-10-05T19:44:49.869Z,1.33
2022-10-05T19:48:54.002Z,1.20
2022-10-05T19:53:08.379Z,0.93
2022-10-05T19:57:19.207Z,1.42
2022-10-05T20:01:34.084Z,1.13
2022-10-05T20:05:36.063Z,0.82
2022-10-05T20:10:17.580Z,1.00
2022-10-05T20:14:31.186Z,1.63
2022-10-05T20:18:57.259Z,1.77
2022-10-05T20:23:23.819Z,1.00
2022-10-05T20:27:57.733Z,0.50
2022-10-05T20:32:00.391Z,0.30
2022-10-05T20:36:03.795Z,0.60
2022-10-05T20:40:06.029Z,0.20
2022-10-05T20:44:07.702Z,0.40
2022-10-05T20:48:13.946Z,0.73
2022-10-05T20:52:15.912Z,0.40
2022-10-05T20:56:19.918Z,0.35
2022-10-05T21:00:21.575Z,0.50
2022-10-05T21:04:25.274Z,0.80
2022-10-05T21:08:27.283Z,0.57
2022-10-05T21:12:29.369Z,0.63
2022-10-05T21:16:31.075Z,0.40
2022-10-05T21:20:33.126Z,0.40
2022-10-05T21:24:36.770Z,0.65
2022-10-05T21:28:39.739Z,0.52
2022-10-05T21:32:44.422Z,0.50
2022-10-05T21:36:46.678Z,0.90
2022-10-05T21:40:48.355Z,1.58
2022-10-05T21:44:50.032Z,1.08
2022-10-05T21:48:51.824Z,1.30
2022-10-05T21:52:54.707Z,1.42
2022-10-05T21:56:57.812Z,1.13
2022-10-05T22:00:59.619Z,1.20
2022-10-05T22:05:01.766Z,1.70
2022-10-05T22:09:05.002Z,1.02
2022-10-05T22:13:06.877Z,1.20
2022-10-05T22:17:31.874Z,1.50
2022-10-05T22:21:38.317Z,1.25
2022-10-05T22:25:40.491Z,1.05
2022-10-05T22:29:42.634Z,1.33
2022-10-05T22:33:44.595Z,1.25
2022-10-05T22:37:46.337Z,1.25
2022-10-05T22:41:48.778Z,1.45
2022-10-05T22:45:51.054Z,1.38
2022-10-05T22:49:52.907Z,1.52
2022-10-05T22:53:54.549Z,1.77
2022-10-05T22:57:56.535Z,1.77
2022-10-05T23:01:58.616Z,1.50
2022-10-05T23:06:03.702Z,1.48
2022-10-05T23:10:06.767Z,1.35
2022-10-05T23:14:08.557Z,1.50
2022-10-05T23:18:11.451Z,2.10
2022-10-05T23:22:13.071Z,1.65
2022-10-05T23:26:16.164Z,1.38
2022-10-05T23:30:17.996Z,1.75
2022-10-05T23:34:19.794Z,1.33
2022-10-05T23:38:22.517Z,1.10
2022-10-05T23:42:24.331Z,1.60
2022-10-05T23:46:26.066Z,0.95
2022-10-05T23:50:27.867Z,1.55
2022-10-05T23:54:29.561Z,1.15
2022-10-05T23:58:31.793Z,1.25
