createdAt,value
2023-05-24T00:00:28.885Z,99.90
2023-05-24T00:02:57.616Z,99.90
2023-05-24T00:05:24.567Z,99.90
2023-05-24T00:07:51.393Z,99.90
2023-05-24T00:10:18.281Z,99.90
2023-05-24T00:12:45.091Z,99.90
2023-05-24T00:15:12.047Z,99.90
2023-05-24T00:17:42.639Z,99.90
2023-05-24T00:20:14.245Z,99.90
2023-05-24T00:22:41.914Z,99.90
2023-05-24T00:25:09.273Z,99.90
2023-05-24T00:27:37.359Z,99.90
2023-05-24T00:30:05.596Z,99.90
2023-05-24T00:32:32.447Z,99.90
2023-05-24T00:34:59.466Z,99.90
2023-05-24T00:37:26.386Z,99.90
2023-05-24T00:39:53.130Z,99.90
2023-05-24T00:42:19.888Z,99.90
2023-05-24T00:44:46.732Z,99.90
2023-05-24T00:47:13.585Z,99.90
2023-05-24T00:49:40.919Z,99.90
2023-05-24T00:52:08.910Z,99.90
2023-05-24T00:54:35.929Z,99.90
2023-05-24T00:57:02.874Z,99.90
2023-05-24T00:59:29.787Z,99.90
2023-05-24T01:01:56.713Z,99.90
2023-05-24T01:04:23.572Z,99.90
2023-05-24T01:07:19.153Z,99.90
2023-05-24T01:10:10.056Z,99.90
2023-05-24T01:13:06.278Z,99.90
2023-05-24T01:15:54.412Z,99.90
2023-05-24T01:18:30.312Z,99.90
2023-05-24T01:21:06.794Z,99.90
2023-05-24T01:23:51.576Z,99.90
2023-05-24T01:26:53.944Z,99.90
2023-05-24T01:29:21.141Z,99.90
2023-05-24T01:31:49.823Z,99.90
2023-05-24T01:34:16.648Z,99.90
2023-05-24T01:36:43.425Z,99.90
2023-05-24T01:39:10.206Z,99.90
2023-05-24T01:41:46.053Z,99.90
2023-05-24T01:44:22.915Z,99.90
2023-05-24T01:47:01.981Z,99.90
2023-05-24T01:49:37.868Z,99.90
2023-05-24T01:52:12.392Z,99.90
2023-05-24T01:54:43.565Z,99.90
2023-05-24T01:57:11.252Z,99.90
2023-05-24T01:59:41.994Z,99.90
2023-05-24T02:02:09.274Z,99.90
2023-05-24T02:04:36.216Z,99.90
2023-05-24T02:07:02.956Z,99.90
2023-05-24T02:09:29.897Z,99.90
2023-05-24T02:11:56.693Z,99.90
2023-05-24T02:14:24.444Z,99.90
2023-05-24T02:16:52.054Z,99.90
2023-05-24T02:19:18.948Z,99.90
2023-05-24T02:21:45.827Z,99.90
2023-05-24T02:24:12.740Z,99.90
2023-05-24T02:26:39.610Z,99.90
2023-05-24T02:29:09.841Z,99.90
2023-05-24T02:31:37.099Z,99.90
2023-05-24T02:34:03.996Z,99.90
2023-05-24T02:36:32.604Z,99.90
2023-05-24T02:38:59.384Z,99.90
2023-05-24T02:41:26.627Z,99.90
2023-05-24T02:43:53.401Z,99.90
2023-05-24T02:46:20.335Z,99.90
2023-05-24T02:48:47.098Z,99.90
2023-05-24T02:51:13.873Z,99.90
2023-05-24T02:53:43.387Z,99.90
2023-05-24T02:56:11.362Z,99.90
2023-05-24T02:58:40.480Z,99.90
2023-05-24T03:01:08.631Z,99.90
2023-05-24T03:03:35.868Z,99.90
2023-05-24T03:06:02.773Z,99.90
2023-05-24T03:08:29.590Z,99.90
2023-05-24T03:10:56.307Z,99.90
2023-05-24T03:13:23.131Z,99.90
2023-05-24T03:15:49.958Z,99.90
2023-05-24T03:18:17.018Z,99.90
2023-05-24T03:20:44.075Z,99.90
2023-05-24T03:23:11.764Z,99.90
2023-05-24T03:25:38.759Z,99.90
2023-05-24T03:28:05.525Z,99.90
2023-05-24T03:30:32.812Z,99.90
2023-05-24T03:32:59.717Z,99.90
2023-05-24T03:35:26.948Z,99.90
2023-05-24T03:37:53.724Z,99.90
2023-05-24T03:40:20.504Z,99.90
2023-05-24T03:42:47.224Z,99.90
2023-05-24T03:45:16.101Z,99.90
2023-05-24T03:47:46.230Z,99.90
2023-05-24T03:50:14.322Z,99.90
2023-05-24T03:52:42.405Z,99.90
2023-05-24T03:55:09.502Z,99.90
2023-05-24T03:57:36.248Z,99.90
2023-05-24T04:00:03.415Z,99.90
2023-05-24T04:02:30.187Z,99.90
2023-05-24T04:04:57.674Z,99.90
2023-05-24T04:07:24.554Z,99.90
2023-05-24T04:09:51.325Z,99.90
2023-05-24T04:12:18.094Z,99.90
2023-05-24T04:14:44.922Z,99.90
2023-05-24T04:17:12.332Z,99.90
2023-05-24T04:19:39.279Z,99.90
2023-05-24T04:22:05.993Z,99.90
2023-05-24T04:24:32.791Z,99.90
2023-05-24T04:26:59.577Z,99.90
2023-05-24T04:29:26.679Z,99.90
2023-05-24T04:31:53.546Z,99.90
2023-05-24T04:34:22.385Z,99.90
2023-05-24T04:36:50.596Z,99.90
2023-05-24T04:39:18.852Z,99.90
2023-05-24T04:41:45.786Z,99.90
2023-05-24T04:44:12.530Z,99.90
2023-05-24T04:46:40.587Z,99.90
2023-05-24T04:49:08.452Z,99.90
2023-05-24T04:51:38.427Z,99.90
2023-05-24T04:54:08.843Z,99.90
2023-05-24T04:56:40.316Z,99.90
2023-05-24T04:59:08.195Z,99.90
2023-05-24T05:01:35.053Z,99.90
2023-05-24T05:04:04.636Z,99.90
2023-05-24T05:06:34.036Z,99.90
2023-05-24T05:09:01.104Z,99.90
2023-05-24T05:11:27.870Z,99.90
2023-05-24T05:13:54.759Z,99.90
2023-05-24T05:16:21.518Z,99.90
2023-05-24T05:18:48.288Z,99.90
2023-05-24T05:21:15.904Z,99.90
2023-05-24T05:23:42.745Z,99.90
2023-05-24T05:26:09.542Z,99.90
2023-05-24T05:28:36.251Z,99.90
2023-05-24T05:31:03.256Z,99.90
2023-05-24T05:33:32.211Z,99.90
2023-05-24T05:36:00.038Z,99.90
2023-05-24T05:38:26.781Z,99.90
2023-05-24T05:40:53.522Z,99.90
2023-05-24T05:43:20.398Z,99.90
2023-05-24T05:45:47.220Z,99.90
2023-05-24T05:48:14.017Z,99.90
2023-05-24T05:50:40.900Z,99.90
2023-05-24T05:53:07.822Z,99.90
2023-05-24T05:55:34.730Z,99.90
2023-05-24T05:58:01.651Z,99.90
2023-05-24T06:00:28.382Z,99.90
2023-05-24T06:02:55.439Z,99.90
2023-05-24T06:05:22.288Z,99.90
2023-05-24T06:07:49.117Z,99.90
2023-05-24T06:10:16.066Z,99.90
2023-05-24T06:12:42.759Z,99.90
2023-05-24T06:15:10.090Z,99.90
2023-05-24T06:17:37.447Z,99.90
2023-05-24T06:20:09.838Z,99.90
2023-05-24T06:22:38.560Z,99.90
2023-05-24T06:25:05.808Z,99.90
2023-05-24T06:27:32.623Z,99.90
2023-05-24T06:29:59.505Z,99.90
2023-05-24T06:32:26.577Z,99.90
2023-05-24T06:34:53.421Z,99.90
2023-05-24T06:37:24.977Z,99.90
2023-05-24T06:39:52.180Z,99.90
2023-05-24T06:42:18.951Z,99.90
2023-05-24T06:44:45.740Z,99.90
2023-05-24T06:47:12.740Z,99.90
2023-05-24T06:49:39.522Z,99.90
2023-05-24T06:52:07.805Z,99.90
2023-05-24T06:54:35.028Z,99.90
2023-05-24T06:57:01.832Z,99.90
2023-05-24T06:59:28.742Z,99.90
2023-05-24T07:01:58.932Z,99.90
2023-05-24T07:04:28.358Z,99.90
2023-05-24T07:06:55.336Z,99.90
2023-05-24T07:09:22.297Z,99.90
2023-05-24T07:11:49.104Z,99.90
2023-05-24T07:14:16.378Z,99.90
2023-05-24T07:16:43.390Z,99.90
2023-05-24T07:19:10.160Z,99.90
2023-05-24T07:21:37.516Z,99.90
2023-05-24T07:24:04.478Z,99.90
2023-05-24T07:26:31.623Z,99.90
2023-05-24T07:28:58.401Z,99.90
2023-05-24T07:31:26.517Z,99.90
2023-05-24T07:33:53.328Z,99.90
2023-05-24T07:36:20.093Z,99.90
2023-05-24T07:38:47.105Z,99.90
2023-05-24T07:41:14.299Z,99.90
2023-05-24T07:43:41.091Z,99.90
2023-05-24T07:46:08.236Z,99.90
2023-05-24T07:48:34.985Z,99.90
2023-05-24T07:51:01.787Z,99.90
2023-05-24T07:53:28.607Z,99.90
2023-05-24T07:55:56.389Z,99.90
2023-05-24T07:58:23.177Z,99.90
2023-05-24T08:00:50.071Z,99.90
2023-05-24T08:03:17.845Z,99.90
2023-05-24T08:05:44.973Z,99.90
2023-05-24T08:08:11.894Z,99.90
2023-05-24T08:10:38.620Z,99.90
2023-05-24T08:13:05.799Z,99.90
2023-05-24T08:15:32.587Z,99.90
2023-05-24T08:17:59.686Z,99.90
2023-05-24T08:20:26.521Z,99.90
2023-05-24T08:22:53.566Z,99.90
2023-05-24T08:25:20.961Z,99.90
2023-05-24T08:27:47.802Z,99.90
2023-05-24T08:30:14.725Z,99.90
2023-05-24T08:32:41.587Z,99.90
2023-05-24T08:35:20.174Z,99.90
2023-05-24T08:37:49.292Z,99.90
2023-05-24T08:40:17.039Z,99.90
2023-05-24T08:42:45.282Z,99.90
2023-05-24T08:45:13.280Z,99.90
2023-05-24T08:47:41.085Z,99.90
2023-05-24T08:50:08.767Z,99.90
2023-05-24T08:52:36.270Z,99.90
2023-05-24T08:55:05.350Z,99.90
2023-05-24T08:57:34.749Z,99.90
2023-05-24T09:00:01.962Z,99.90
2023-05-24T09:02:30.066Z,99.90
2023-05-24T09:04:58.482Z,99.90
2023-05-24T09:07:26.429Z,99.90
2023-05-24T09:10:05.789Z,99.90
2023-05-24T09:12:37.994Z,99.90
2023-05-24T09:15:07.202Z,99.90
2023-05-24T09:17:38.502Z,99.90
2023-05-24T09:20:11.336Z,99.90
2023-05-24T09:22:41.853Z,99.90
2023-05-24T09:25:11.201Z,99.90
2023-05-24T09:27:38.437Z,99.90
2023-05-24T09:30:10.222Z,99.90
2023-05-24T09:32:37.626Z,99.90
2023-05-24T09:35:09.151Z,99.90
2023-05-24T09:37:38.475Z,99.90
2023-05-24T09:40:07.018Z,99.90
2023-05-24T09:42:34.036Z,99.90
2023-05-24T09:45:02.182Z,99.90
2023-05-24T09:47:34.823Z,99.90
2023-05-24T09:50:06.699Z,99.90
2023-05-24T09:52:37.255Z,99.90
2023-05-24T09:55:17.688Z,99.90
2023-05-24T09:57:49.821Z,99.90
2023-05-24T10:00:22.660Z,99.90
2023-05-24T10:03:06.657Z,99.90
2023-05-24T10:05:34.506Z,99.90
2023-05-24T10:08:02.055Z,99.90
2023-05-24T10:10:30.753Z,99.90
2023-05-24T10:13:02.111Z,99.90
2023-05-24T10:15:30.686Z,99.90
2023-05-24T10:17:59.026Z,99.90
2023-05-24T10:20:26.785Z,99.90
2023-05-24T10:22:59.542Z,99.90
2023-05-24T10:25:28.737Z,99.90
2023-05-24T10:28:03.417Z,99.90
2023-05-24T10:30:52.325Z,99.90
2023-05-24T10:33:21.688Z,99.90
2023-05-24T10:35:48.983Z,99.90
2023-05-24T10:38:15.946Z,99.90
2023-05-24T10:40:43.760Z,99.90
2023-05-24T10:43:10.659Z,99.90
2023-05-24T10:45:41.341Z,99.90
2023-05-24T10:48:14.182Z,99.90
2023-05-24T10:50:42.259Z,99.90
2023-05-24T10:53:13.833Z,99.90
2023-05-24T10:56:06.270Z,99.90
2023-05-24T10:58:51.729Z,99.90
2023-05-24T11:01:29.616Z,99.90
2023-05-24T11:04:26.515Z,99.90
2023-05-24T11:07:09.493Z,99.90
2023-05-24T11:09:56.925Z,99.90
2023-05-24T11:12:32.461Z,99.90
2023-05-24T11:15:00.684Z,99.90
2023-05-24T11:17:27.525Z,99.90
2023-05-24T11:19:55.595Z,99.90
2023-05-24T11:22:25.614Z,99.90
2023-05-24T11:24:53.445Z,99.90
2023-05-24T11:27:20.583Z,99.90
2023-05-24T11:29:48.984Z,99.90
2023-05-24T11:32:17.406Z,99.90
2023-05-24T11:34:48.919Z,99.90
2023-05-24T11:37:17.957Z,99.90
2023-05-24T11:39:52.370Z,99.90
2023-05-24T11:42:21.292Z,99.90
2023-05-24T11:44:49.805Z,99.90
2023-05-24T11:47:16.606Z,99.90
2023-05-24T11:49:43.429Z,99.90
2023-05-24T11:52:10.164Z,99.90
2023-05-24T11:54:38.792Z,99.90
2023-05-24T11:57:05.925Z,99.90
2023-05-24T11:59:32.915Z,99.90
2023-05-24T12:02:07.947Z,99.90
2023-05-24T12:04:35.403Z,99.90
2023-05-24T12:07:03.031Z,99.90
2023-05-24T12:09:30.128Z,99.90
2023-05-24T12:11:58.388Z,99.90
2023-05-24T12:14:33.767Z,99.90
2023-05-24T12:17:03.957Z,99.90
2023-05-24T12:19:34.808Z,99.90
2023-05-24T12:22:07.218Z,99.90
2023-05-24T12:24:35.240Z,99.90
2023-05-24T12:27:07.320Z,99.90
2023-05-24T12:29:36.355Z,99.90
2023-05-24T12:32:04.313Z,99.90
2023-05-24T12:34:31.074Z,99.90
2023-05-24T12:36:57.920Z,99.90
2023-05-24T12:39:31.790Z,99.90
2023-05-24T12:42:01.483Z,99.90
2023-05-24T12:44:30.403Z,99.90
2023-05-24T12:46:58.251Z,99.90
2023-05-24T12:49:26.035Z,99.90
2023-05-24T12:51:54.762Z,99.90
2023-05-24T12:54:26.731Z,99.90
2023-05-24T12:56:56.565Z,99.90
2023-05-24T12:59:24.292Z,99.90
2023-05-24T13:01:52.125Z,99.90
2023-05-24T13:04:20.973Z,99.90
2023-05-24T13:06:48.770Z,99.90
2023-05-24T13:09:18.142Z,99.90
2023-05-24T13:11:45.608Z,99.90
2023-05-24T13:14:12.877Z,99.90
2023-05-24T13:16:39.960Z,99.90
2023-05-24T13:19:06.880Z,99.90
2023-05-24T13:21:33.868Z,99.90
2023-05-24T13:24:00.901Z,99.90
2023-05-24T13:26:27.871Z,99.90
2023-05-24T13:29:22.860Z,99.90
2023-05-24T13:31:41.902Z,99.90
2023-05-24T13:34:10.828Z,99.90
2023-05-24T13:36:40.513Z,99.90
2023-05-24T13:41:39.984Z,99.90
2023-05-24T13:44:07.215Z,99.90
2023-05-24T13:46:34.147Z,99.90
2023-05-24T13:49:00.965Z,99.90
2023-05-24T13:51:27.968Z,99.90
2023-05-24T13:53:55.577Z,99.90
2023-05-24T13:56:24.049Z,99.90
2023-05-24T13:58:52.103Z,99.90
2023-05-24T14:01:19.475Z,99.90
2023-05-24T14:03:46.617Z,99.90
2023-05-24T14:06:13.544Z,99.90
2023-05-24T14:08:42.477Z,99.90
2023-05-24T14:11:09.843Z,99.90
2023-05-24T14:16:07.127Z,99.90
2023-05-24T14:18:34.463Z,99.90
2023-05-24T14:21:01.442Z,99.90
2023-05-24T14:23:31.687Z,99.90
2023-05-24T14:25:59.289Z,99.90
2023-05-24T14:28:26.479Z,99.60
2023-05-24T14:30:53.306Z,99.90
2023-05-24T14:33:20.099Z,99.90
2023-05-24T14:35:47.228Z,99.90
2023-05-24T14:38:14.079Z,99.70
2023-05-24T14:40:41.085Z,99.60
2023-05-24T14:43:10.465Z,99.90
2023-05-24T14:45:41.586Z,99.60
2023-05-24T14:48:12.541Z,99.30
2023-05-24T14:50:41.241Z,99.60
2023-05-24T14:53:14.962Z,99.50
2023-05-24T14:55:42.473Z,99.30
2023-05-24T14:58:11.628Z,99.00
2023-05-24T15:00:39.068Z,97.90
2023-05-24T15:03:07.898Z,98.00
2023-05-24T15:05:35.474Z,98.30
2023-05-24T15:08:02.385Z,98.40
2023-05-24T15:10:29.410Z,97.50
2023-05-24T15:12:56.327Z,97.60
2023-05-24T15:15:23.408Z,97.10
2023-05-24T15:17:50.247Z,96.00
2023-05-24T15:20:17.219Z,97.10
2023-05-24T15:22:44.031Z,97.50
2023-05-24T15:25:11.412Z,97.40
2023-05-24T15:27:38.748Z,97.80
2023-05-24T15:30:06.353Z,98.50
2023-05-24T15:32:33.123Z,97.20
2023-05-24T15:35:02.644Z,97.50
2023-05-24T15:37:29.401Z,97.70
2023-05-24T15:39:56.166Z,98.10
2023-05-24T15:42:24.662Z,98.60
2023-05-24T15:44:51.674Z,97.20
2023-05-24T15:47:21.192Z,97.30
2023-05-24T15:49:49.802Z,98.30
2023-05-24T15:52:16.807Z,97.70
2023-05-24T15:54:43.591Z,97.20
2023-05-24T15:57:10.889Z,98.00
2023-05-24T15:59:38.580Z,99.20
2023-05-24T16:02:07.200Z,98.80
2023-05-24T16:04:33.954Z,98.00
2023-05-24T16:07:00.854Z,97.70
2023-05-24T16:09:27.661Z,99.00
2023-05-24T16:11:54.593Z,98.70
2023-05-24T16:14:21.513Z,97.80
2023-05-24T16:16:48.380Z,98.70
2023-05-24T16:19:15.290Z,99.20
2023-05-24T16:21:42.116Z,98.90
2023-05-24T16:24:09.222Z,99.10
2023-05-24T16:26:36.205Z,99.60
2023-05-24T16:29:03.035Z,99.90
2023-05-24T16:31:31.341Z,99.50
2023-05-24T16:33:58.960Z,99.90
2023-05-24T16:36:27.036Z,99.90
2023-05-24T16:38:54.940Z,99.90
2023-05-24T16:41:22.888Z,99.90
2023-05-24T16:43:49.702Z,99.60
2023-05-24T16:46:16.512Z,99.80
2023-05-24T16:48:43.378Z,99.60
2023-05-24T16:51:10.362Z,99.50
2023-05-24T16:53:37.200Z,99.80
2023-05-24T16:56:04.057Z,99.50
2023-05-24T16:58:31.035Z,99.60
2023-05-24T17:00:58.667Z,99.70
2023-05-24T17:03:30.009Z,99.90
2023-05-24T17:06:03.547Z,99.60
2023-05-24T17:08:35.709Z,99.70
2023-05-24T17:11:03.981Z,99.90
2023-05-24T17:13:31.442Z,99.90
2023-05-24T17:15:59.749Z,99.90
2023-05-24T17:18:29.774Z,99.90
2023-05-24T17:21:01.336Z,99.90
2023-05-24T17:23:32.902Z,99.90
2023-05-24T17:26:01.057Z,99.90
2023-05-24T17:28:28.324Z,99.90
2023-05-24T17:30:58.596Z,99.90
2023-05-24T17:33:26.989Z,99.90
2023-05-24T17:35:58.059Z,99.90
2023-05-24T17:38:25.416Z,99.90
2023-05-24T17:40:59.710Z,99.90
2023-05-24T17:43:32.472Z,99.90
2023-05-24T17:46:06.926Z,99.90
2023-05-24T17:48:36.365Z,99.90
2023-05-24T17:51:06.146Z,99.90
2023-05-24T17:53:35.338Z,99.90
2023-05-24T17:56:03.423Z,99.90
2023-05-24T17:58:36.697Z,99.90
2023-05-24T18:01:06.029Z,99.90
2023-05-24T18:03:34.148Z,99.90
2023-05-24T18:06:01.427Z,99.90
2023-05-24T18:08:28.216Z,99.90
2023-05-24T18:10:54.992Z,99.90
2023-05-24T18:13:21.740Z,99.90
2023-05-24T18:15:49.499Z,99.90
2023-05-24T18:18:16.886Z,99.90
2023-05-24T18:20:44.165Z,99.90
2023-05-24T18:23:10.990Z,99.90
2023-05-24T18:25:37.898Z,99.90
2023-05-24T18:28:04.754Z,99.90
2023-05-24T18:30:31.569Z,99.90
2023-05-24T18:33:05.831Z,99.90
2023-05-24T18:35:34.418Z,99.90
2023-05-24T18:38:01.151Z,99.90
2023-05-24T18:40:27.948Z,99.90
2023-05-24T18:42:54.729Z,99.90
2023-05-24T18:45:21.751Z,99.90
2023-05-24T18:47:48.650Z,99.90
2023-05-24T18:50:15.684Z,99.90
2023-05-24T18:52:42.467Z,99.90
2023-05-24T18:55:18.568Z,99.90
2023-05-24T18:57:52.004Z,99.90
2023-05-24T19:00:22.830Z,99.90
2023-05-24T19:02:50.860Z,99.90
2023-05-24T19:05:17.689Z,99.90
2023-05-24T19:07:44.694Z,99.90
2023-05-24T19:10:15.568Z,99.90
2023-05-24T19:12:42.837Z,99.90
2023-05-24T19:15:13.528Z,99.90
2023-05-24T19:17:41.205Z,99.90
2023-05-24T19:20:09.177Z,99.90
2023-05-24T19:22:36.591Z,99.90
2023-05-24T19:25:04.285Z,99.90
2023-05-24T19:27:31.616Z,99.90
2023-05-24T19:30:01.430Z,99.90
2023-05-24T19:32:28.942Z,99.90
2023-05-24T19:34:58.688Z,99.90
2023-05-24T19:37:26.589Z,99.90
2023-05-24T19:39:54.260Z,99.90
2023-05-24T19:42:21.785Z,99.90
2023-05-24T19:44:49.070Z,99.90
2023-05-24T19:47:16.477Z,99.90
2023-05-24T19:49:43.599Z,99.90
2023-05-24T19:52:10.664Z,99.90
2023-05-24T19:54:37.418Z,99.90
2023-05-24T19:57:05.802Z,99.90
2023-05-24T19:59:32.592Z,99.90
2023-05-24T20:01:59.442Z,99.90
2023-05-24T20:04:26.304Z,99.90
2023-05-24T20:06:53.484Z,99.90
2023-05-24T20:09:20.348Z,99.90
2023-05-24T20:11:47.167Z,99.90
2023-05-24T20:14:14.093Z,99.90
2023-05-24T20:16:41.209Z,99.90
2023-05-24T20:19:08.031Z,99.90
2023-05-24T20:21:34.822Z,99.90
2023-05-24T20:24:01.841Z,99.90
2023-05-24T20:26:28.717Z,99.90
2023-05-24T20:28:55.514Z,99.90
2023-05-24T20:31:22.453Z,99.90
2023-05-24T20:33:52.901Z,99.90
2023-05-24T20:36:19.696Z,99.90
2023-05-24T20:38:46.499Z,99.90
2023-05-24T20:41:13.269Z,99.90
2023-05-24T20:43:40.386Z,99.90
2023-05-24T20:46:07.315Z,99.90
2023-05-24T20:48:34.370Z,99.90
2023-05-24T20:51:01.244Z,99.90
2023-05-24T20:53:28.186Z,99.90
2023-05-24T20:55:56.623Z,99.90
2023-05-24T20:58:23.658Z,99.90
2023-05-24T21:00:50.635Z,99.90
2023-05-24T21:03:17.541Z,99.90
2023-05-24T21:05:44.499Z,99.90
2023-05-24T21:08:12.824Z,99.90
2023-05-24T21:10:40.089Z,99.90
2023-05-24T21:13:07.269Z,99.90
2023-05-24T21:15:34.644Z,99.90
2023-05-24T21:18:01.478Z,99.90
2023-05-24T21:20:28.313Z,99.90
2023-05-24T21:22:55.051Z,99.90
2023-05-24T21:25:21.881Z,99.90
2023-05-24T21:27:48.725Z,99.90
2023-05-24T21:30:16.628Z,99.90
2023-05-24T21:32:43.468Z,99.90
2023-05-24T21:35:10.386Z,99.90
2023-05-24T21:37:37.243Z,99.90
2023-05-24T21:40:05.171Z,99.90
2023-05-24T21:42:32.046Z,99.90
2023-05-24T21:44:58.869Z,99.90
2023-05-24T21:47:25.648Z,99.90
2023-05-24T21:49:54.409Z,99.90
2023-05-24T21:52:21.346Z,99.90
2023-05-24T21:54:48.133Z,99.90
2023-05-24T21:57:17.000Z,99.90
2023-05-24T21:59:43.771Z,99.90
2023-05-24T22:02:10.635Z,99.90
2023-05-24T22:04:37.436Z,99.90
2023-05-24T22:07:04.420Z,99.90
2023-05-24T22:09:31.274Z,99.90
2023-05-24T22:11:58.037Z,99.90
2023-05-24T22:14:24.775Z,99.90
2023-05-24T22:16:51.600Z,99.90
2023-05-24T22:19:28.426Z,99.90
2023-05-24T22:22:05.876Z,99.90
2023-05-24T22:24:32.633Z,99.90
2023-05-24T22:27:01.017Z,99.90
2023-05-24T22:29:28.225Z,99.90
2023-05-24T22:31:55.201Z,99.90
2023-05-24T22:34:31.160Z,99.90
2023-05-24T22:36:58.516Z,99.90
2023-05-24T22:39:25.783Z,99.90
2023-05-24T22:41:53.540Z,99.90
2023-05-24T22:44:20.465Z,99.90
2023-05-24T22:46:49.801Z,99.90
2023-05-24T22:49:19.444Z,99.90
2023-05-24T22:51:48.348Z,99.90
2023-05-24T22:54:15.864Z,99.90
2023-05-24T22:56:43.596Z,99.90
2023-05-24T22:59:11.348Z,99.90
2023-05-24T23:01:38.454Z,99.90
2023-05-24T23:04:19.490Z,99.90
2023-05-24T23:06:47.946Z,99.90
2023-05-24T23:09:14.926Z,99.90
2023-05-24T23:11:42.845Z,99.90
2023-05-24T23:14:11.226Z,99.90
2023-05-24T23:16:45.268Z,99.90
2023-05-24T23:19:18.307Z,99.90
2023-05-24T23:21:45.564Z,99.90
2023-05-24T23:24:14.659Z,99.90
2023-05-24T23:26:42.433Z,99.90
2023-05-24T23:29:09.354Z,99.90
2023-05-24T23:31:36.479Z,99.90
2023-05-24T23:34:04.028Z,99.90
2023-05-24T23:36:31.215Z,99.90
2023-05-24T23:38:58.051Z,99.90
2023-05-24T23:41:24.872Z,99.90
2023-05-24T23:43:52.375Z,99.90
2023-05-24T23:46:19.373Z,99.90
2023-05-24T23:48:46.260Z,99.90
2023-05-24T23:51:13.068Z,99.90
2023-05-24T23:53:39.824Z,99.90
2023-05-24T23:56:06.705Z,99.90
2023-05-24T23:58:33.986Z,99.90
