createdAt,value
2019-03-25T00:01:37.775Z,14.90
2019-03-25T00:04:06.518Z,15.00
2019-03-25T00:06:35.183Z,14.90
2019-03-25T00:09:05.807Z,14.70
2019-03-25T00:11:34.595Z,14.60
2019-03-25T00:14:03.382Z,14.70
2019-03-25T00:16:32.130Z,14.80
2019-03-25T00:19:00.780Z,14.70
2019-03-25T00:21:29.442Z,14.70
2019-03-25T00:23:58.151Z,14.60
2019-03-25T00:26:26.778Z,14.50
2019-03-25T00:28:55.457Z,14.40
2019-03-25T00:31:24.100Z,14.40
2019-03-25T00:33:52.834Z,14.40
2019-03-25T00:36:21.489Z,14.50
2019-03-25T00:38:50.157Z,14.50
2019-03-25T00:41:18.953Z,14.60
2019-03-25T00:43:47.604Z,14.50
2019-03-25T00:46:16.267Z,14.50
2019-03-25T00:48:44.931Z,14.40
2019-03-25T00:51:13.590Z,14.40
2019-03-25T00:53:42.275Z,14.40
2019-03-25T00:56:11.006Z,14.20
2019-03-25T00:58:39.657Z,14.10
2019-03-25T01:01:08.390Z,14.20
2019-03-25T01:03:37.117Z,14.10
2019-03-25T01:06:05.862Z,14.20
2019-03-25T01:08:34.518Z,14.00
2019-03-25T01:11:03.244Z,13.90
2019-03-25T01:13:31.911Z,13.80
2019-03-25T01:16:00.567Z,13.70
2019-03-25T01:18:29.290Z,13.60
2019-03-25T01:20:57.948Z,13.60
2019-03-25T01:23:26.671Z,13.70
2019-03-25T01:25:55.350Z,13.80
2019-03-25T01:28:24.003Z,13.80
2019-03-25T01:30:52.703Z,13.80
2019-03-25T01:33:21.363Z,13.60
2019-03-25T01:35:50.018Z,13.40
2019-03-25T01:38:18.683Z,13.40
2019-03-25T01:40:47.337Z,13.30
2019-03-25T01:43:15.997Z,13.20
2019-03-25T01:45:44.653Z,13.10
2019-03-25T01:48:13.399Z,13.00
2019-03-25T01:50:42.071Z,12.90
2019-03-25T01:53:10.725Z,13.00
2019-03-25T01:55:39.394Z,13.10
2019-03-25T01:58:08.082Z,13.20
2019-03-25T02:00:36.984Z,13.20
2019-03-25T02:03:05.634Z,13.10
2019-03-25T02:05:34.367Z,13.00
2019-03-25T02:08:03.094Z,12.90
2019-03-25T02:10:31.887Z,12.70
2019-03-25T02:13:00.620Z,12.80
2019-03-25T02:15:29.346Z,12.70
2019-03-25T02:17:58.004Z,12.80
2019-03-25T02:20:27.053Z,12.70
2019-03-25T02:22:56.357Z,12.70
2019-03-25T02:25:25.941Z,12.70
2019-03-25T02:27:54.679Z,12.70
2019-03-25T02:30:23.376Z,12.70
2019-03-25T02:32:52.014Z,12.60
2019-03-25T02:35:20.733Z,12.60
2019-03-25T02:37:49.450Z,12.60
2019-03-25T02:40:18.107Z,12.60
2019-03-25T02:42:46.805Z,12.50
2019-03-25T02:45:15.536Z,12.40
2019-03-25T02:47:44.206Z,12.20
2019-03-25T02:50:13.512Z,12.30
2019-03-25T02:52:42.168Z,12.40
2019-03-25T02:55:10.971Z,12.50
2019-03-25T02:57:39.634Z,12.40
2019-03-25T03:03:48.374Z,12.20
2019-03-25T03:06:17.025Z,12.40
2019-03-25T03:08:47.579Z,12.50
2019-03-25T03:11:15.998Z,12.60
2019-03-25T03:13:44.807Z,12.50
2019-03-25T03:16:13.464Z,12.50
2019-03-25T03:18:42.123Z,12.40
2019-03-25T03:21:10.782Z,12.20
2019-03-25T03:23:39.507Z,12.10
2019-03-25T03:26:08.203Z,12.00
2019-03-25T03:28:36.845Z,12.10
2019-03-25T03:31:05.603Z,12.30
2019-03-25T03:33:34.252Z,12.40
2019-03-25T03:36:02.935Z,12.40
2019-03-25T03:38:31.592Z,12.40
2019-03-25T03:41:00.317Z,12.30
2019-03-25T03:43:29.041Z,12.20
2019-03-25T03:45:57.689Z,12.20
2019-03-25T03:48:26.443Z,12.20
2019-03-25T03:50:55.636Z,12.10
2019-03-25T03:53:24.380Z,12.20
2019-03-25T03:55:53.608Z,12.20
2019-03-25T03:58:25.500Z,12.00
2019-03-25T04:00:54.219Z,11.90
2019-03-25T04:03:22.933Z,11.80
2019-03-25T04:05:51.589Z,11.90
2019-03-25T04:08:20.230Z,12.00
2019-03-25T04:10:48.972Z,11.90
2019-03-25T04:13:17.767Z,11.80
2019-03-25T04:15:46.497Z,11.70
2019-03-25T04:18:15.147Z,11.70
2019-03-25T04:20:43.813Z,11.70
2019-03-25T04:23:12.470Z,11.70
2019-03-25T04:25:41.169Z,11.80
2019-03-25T04:28:09.809Z,12.00
2019-03-25T04:30:38.459Z,11.80
2019-03-25T04:33:07.207Z,11.90
2019-03-25T04:35:35.858Z,12.00
2019-03-25T04:38:04.600Z,11.90
2019-03-25T04:40:33.294Z,11.90
2019-03-25T04:43:02.020Z,11.90
2019-03-25T04:45:30.741Z,11.80
2019-03-25T04:47:59.407Z,11.80
2019-03-25T04:50:28.068Z,11.90
2019-03-25T04:52:56.804Z,12.00
2019-03-25T04:55:25.454Z,11.80
2019-03-25T04:57:54.242Z,11.90
2019-03-25T05:00:29.075Z,12.00
2019-03-25T05:02:57.730Z,12.00
2019-03-25T05:05:26.402Z,12.00
2019-03-25T05:07:55.122Z,11.80
2019-03-25T05:10:23.858Z,11.60
2019-03-25T05:12:52.516Z,11.70
2019-03-25T05:15:21.309Z,11.60
2019-03-25T05:17:50.000Z,11.60
2019-03-25T05:20:18.754Z,11.50
2019-03-25T05:22:47.414Z,11.50
2019-03-25T05:25:16.061Z,11.50
2019-03-25T05:27:44.734Z,11.50
2019-03-25T05:30:13.523Z,11.50
2019-03-25T05:32:42.200Z,11.60
2019-03-25T05:35:10.990Z,11.60
2019-03-25T05:37:39.675Z,11.80
2019-03-25T05:40:08.874Z,11.90
2019-03-25T05:42:37.621Z,12.00
2019-03-25T05:45:07.222Z,12.00
2019-03-25T05:47:35.876Z,12.10
2019-03-25T05:50:08.865Z,12.30
2019-03-25T05:52:36.998Z,12.30
2019-03-25T05:55:07.717Z,12.30
2019-03-25T05:57:36.452Z,12.40
2019-03-25T06:00:06.014Z,12.40
2019-03-25T06:02:34.738Z,12.50
2019-03-25T06:05:03.486Z,12.40
2019-03-25T06:07:32.262Z,12.40
2019-03-25T06:10:00.925Z,12.40
2019-03-25T06:12:30.975Z,12.40
2019-03-25T06:14:59.663Z,12.30
2019-03-25T06:17:28.326Z,12.20
2019-03-25T06:19:57.029Z,12.20
2019-03-25T06:22:25.678Z,12.50
2019-03-25T06:24:54.342Z,12.70
2019-03-25T06:27:23.013Z,12.70
2019-03-25T06:29:51.672Z,12.90
2019-03-25T06:32:20.411Z,13.00
2019-03-25T06:34:51.096Z,13.10
2019-03-25T06:37:19.730Z,13.10
2019-03-25T06:39:48.435Z,13.20
2019-03-25T06:42:17.122Z,13.30
2019-03-25T06:44:45.796Z,13.40
2019-03-25T06:47:14.539Z,13.50
2019-03-25T06:49:46.217Z,13.70
2019-03-25T06:52:16.496Z,13.90
2019-03-25T06:54:45.417Z,14.00
2019-03-25T06:57:24.957Z,14.10
2019-03-25T06:59:44.714Z,14.20
2019-03-25T07:02:13.600Z,14.30
2019-03-25T07:04:42.432Z,14.40
2019-03-25T07:07:11.475Z,14.40
2019-03-25T07:09:40.467Z,14.50
2019-03-25T07:12:09.432Z,14.70
2019-03-25T07:14:38.266Z,14.80
2019-03-25T07:17:07.139Z,15.00
2019-03-25T07:19:36.121Z,15.10
2019-03-25T07:22:04.892Z,15.20
2019-03-25T07:24:33.579Z,15.40
2019-03-25T07:27:03.886Z,15.50
2019-03-25T07:30:02.863Z,15.60
2019-03-25T07:32:31.624Z,15.70
2019-03-25T07:35:00.496Z,15.80
2019-03-25T07:37:29.274Z,15.90
2019-03-25T07:39:58.015Z,16.00
2019-03-25T07:42:29.344Z,16.00
2019-03-25T07:44:58.327Z,16.00
2019-03-25T07:47:27.013Z,16.10
2019-03-25T07:49:58.576Z,16.20
2019-03-25T07:52:27.344Z,16.40
2019-03-25T07:54:56.205Z,16.50
2019-03-25T07:57:24.909Z,16.40
2019-03-25T07:59:56.352Z,16.40
2019-03-25T08:02:25.272Z,16.60
2019-03-25T08:04:54.057Z,16.60
2019-03-25T08:07:23.067Z,16.70
2019-03-25T08:09:52.539Z,16.80
2019-03-25T08:12:21.453Z,16.90
2019-03-25T08:14:50.141Z,17.00
2019-03-25T08:17:18.985Z,17.20
2019-03-25T08:19:47.682Z,17.30
2019-03-25T08:22:16.595Z,17.40
2019-03-25T08:24:45.339Z,17.50
2019-03-25T08:27:14.686Z,17.60
2019-03-25T08:29:43.383Z,17.70
2019-03-25T08:32:14.802Z,17.80
2019-03-25T08:34:43.602Z,17.90
2019-03-25T08:37:12.321Z,18.00
2019-03-25T08:39:41.128Z,18.00
2019-03-25T08:42:09.853Z,18.10
2019-03-25T08:44:38.532Z,18.20
2019-03-25T08:47:07.325Z,18.30
2019-03-25T08:49:36.119Z,18.30
2019-03-25T08:52:05.025Z,18.30
2019-03-25T08:54:33.675Z,18.50
2019-03-25T08:57:02.592Z,18.60
2019-03-25T08:59:31.318Z,18.60
2019-03-25T09:02:00.226Z,18.60
2019-03-25T09:04:28.952Z,18.60
2019-03-25T09:06:57.761Z,18.70
2019-03-25T09:09:30.305Z,18.80
2019-03-25T09:11:58.411Z,18.90
2019-03-25T09:14:28.845Z,19.20
2019-03-25T09:17:00.895Z,19.40
2019-03-25T09:19:30.500Z,19.50
2019-03-25T09:22:01.759Z,19.60
2019-03-25T09:24:32.942Z,19.60
2019-03-25T09:27:01.110Z,20.10
2019-03-25T09:29:30.056Z,20.40
2019-03-25T09:31:58.709Z,20.50
2019-03-25T09:34:27.366Z,20.70
2019-03-25T09:36:58.612Z,21.10
2019-03-25T09:39:27.381Z,21.30
2019-03-25T09:42:02.462Z,21.50
2019-03-25T09:44:31.182Z,21.70
2019-03-25T09:46:59.975Z,22.00
2019-03-25T09:49:28.782Z,22.30
2019-03-25T09:51:57.670Z,22.80
2019-03-25T09:54:26.498Z,22.90
2019-03-25T09:56:56.697Z,23.20
2019-03-25T09:59:26.682Z,23.30
2019-03-25T10:01:56.906Z,23.50
2019-03-25T10:04:25.711Z,23.70
2019-03-25T10:06:57.439Z,23.60
2019-03-25T10:09:26.275Z,23.90
2019-03-25T10:12:00.617Z,24.50
2019-03-25T10:14:29.549Z,24.50
2019-03-25T10:17:01.400Z,24.20
2019-03-25T10:19:30.352Z,24.20
2019-03-25T10:21:59.229Z,24.10
2019-03-25T10:24:28.209Z,24.20
2019-03-25T10:26:59.939Z,24.20
2019-03-25T10:29:28.977Z,24.30
2019-03-25T10:31:57.881Z,24.40
2019-03-25T10:34:28.246Z,25.00
2019-03-25T10:36:57.037Z,24.90
2019-03-25T10:39:25.928Z,25.00
2019-03-25T10:41:54.734Z,25.00
2019-03-25T10:44:23.484Z,25.10
2019-03-25T10:46:52.346Z,25.10
2019-03-25T10:49:21.055Z,25.30
2019-03-25T10:51:49.707Z,25.10
2019-03-25T10:54:18.519Z,25.40
2019-03-25T10:56:49.334Z,25.50
2019-03-25T10:59:17.798Z,26.20
2019-03-25T11:01:46.519Z,26.30
2019-03-25T11:04:15.275Z,27.20
2019-03-25T11:06:43.921Z,27.30
2019-03-25T11:09:12.782Z,26.50
2019-03-25T11:11:41.479Z,26.80
2019-03-25T11:14:10.208Z,27.10
2019-03-25T11:16:38.952Z,27.50
2019-03-25T11:19:07.615Z,27.80
2019-03-25T11:21:36.291Z,27.60
2019-03-25T11:24:05.071Z,27.30
2019-03-25T11:26:33.742Z,27.10
2019-03-25T11:29:08.423Z,27.30
2019-03-25T11:31:32.818Z,27.00
2019-03-25T11:34:01.475Z,26.70
2019-03-25T11:36:30.138Z,27.60
2019-03-25T11:38:58.795Z,27.70
2019-03-25T11:41:27.447Z,28.10
2019-03-25T11:43:56.113Z,28.00
2019-03-25T11:46:24.905Z,28.00
2019-03-25T11:48:53.575Z,28.50
2019-03-25T11:51:22.370Z,29.60
2019-03-25T11:53:51.186Z,29.50
2019-03-25T11:56:19.917Z,30.10
2019-03-25T11:58:48.586Z,29.20
2019-03-25T12:01:17.388Z,29.20
2019-03-25T12:03:46.182Z,29.00
2019-03-25T12:06:14.915Z,29.00
2019-03-25T12:08:43.596Z,29.30
2019-03-25T12:11:12.305Z,29.70
2019-03-25T12:13:41.035Z,29.30
2019-03-25T12:16:09.707Z,29.10
2019-03-25T12:18:38.502Z,29.20
2019-03-25T12:21:07.248Z,29.50
2019-03-25T12:23:35.891Z,29.50
2019-03-25T12:26:04.626Z,29.50
2019-03-25T12:28:33.353Z,29.50
2019-03-25T12:31:02.086Z,29.40
2019-03-25T12:33:33.838Z,28.80
2019-03-25T12:36:02.614Z,28.60
2019-03-25T12:38:31.224Z,28.40
2019-03-25T12:40:59.942Z,29.30
2019-03-25T12:43:28.614Z,29.60
2019-03-25T12:45:57.363Z,29.40
2019-03-25T12:48:26.183Z,29.10
2019-03-25T12:50:54.852Z,29.10
2019-03-25T12:53:23.511Z,28.90
2019-03-25T12:55:52.314Z,28.90
2019-03-25T12:58:21.059Z,29.70
2019-03-25T13:00:49.737Z,30.40
2019-03-25T13:03:18.387Z,31.00
2019-03-25T13:05:47.125Z,30.10
2019-03-25T13:08:16.008Z,29.70
2019-03-25T13:10:44.695Z,29.90
2019-03-25T13:13:14.878Z,29.80
2019-03-25T13:15:43.718Z,28.90
2019-03-25T13:18:12.375Z,29.00
2019-03-25T13:20:41.060Z,28.70
2019-03-25T13:23:09.714Z,28.00
2019-03-25T13:25:39.501Z,28.20
2019-03-25T13:28:08.355Z,28.50
2019-03-25T13:30:38.438Z,29.00
2019-03-25T13:33:07.197Z,29.20
2019-03-25T13:35:35.863Z,29.60
2019-03-25T13:38:05.910Z,29.40
2019-03-25T13:40:34.709Z,28.90
2019-03-25T13:43:03.387Z,28.60
2019-03-25T13:45:32.109Z,28.50
2019-03-25T13:48:03.812Z,28.70
2019-03-25T13:50:32.536Z,29.00
2019-03-25T13:53:01.215Z,29.10
2019-03-25T13:55:29.879Z,28.80
2019-03-25T13:57:58.538Z,28.70
2019-03-25T14:00:37.862Z,29.30
2019-03-25T14:03:06.769Z,29.20
2019-03-25T14:05:35.436Z,29.20
2019-03-25T14:08:04.169Z,29.10
2019-03-25T14:10:32.822Z,28.80
2019-03-25T14:13:01.489Z,28.20
2019-03-25T14:15:30.150Z,28.40
2019-03-25T14:17:58.809Z,28.30
2019-03-25T14:20:27.525Z,28.40
2019-03-25T14:22:56.214Z,29.30
2019-03-25T14:25:26.878Z,30.00
2019-03-25T14:27:55.543Z,29.00
2019-03-25T14:30:24.342Z,29.00
2019-03-25T14:32:53.002Z,29.90
2019-03-25T14:35:21.675Z,30.40
2019-03-25T14:37:50.326Z,31.20
2019-03-25T14:40:18.998Z,32.30
2019-03-25T14:42:47.725Z,32.00
2019-03-25T14:45:26.099Z,31.70
2019-03-25T14:47:48.473Z,31.30
2019-03-25T14:50:17.499Z,30.30
2019-03-25T14:52:46.202Z,30.00
2019-03-25T14:55:15.014Z,30.30
2019-03-25T14:57:43.825Z,31.00
2019-03-25T15:00:12.959Z,29.80
2019-03-25T15:02:41.680Z,29.10
2019-03-25T15:05:11.084Z,29.50
2019-03-25T15:07:39.811Z,29.50
2019-03-25T15:10:08.816Z,29.10
2019-03-25T15:12:37.551Z,29.60
2019-03-25T15:15:07.741Z,30.30
2019-03-25T15:17:36.491Z,30.70
2019-03-25T15:20:10.199Z,31.40
2019-03-25T15:22:39.052Z,31.20
2019-03-25T15:25:09.338Z,31.00
2019-03-25T15:27:38.082Z,30.00
2019-03-25T15:30:09.079Z,29.60
2019-03-25T15:32:37.970Z,29.60
2019-03-25T15:35:08.439Z,28.80
2019-03-25T15:37:37.167Z,29.00
2019-03-25T15:40:10.206Z,28.70
2019-03-25T15:42:38.912Z,28.20
2019-03-25T15:45:08.936Z,28.50
2019-03-25T15:47:37.930Z,28.90
2019-03-25T15:50:09.647Z,29.20
2019-03-25T15:52:38.927Z,29.10
2019-03-25T15:55:08.034Z,28.80
2019-03-25T15:57:39.439Z,28.70
2019-03-25T16:00:13.066Z,28.50
2019-03-25T16:02:41.791Z,27.70
2019-03-25T16:05:10.804Z,27.10
2019-03-25T16:07:39.450Z,26.50
2019-03-25T16:10:08.386Z,26.30
2019-03-25T16:12:37.121Z,26.10
2019-03-25T16:15:09.822Z,25.70
2019-03-25T16:17:38.627Z,25.40
2019-03-25T16:20:08.380Z,25.10
2019-03-25T16:22:37.049Z,24.80
2019-03-25T16:25:08.125Z,24.60
2019-03-25T16:27:36.796Z,24.50
2019-03-25T16:30:07.618Z,24.50
2019-03-25T16:32:36.282Z,24.30
2019-03-25T16:35:07.079Z,24.00
2019-03-25T16:37:35.746Z,23.90
2019-03-25T16:40:06.840Z,23.80
2019-03-25T16:42:35.522Z,23.90
2019-03-25T16:45:04.967Z,23.80
2019-03-25T16:47:33.613Z,23.80
2019-03-25T16:50:02.350Z,23.60
2019-03-25T16:52:30.997Z,23.50
2019-03-25T16:54:59.736Z,23.30
2019-03-25T16:57:28.389Z,23.10
2019-03-25T16:59:57.118Z,23.00
2019-03-25T17:02:25.776Z,23.00
2019-03-25T17:04:54.517Z,22.90
2019-03-25T17:07:23.243Z,22.90
2019-03-25T17:09:52.474Z,23.00
2019-03-25T17:12:21.137Z,22.90
2019-03-25T17:14:49.811Z,22.90
2019-03-25T17:17:18.464Z,22.80
2019-03-25T17:19:47.135Z,22.70
2019-03-25T17:22:15.797Z,22.70
2019-03-25T17:24:44.474Z,22.50
2019-03-25T17:27:13.199Z,22.30
2019-03-25T17:29:41.859Z,22.20
2019-03-25T17:32:10.514Z,22.10
2019-03-25T17:34:39.166Z,22.10
2019-03-25T17:37:07.974Z,22.10
2019-03-25T17:39:36.633Z,22.10
2019-03-25T17:42:05.357Z,22.00
2019-03-25T17:44:34.020Z,21.80
2019-03-25T17:47:02.706Z,21.70
2019-03-25T17:49:31.331Z,21.60
2019-03-25T17:52:00.089Z,21.70
2019-03-25T17:54:28.743Z,21.60
2019-03-25T17:56:57.459Z,21.60
2019-03-25T17:59:26.122Z,21.40
2019-03-25T18:01:54.780Z,21.30
2019-03-25T18:04:23.463Z,21.10
2019-03-25T18:06:52.109Z,21.00
2019-03-25T18:09:20.796Z,20.90
2019-03-25T18:11:49.442Z,20.80
2019-03-25T18:14:18.099Z,20.80
2019-03-25T18:16:46.757Z,20.60
2019-03-25T18:19:15.481Z,20.50
2019-03-25T18:21:44.150Z,20.40
2019-03-25T18:24:12.879Z,20.40
2019-03-25T18:26:41.552Z,20.40
2019-03-25T18:29:11.570Z,20.30
2019-03-25T18:31:43.644Z,20.30
2019-03-25T18:34:10.615Z,20.20
2019-03-25T18:36:39.278Z,20.20
2019-03-25T18:39:08.263Z,20.00
2019-03-25T18:41:36.930Z,19.90
2019-03-25T18:44:05.718Z,19.90
2019-03-25T18:46:34.483Z,19.90
2019-03-25T18:49:03.158Z,19.80
2019-03-25T18:51:31.867Z,19.80
2019-03-25T18:54:00.598Z,19.70
2019-03-25T18:56:29.331Z,19.80
2019-03-25T18:58:57.997Z,19.80
2019-03-25T19:01:27.089Z,19.80
2019-03-25T19:03:56.218Z,19.80
2019-03-25T19:06:24.946Z,19.80
2019-03-25T19:08:53.867Z,19.70
2019-03-25T19:11:30.793Z,19.60
2019-03-25T19:13:52.835Z,19.60
2019-03-25T19:16:21.578Z,19.60
2019-03-25T19:18:50.252Z,19.60
2019-03-25T19:21:19.004Z,19.60
2019-03-25T19:23:49.813Z,19.50
2019-03-25T19:26:18.482Z,19.50
2019-03-25T19:28:47.212Z,19.50
2019-03-25T19:31:15.948Z,19.40
2019-03-25T19:33:44.613Z,19.20
2019-03-25T19:36:13.423Z,19.10
2019-03-25T19:38:42.067Z,18.90
2019-03-25T19:41:10.780Z,18.80
2019-03-25T19:43:39.581Z,18.70
2019-03-25T19:46:08.376Z,18.60
2019-03-25T19:48:37.084Z,18.50
2019-03-25T19:51:05.799Z,18.40
2019-03-25T19:53:34.434Z,18.30
2019-03-25T19:56:03.278Z,18.30
2019-03-25T19:58:31.930Z,18.20
2019-03-25T20:01:00.573Z,18.20
2019-03-25T20:03:29.230Z,18.20
2019-03-25T20:05:57.895Z,18.10
2019-03-25T20:08:26.569Z,18.10
2019-03-25T20:10:55.203Z,18.10
2019-03-25T20:13:25.558Z,18.10
2019-03-25T20:15:54.235Z,17.90
2019-03-25T20:18:22.983Z,17.80
2019-03-25T20:20:51.652Z,17.80
2019-03-25T20:23:20.426Z,17.70
2019-03-25T20:25:49.252Z,17.70
2019-03-25T20:28:17.940Z,17.80
2019-03-25T20:30:46.606Z,17.70
2019-03-25T20:33:15.387Z,17.60
2019-03-25T20:35:44.106Z,17.60
2019-03-25T20:38:12.918Z,17.50
2019-03-25T20:40:41.652Z,17.50
2019-03-25T20:43:10.398Z,17.30
2019-03-25T20:45:39.170Z,17.30
2019-03-25T20:48:07.899Z,17.40
2019-03-25T20:50:36.607Z,17.40
2019-03-25T20:53:05.334Z,17.40
2019-03-25T20:55:34.031Z,17.30
2019-03-25T20:58:02.736Z,17.20
2019-03-25T21:00:51.788Z,17.30
2019-03-25T21:03:20.639Z,17.40
2019-03-25T21:05:49.507Z,17.40
2019-03-25T21:08:18.147Z,17.50
2019-03-25T21:10:46.879Z,17.50
2019-03-25T21:13:15.653Z,17.40
2019-03-25T21:15:45.979Z,17.40
2019-03-25T21:18:14.619Z,17.30
2019-03-25T21:20:43.374Z,17.40
2019-03-25T21:23:12.001Z,17.40
2019-03-25T21:25:40.894Z,17.30
2019-03-25T21:28:09.725Z,17.40
2019-03-25T21:30:47.764Z,17.30
2019-03-25T21:33:08.903Z,17.20
2019-03-25T21:35:37.744Z,17.20
2019-03-25T21:38:06.539Z,17.20
2019-03-25T21:40:35.273Z,17.30
2019-03-25T21:43:04.026Z,17.20
2019-03-25T21:45:32.761Z,17.10
2019-03-25T21:48:01.475Z,17.10
2019-03-25T21:50:30.208Z,16.90
2019-03-25T21:52:58.920Z,16.90
2019-03-25T21:55:27.608Z,16.70
2019-03-25T21:57:56.248Z,16.50
2019-03-25T22:00:25.053Z,16.40
2019-03-25T22:02:53.694Z,16.30
2019-03-25T22:05:22.355Z,16.10
2019-03-25T22:07:51.006Z,16.00
2019-03-25T22:10:19.810Z,16.00
2019-03-25T22:12:48.619Z,15.80
2019-03-25T22:15:17.399Z,15.70
2019-03-25T22:17:46.137Z,15.60
2019-03-25T22:20:15.646Z,15.40
2019-03-25T22:22:44.306Z,15.20
2019-03-25T22:25:13.355Z,15.20
2019-03-25T22:27:42.134Z,15.20
2019-03-25T22:30:10.841Z,15.20
2019-03-25T22:32:39.562Z,15.30
2019-03-25T22:35:08.613Z,15.50
2019-03-25T22:37:37.264Z,15.50
2019-03-25T22:40:07.343Z,15.50
2019-03-25T22:42:36.025Z,15.30
2019-03-25T22:45:05.825Z,15.30
2019-03-25T22:47:35.213Z,15.10
2019-03-25T22:50:08.312Z,15.00
2019-03-25T22:52:36.969Z,14.80
2019-03-25T22:55:07.376Z,14.60
2019-03-25T22:57:36.090Z,14.50
2019-03-25T23:00:07.266Z,14.40
2019-03-25T23:02:36.060Z,14.30
2019-03-25T23:05:06.471Z,14.30
2019-03-25T23:07:35.117Z,14.20
2019-03-25T23:10:04.316Z,14.20
2019-03-25T23:12:32.983Z,14.00
2019-03-25T23:15:01.651Z,13.90
2019-03-25T23:17:30.374Z,13.80
2019-03-25T23:19:59.027Z,13.70
2019-03-25T23:22:27.684Z,13.30
2019-03-25T23:24:56.415Z,12.90
2019-03-25T23:27:25.255Z,12.80
2019-03-25T23:29:53.914Z,12.60
2019-03-25T23:32:22.569Z,12.40
2019-03-25T23:34:51.390Z,12.30
2019-03-25T23:37:20.047Z,12.40
2019-03-25T23:39:48.696Z,12.30
2019-03-25T23:42:17.481Z,12.20
2019-03-25T23:44:46.220Z,12.20
2019-03-25T23:47:14.873Z,12.20
2019-03-25T23:49:43.518Z,12.00
2019-03-25T23:52:12.197Z,12.10
2019-03-25T23:54:40.843Z,11.90
2019-03-25T23:57:09.509Z,11.90
2019-03-25T23:59:38.159Z,11.80
