createdAt,value
2022-11-08T00:00:02.630Z,12.70
2022-11-08T00:02:32.687Z,12.70
2022-11-08T00:05:18.520Z,12.70
2022-11-08T00:08:04.018Z,12.70
2022-11-08T00:10:49.571Z,12.70
2022-11-08T00:13:35.235Z,12.70
2022-11-08T00:16:02.347Z,12.70
2022-11-08T00:18:29.285Z,12.70
2022-11-08T00:20:56.305Z,12.70
2022-11-08T00:23:23.469Z,12.70
2022-11-08T00:25:55.127Z,12.70
2022-11-08T00:28:24.985Z,12.80
2022-11-08T00:30:52.643Z,12.70
2022-11-08T00:33:20.299Z,12.70
2022-11-08T00:35:48.033Z,12.70
2022-11-08T00:38:16.335Z,12.70
2022-11-08T00:40:44.205Z,12.80
2022-11-08T00:43:11.642Z,12.70
2022-11-08T00:45:38.715Z,12.80
2022-11-08T00:48:06.033Z,12.80
2022-11-08T00:50:33.017Z,12.80
2022-11-08T00:53:00.052Z,12.80
2022-11-08T00:55:27.650Z,12.80
2022-11-08T00:58:06.469Z,12.90
2022-11-08T01:00:33.746Z,12.80
2022-11-08T01:03:24.057Z,12.80
2022-11-08T01:05:53.977Z,12.80
2022-11-08T01:08:23.556Z,12.80
2022-11-08T01:10:52.045Z,12.80
2022-11-08T01:13:19.184Z,12.80
2022-11-08T01:15:46.732Z,12.80
2022-11-08T01:18:16.499Z,12.80
2022-11-08T01:20:45.325Z,12.90
2022-11-08T01:23:12.275Z,12.80
2022-11-08T01:25:41.858Z,12.80
2022-11-08T01:28:09.259Z,12.90
2022-11-08T01:30:38.458Z,12.80
2022-11-08T01:33:06.860Z,12.80
2022-11-08T01:35:34.911Z,12.80
2022-11-08T01:38:03.216Z,12.80
2022-11-08T01:40:30.327Z,12.70
2022-11-08T01:42:57.882Z,12.80
2022-11-08T01:46:03.100Z,12.80
2022-11-08T01:48:30.467Z,12.70
2022-11-08T01:50:59.783Z,12.70
2022-11-08T01:53:29.200Z,12.60
2022-11-08T01:55:56.840Z,12.50
2022-11-08T01:58:29.836Z,12.30
2022-11-08T02:00:58.469Z,12.10
2022-11-08T02:03:25.545Z,11.90
2022-11-08T02:05:52.633Z,11.80
2022-11-08T02:08:31.729Z,11.60
2022-11-08T02:10:58.963Z,11.50
2022-11-08T02:13:28.613Z,11.40
2022-11-08T02:15:56.031Z,11.30
2022-11-08T02:18:26.620Z,11.20
2022-11-08T02:21:14.170Z,11.20
2022-11-08T02:23:55.755Z,11.10
2022-11-08T02:26:25.218Z,11.00
2022-11-08T02:28:52.288Z,11.00
2022-11-08T02:31:20.386Z,10.90
2022-11-08T02:33:48.492Z,10.90
2022-11-08T02:36:22.166Z,10.90
2022-11-08T02:38:57.641Z,10.90
2022-11-08T02:41:24.636Z,10.80
2022-11-08T02:43:51.538Z,10.80
2022-11-08T02:46:18.922Z,10.80
2022-11-08T02:48:45.920Z,10.70
2022-11-08T02:51:12.877Z,10.70
2022-11-08T02:53:39.836Z,10.70
2022-11-08T02:56:07.068Z,10.70
2022-11-08T02:58:34.003Z,10.70
2022-11-08T03:01:01.151Z,10.60
2022-11-08T03:03:28.306Z,10.70
2022-11-08T03:05:57.313Z,10.60
2022-11-08T03:08:24.284Z,10.60
2022-11-08T03:10:51.358Z,10.60
2022-11-08T03:13:18.346Z,10.50
2022-11-08T03:15:45.640Z,10.50
2022-11-08T03:18:12.585Z,10.50
2022-11-08T03:20:39.530Z,10.40
2022-11-08T03:23:07.443Z,10.40
2022-11-08T03:25:35.623Z,10.40
2022-11-08T03:28:08.365Z,10.40
2022-11-08T03:30:37.001Z,10.40
2022-11-08T03:33:03.827Z,10.30
2022-11-08T03:35:30.781Z,10.40
2022-11-08T03:37:58.528Z,10.40
2022-11-08T03:40:26.346Z,10.40
2022-11-08T03:42:55.699Z,10.30
2022-11-08T03:45:22.683Z,10.30
2022-11-08T03:47:49.584Z,10.30
2022-11-08T03:50:17.336Z,10.30
2022-11-08T03:52:47.777Z,10.30
2022-11-08T03:55:15.928Z,10.20
2022-11-08T03:57:44.828Z,10.20
2022-11-08T04:00:13.278Z,10.20
2022-11-08T04:02:40.699Z,10.20
2022-11-08T04:05:09.614Z,10.10
2022-11-08T04:07:37.188Z,10.10
2022-11-08T04:10:09.239Z,10.10
2022-11-08T04:12:58.768Z,10.10
2022-11-08T04:15:26.070Z,10.10
2022-11-08T04:18:12.682Z,10.00
2022-11-08T04:21:00.159Z,10.00
2022-11-08T04:23:27.844Z,10.00
2022-11-08T04:26:03.113Z,10.00
2022-11-08T04:28:32.811Z,10.00
2022-11-08T04:31:03.036Z,10.00
2022-11-08T04:33:30.793Z,9.90
2022-11-08T04:36:05.151Z,9.90
2022-11-08T04:38:32.581Z,9.90
2022-11-08T04:41:05.093Z,9.90
2022-11-08T04:43:33.049Z,9.80
2022-11-08T04:46:08.369Z,9.80
2022-11-08T04:48:36.081Z,9.80
2022-11-08T04:51:10.049Z,9.80
2022-11-08T04:53:37.184Z,9.70
2022-11-08T04:56:10.145Z,9.70
2022-11-08T04:58:47.199Z,9.70
2022-11-08T05:01:19.664Z,9.60
2022-11-08T05:03:48.244Z,9.60
2022-11-08T05:06:19.809Z,9.60
2022-11-08T05:08:47.878Z,9.50
2022-11-08T05:11:17.861Z,9.50
2022-11-08T05:13:46.317Z,9.50
2022-11-08T05:16:22.351Z,9.50
2022-11-08T05:18:49.591Z,9.50
2022-11-08T05:21:37.252Z,9.50
2022-11-08T05:24:05.923Z,9.40
2022-11-08T05:26:37.352Z,9.40
2022-11-08T05:29:05.395Z,9.40
2022-11-08T05:31:32.915Z,9.40
2022-11-08T05:34:00.897Z,9.40
2022-11-08T05:36:29.089Z,9.40
2022-11-08T05:38:56.779Z,9.40
2022-11-08T05:41:25.653Z,9.40
2022-11-08T05:43:54.842Z,9.40
2022-11-08T05:46:24.240Z,9.40
2022-11-08T05:48:52.526Z,9.40
2022-11-08T05:51:20.397Z,9.40
2022-11-08T05:53:49.017Z,9.40
2022-11-08T05:56:16.468Z,9.40
2022-11-08T05:58:43.992Z,9.50
2022-11-08T06:01:13.896Z,9.50
2022-11-08T06:03:41.151Z,9.50
2022-11-08T06:06:14.049Z,9.50
2022-11-08T06:08:44.992Z,9.50
2022-11-08T06:11:21.643Z,9.50
2022-11-08T06:13:48.900Z,9.50
2022-11-08T06:16:17.010Z,9.50
2022-11-08T06:18:44.592Z,9.50
2022-11-08T06:21:17.616Z,9.50
2022-11-08T06:23:45.254Z,9.50
2022-11-08T06:26:12.327Z,9.40
2022-11-08T06:28:39.315Z,9.50
2022-11-08T06:31:06.315Z,9.50
2022-11-08T06:33:33.464Z,9.50
2022-11-08T06:36:01.045Z,9.50
2022-11-08T06:38:28.402Z,9.50
2022-11-08T06:40:58.566Z,9.50
2022-11-08T06:43:25.914Z,9.50
2022-11-08T06:45:53.432Z,9.50
2022-11-08T06:48:20.447Z,9.50
2022-11-08T06:50:47.360Z,9.50
2022-11-08T06:53:14.976Z,9.50
2022-11-08T06:55:42.478Z,9.50
2022-11-08T06:58:11.262Z,9.50
2022-11-08T07:00:38.548Z,9.50
2022-11-08T07:03:05.528Z,9.50
2022-11-08T07:05:34.812Z,9.50
2022-11-08T07:08:04.125Z,9.50
2022-11-08T07:10:34.025Z,9.50
2022-11-08T07:13:03.853Z,9.50
2022-11-08T07:15:41.921Z,9.50
2022-11-08T07:18:12.902Z,9.50
2022-11-08T07:20:40.793Z,9.50
2022-11-08T07:23:08.763Z,9.50
2022-11-08T07:25:36.098Z,9.60
2022-11-08T07:28:06.061Z,9.60
2022-11-08T07:30:34.249Z,9.60
2022-11-08T07:33:01.866Z,9.60
2022-11-08T07:35:28.960Z,9.60
2022-11-08T07:37:56.827Z,9.60
2022-11-08T07:40:24.294Z,9.60
2022-11-08T07:43:11.117Z,9.60
2022-11-08T07:45:38.561Z,9.60
2022-11-08T07:48:11.549Z,9.60
2022-11-08T07:50:42.778Z,9.60
2022-11-08T07:53:10.737Z,9.60
2022-11-08T07:55:39.269Z,9.60
2022-11-08T07:58:06.706Z,9.70
2022-11-08T08:00:38.921Z,9.70
2022-11-08T08:03:08.148Z,9.70
2022-11-08T08:05:41.068Z,9.70
2022-11-08T08:08:11.376Z,9.70
2022-11-08T08:10:39.272Z,9.80
2022-11-08T08:13:07.372Z,9.80
2022-11-08T08:15:35.019Z,9.80
2022-11-08T08:18:04.824Z,9.90
2022-11-08T08:20:33.022Z,9.90
2022-11-08T08:23:01.195Z,10.00
2022-11-08T08:25:31.041Z,10.00
2022-11-08T08:28:01.029Z,10.00
2022-11-08T08:30:30.137Z,10.10
2022-11-08T08:33:34.039Z,10.10
2022-11-08T08:35:53.385Z,10.10
2022-11-08T08:38:20.752Z,10.20
2022-11-08T08:40:47.818Z,10.20
2022-11-08T08:43:15.259Z,10.20
2022-11-08T08:45:43.727Z,10.20
2022-11-08T08:48:11.295Z,10.30
2022-11-08T08:50:38.496Z,10.30
2022-11-08T08:53:06.269Z,10.30
2022-11-08T08:55:35.615Z,10.30
2022-11-08T08:58:06.372Z,10.40
2022-11-08T09:03:24.207Z,10.30
2022-11-08T09:05:51.700Z,10.40
2022-11-08T09:08:19.120Z,10.40
2022-11-08T09:10:48.611Z,10.40
2022-11-08T09:13:17.881Z,10.40
2022-11-08T09:15:45.366Z,10.40
2022-11-08T09:18:12.931Z,10.40
2022-11-08T09:20:39.922Z,10.40
2022-11-08T09:23:07.033Z,10.50
2022-11-08T09:25:33.963Z,10.50
2022-11-08T09:28:01.051Z,10.50
2022-11-08T09:30:28.567Z,10.60
2022-11-08T09:33:03.168Z,10.50
2022-11-08T09:35:31.122Z,10.60
2022-11-08T09:37:58.706Z,10.60
2022-11-08T09:40:51.713Z,10.60
2022-11-08T09:43:21.847Z,10.70
2022-11-08T09:45:50.793Z,10.70
2022-11-08T09:48:26.306Z,10.60
2022-11-08T09:50:55.508Z,10.70
2022-11-08T09:53:40.722Z,10.70
2022-11-08T09:56:19.287Z,10.70
2022-11-08T09:58:54.399Z,10.70
2022-11-08T10:01:26.867Z,10.70
2022-11-08T10:03:57.226Z,10.70
2022-11-08T10:06:43.068Z,10.70
2022-11-08T10:09:31.276Z,10.80
2022-11-08T10:12:07.702Z,10.80
2022-11-08T10:14:53.943Z,10.80
2022-11-08T10:17:48.750Z,10.80
2022-11-08T10:20:42.310Z,10.90
2022-11-08T10:23:29.837Z,10.90
2022-11-08T10:26:05.332Z,11.00
2022-11-08T10:28:40.916Z,11.00
2022-11-08T10:31:13.207Z,11.10
2022-11-08T10:33:50.094Z,11.20
2022-11-08T10:36:17.051Z,11.30
2022-11-08T10:39:10.150Z,11.40
2022-11-08T10:42:08.156Z,11.40
2022-11-08T10:44:35.869Z,11.50
2022-11-08T10:47:07.029Z,11.50
2022-11-08T10:49:40.382Z,11.50
2022-11-08T10:52:18.695Z,11.50
2022-11-08T10:55:05.564Z,11.50
2022-11-08T10:57:32.537Z,11.50
2022-11-08T11:00:24.611Z,11.60
2022-11-08T11:03:01.862Z,11.60
2022-11-08T11:05:51.097Z,11.70
2022-11-08T11:08:19.165Z,11.70
2022-11-08T11:10:48.162Z,11.80
2022-11-08T11:16:00.604Z,11.90
2022-11-08T11:18:36.685Z,11.90
2022-11-08T11:21:06.871Z,12.00
2022-11-08T11:23:47.552Z,12.00
2022-11-08T11:26:30.167Z,12.00
2022-11-08T11:29:12.984Z,12.10
2022-11-08T11:31:42.385Z,12.00
2022-11-08T11:34:18.944Z,12.00
2022-11-08T11:37:10.998Z,12.00
2022-11-08T11:39:57.681Z,12.10
2022-11-08T11:42:47.815Z,12.10
2022-11-08T11:45:19.826Z,12.20
2022-11-08T11:47:53.773Z,12.20
2022-11-08T11:50:41.726Z,12.30
2022-11-08T11:53:19.470Z,12.30
2022-11-08T11:56:15.359Z,12.30
2022-11-08T11:59:04.067Z,12.30
2022-11-08T12:02:04.938Z,12.30
2022-11-08T12:04:35.899Z,12.30
2022-11-08T12:07:17.976Z,12.30
2022-11-08T12:10:16.020Z,12.20
2022-11-08T12:12:52.085Z,12.20
2022-11-08T12:15:43.499Z,12.20
2022-11-08T12:18:50.071Z,12.20
2022-11-08T12:21:45.472Z,12.20
2022-11-08T12:24:39.003Z,12.10
2022-11-08T12:27:08.743Z,12.10
2022-11-08T12:30:20.437Z,12.10
2022-11-08T12:33:21.660Z,12.10
2022-11-08T12:36:37.370Z,12.10
2022-11-08T12:39:22.147Z,11.90
2022-11-08T12:42:19.577Z,11.60
2022-11-08T12:45:07.690Z,11.30
2022-11-08T12:47:43.770Z,11.10
2022-11-08T12:50:20.730Z,10.80
2022-11-08T12:52:56.638Z,10.70
2022-11-08T12:55:32.870Z,10.60
2022-11-08T12:58:01.906Z,10.50
2022-11-08T13:00:30.500Z,10.40
2022-11-08T13:03:02.279Z,10.40
2022-11-08T13:05:34.919Z,10.40
2022-11-08T13:08:15.502Z,10.40
2022-11-08T13:11:08.470Z,10.40
2022-11-08T13:13:55.252Z,10.40
2022-11-08T13:16:26.861Z,10.40
2022-11-08T13:18:56.764Z,10.40
2022-11-08T13:21:38.293Z,10.30
2022-11-08T13:24:13.924Z,10.30
2022-11-08T13:26:53.681Z,10.20
2022-11-08T13:29:27.537Z,10.20
2022-11-08T13:31:57.631Z,10.10
2022-11-08T13:34:56.733Z,10.00
2022-11-08T13:37:23.680Z,10.00
2022-11-08T13:39:56.377Z,10.00
2022-11-08T13:42:23.306Z,10.00
2022-11-08T13:44:58.152Z,10.00
2022-11-08T13:47:36.828Z,10.00
2022-11-08T13:50:33.900Z,10.00
2022-11-08T13:53:44.293Z,10.00
2022-11-08T13:56:11.429Z,10.00
2022-11-08T13:58:46.858Z,10.00
2022-11-08T14:01:23.091Z,10.00
2022-11-08T14:03:55.497Z,10.00
2022-11-08T14:06:28.861Z,10.10
2022-11-08T14:09:07.887Z,10.10
2022-11-08T14:11:44.999Z,10.20
2022-11-08T14:14:28.482Z,10.20
2022-11-08T14:17:26.874Z,10.20
2022-11-08T14:19:56.316Z,10.30
2022-11-08T14:22:27.072Z,10.40
2022-11-08T14:24:58.400Z,10.40
2022-11-08T14:27:40.134Z,10.40
2022-11-08T14:30:28.098Z,10.40
2022-11-08T14:33:21.502Z,10.40
2022-11-08T14:36:02.320Z,10.30
2022-11-08T14:38:37.420Z,10.30
2022-11-08T14:41:06.332Z,10.30
2022-11-08T14:43:59.776Z,10.20
2022-11-08T14:46:42.563Z,10.20
2022-11-08T14:49:18.424Z,10.10
2022-11-08T14:52:07.625Z,10.10
2022-11-08T14:54:46.634Z,10.10
2022-11-08T14:57:30.605Z,10.00
2022-11-08T14:59:58.281Z,10.00
2022-11-08T15:02:38.928Z,10.00
2022-11-08T15:05:09.001Z,10.00
2022-11-08T15:07:38.372Z,10.00
2022-11-08T15:10:11.308Z,9.90
2022-11-08T15:12:42.802Z,9.90
2022-11-08T15:15:28.318Z,9.90
2022-11-08T15:18:19.472Z,9.80
2022-11-08T15:21:07.836Z,9.80
2022-11-08T15:23:41.725Z,9.80
2022-11-08T15:26:38.809Z,9.80
2022-11-08T15:29:25.957Z,9.70
2022-11-08T15:32:01.188Z,9.70
2022-11-08T15:34:45.528Z,9.70
2022-11-08T15:37:31.097Z,9.70
2022-11-08T15:40:14.112Z,9.70
2022-11-08T15:42:48.067Z,9.70
2022-11-08T15:45:17.822Z,9.70
2022-11-08T15:47:55.015Z,9.70
2022-11-08T15:50:25.843Z,9.70
2022-11-08T15:53:03.561Z,9.70
2022-11-08T15:55:41.236Z,9.70
2022-11-08T15:58:16.893Z,9.80
2022-11-08T16:00:48.378Z,9.70
2022-11-08T16:03:18.724Z,9.70
2022-11-08T16:05:51.292Z,9.80
2022-11-08T16:08:20.460Z,9.80
2022-11-08T16:11:06.426Z,9.80
2022-11-08T16:13:37.272Z,9.70
2022-11-08T16:16:25.294Z,9.80
2022-11-08T16:18:52.338Z,9.80
2022-11-08T16:21:19.225Z,9.80
2022-11-08T16:23:46.205Z,9.80
2022-11-08T16:26:17.235Z,9.80
2022-11-08T16:28:44.670Z,9.80
2022-11-08T16:31:14.548Z,9.80
2022-11-08T16:33:43.182Z,9.80
2022-11-08T16:36:13.148Z,9.80
2022-11-08T16:38:40.209Z,9.80
2022-11-08T16:41:07.276Z,9.80
2022-11-08T16:43:34.273Z,9.80
2022-11-08T16:46:06.910Z,9.80
2022-11-08T16:48:36.771Z,9.80
2022-11-08T16:51:19.425Z,9.80
2022-11-08T16:53:47.595Z,9.80
2022-11-08T16:56:15.279Z,9.80
2022-11-08T16:58:42.937Z,9.80
2022-11-08T17:01:33.968Z,9.80
2022-11-08T17:04:01.044Z,9.80
2022-11-08T17:06:28.027Z,9.80
2022-11-08T17:08:55.257Z,9.90
2022-11-08T17:11:23.664Z,9.90
2022-11-08T17:13:52.638Z,9.90
2022-11-08T17:16:20.327Z,9.90
2022-11-08T17:18:52.523Z,9.90
2022-11-08T17:24:08.079Z,9.90
2022-11-08T17:26:35.118Z,9.90
2022-11-08T17:29:02.146Z,9.90
2022-11-08T17:31:29.101Z,9.90
2022-11-08T17:33:56.435Z,9.90
2022-11-08T17:36:23.716Z,9.90
2022-11-08T17:38:50.968Z,9.80
2022-11-08T17:41:18.054Z,9.80
2022-11-08T17:43:45.230Z,9.80
2022-11-08T17:46:12.716Z,9.80
2022-11-08T17:48:45.761Z,9.80
2022-11-08T17:51:37.827Z,9.80
2022-11-08T17:54:04.922Z,9.70
2022-11-08T17:56:32.136Z,9.70
2022-11-08T17:58:59.649Z,9.70
2022-11-08T18:01:27.245Z,9.70
2022-11-08T18:03:54.522Z,9.70
2022-11-08T18:06:21.554Z,9.70
2022-11-08T18:08:48.699Z,9.70
2022-11-08T18:11:16.285Z,9.70
2022-11-08T18:13:45.366Z,9.70
2022-11-08T18:16:18.403Z,9.70
2022-11-08T18:18:46.594Z,9.70
2022-11-08T18:21:14.790Z,9.70
2022-11-08T18:23:43.773Z,9.70
2022-11-08T18:26:11.798Z,9.70
2022-11-08T18:28:40.393Z,9.70
2022-11-08T18:31:12.019Z,9.70
2022-11-08T18:33:39.952Z,9.70
2022-11-08T18:36:21.820Z,9.70
2022-11-08T18:38:51.516Z,9.80
2022-11-08T18:41:22.283Z,9.70
2022-11-08T18:43:49.655Z,9.80
2022-11-08T18:46:21.162Z,9.80
2022-11-08T18:48:48.636Z,9.70
2022-11-08T18:51:17.950Z,9.80
2022-11-08T18:53:45.232Z,9.80
2022-11-08T18:56:13.232Z,9.80
2022-11-08T18:58:40.682Z,9.80
2022-11-08T19:01:08.094Z,9.80
2022-11-08T19:03:35.594Z,9.80
2022-11-08T19:06:02.643Z,9.80
2022-11-08T19:08:30.765Z,9.80
2022-11-08T19:11:00.394Z,9.80
2022-11-08T19:13:30.503Z,9.80
2022-11-08T19:15:57.660Z,9.80
2022-11-08T19:18:27.137Z,9.80
2022-11-08T19:21:18.555Z,9.80
2022-11-08T19:23:46.083Z,9.80
2022-11-08T19:26:16.552Z,9.70
2022-11-08T19:28:47.787Z,9.70
2022-11-08T19:31:17.093Z,9.70
2022-11-08T19:33:44.873Z,9.70
2022-11-08T19:36:17.876Z,9.70
2022-11-08T19:38:45.417Z,9.70
2022-11-08T19:41:16.290Z,9.70
2022-11-08T19:43:45.237Z,9.70
2022-11-08T19:46:17.090Z,9.70
2022-11-08T19:48:46.114Z,9.70
2022-11-08T19:51:16.399Z,9.70
2022-11-08T19:53:44.098Z,9.70
2022-11-08T19:56:15.270Z,9.70
2022-11-08T19:58:42.643Z,9.70
2022-11-08T20:01:17.807Z,9.70
2022-11-08T20:03:45.918Z,9.70
2022-11-08T20:06:14.150Z,9.70
2022-11-08T20:08:41.383Z,9.60
2022-11-08T20:11:25.142Z,9.60
2022-11-08T20:13:52.599Z,9.60
2022-11-08T20:16:22.411Z,9.60
2022-11-08T20:18:49.430Z,9.60
2022-11-08T20:21:17.462Z,9.60
2022-11-08T20:23:45.715Z,9.60
2022-11-08T20:26:17.489Z,9.60
2022-11-08T20:28:55.881Z,9.60
2022-11-08T20:31:25.346Z,9.60
2022-11-08T20:33:53.751Z,9.60
2022-11-08T20:36:23.123Z,9.50
2022-11-08T20:38:54.252Z,9.50
2022-11-08T20:41:21.379Z,9.50
2022-11-08T20:43:48.314Z,9.50
2022-11-08T20:46:18.727Z,9.50
2022-11-08T20:48:51.787Z,9.50
2022-11-08T20:51:21.099Z,9.50
2022-11-08T20:53:48.654Z,9.50
2022-11-08T20:56:18.477Z,9.50
2022-11-08T20:58:47.074Z,9.50
2022-11-08T21:01:15.400Z,9.50
2022-11-08T21:03:42.693Z,9.50
2022-11-08T21:06:12.271Z,9.50
2022-11-08T21:11:26.698Z,9.50
2022-11-08T21:13:53.737Z,9.40
2022-11-08T21:16:30.038Z,9.40
2022-11-08T21:18:59.306Z,9.40
2022-11-08T21:21:28.461Z,9.40
2022-11-08T21:23:55.582Z,9.40
2022-11-08T21:26:23.320Z,9.40
2022-11-08T21:28:51.050Z,9.40
2022-11-08T21:31:18.096Z,9.40
2022-11-08T21:33:45.204Z,9.40
2022-11-08T21:36:12.949Z,9.40
2022-11-08T21:38:40.652Z,9.40
2022-11-08T21:41:09.824Z,9.40
2022-11-08T21:43:38.701Z,9.40
2022-11-08T21:46:16.790Z,9.40
2022-11-08T21:48:44.303Z,9.40
2022-11-08T21:51:11.552Z,9.40
2022-11-08T21:53:47.919Z,9.40
2022-11-08T21:56:22.791Z,9.40
2022-11-08T21:58:49.799Z,9.50
2022-11-08T22:01:17.323Z,9.40
2022-11-08T22:03:44.470Z,9.50
2022-11-08T22:06:11.630Z,9.50
2022-11-08T22:08:38.703Z,9.50
2022-11-08T22:11:05.890Z,9.40
2022-11-08T22:13:32.961Z,9.40
2022-11-08T22:16:00.061Z,9.40
2022-11-08T22:18:50.742Z,9.40
2022-11-08T22:21:34.126Z,9.50
2022-11-08T22:24:03.138Z,9.50
2022-11-08T22:26:30.884Z,9.50
2022-11-08T22:28:58.695Z,9.50
2022-11-08T22:31:25.764Z,9.50
2022-11-08T22:33:53.707Z,9.50
2022-11-08T22:36:20.649Z,9.50
2022-11-08T22:38:49.243Z,9.40
2022-11-08T22:41:20.418Z,9.40
2022-11-08T22:43:48.072Z,9.40
2022-11-08T22:46:15.865Z,9.40
2022-11-08T22:48:43.670Z,9.40
2022-11-08T22:51:11.033Z,9.40
2022-11-08T22:53:38.466Z,9.40
2022-11-08T22:56:11.025Z,9.40
2022-11-08T22:58:39.236Z,9.40
2022-11-08T23:01:14.534Z,9.40
2022-11-08T23:03:45.995Z,9.40
2022-11-08T23:06:14.713Z,9.40
2022-11-08T23:08:42.985Z,9.40
2022-11-08T23:11:29.384Z,9.40
2022-11-08T23:14:15.763Z,9.40
2022-11-08T23:16:46.413Z,9.40
2022-11-08T23:19:38.880Z,9.40
2022-11-08T23:25:10.797Z,9.40
2022-11-08T23:27:57.712Z,9.40
2022-11-08T23:30:43.194Z,9.40
2022-11-08T23:33:10.436Z,9.40
2022-11-08T23:35:38.005Z,9.40
2022-11-08T23:38:05.065Z,9.40
2022-11-08T23:40:51.051Z,9.40
2022-11-08T23:43:38.097Z,9.40
2022-11-08T23:46:07.958Z,9.40
2022-11-08T23:48:36.875Z,9.40
2022-11-08T23:51:04.895Z,9.50
2022-11-08T23:53:35.006Z,9.40
2022-11-08T23:56:02.616Z,9.50
2022-11-08T23:58:30.043Z,9.50
