createdAt,value
2022-09-27T00:01:55.639Z,0.00
2022-09-27T00:16:55.627Z,0.00
2022-09-27T00:31:55.747Z,0.00
2022-09-27T00:46:55.840Z,0.00
2022-09-27T01:01:56.005Z,0.00
2022-09-27T01:16:56.062Z,0.00
2022-09-27T01:31:56.139Z,0.00
2022-09-27T01:46:56.250Z,0.00
2022-09-27T02:01:56.422Z,0.00
2022-09-27T02:16:56.445Z,0.00
2022-09-27T02:31:56.570Z,0.00
2022-09-27T02:46:56.625Z,0.00
2022-09-27T03:01:56.818Z,0.00
2022-09-27T03:16:58.197Z,0.00
2022-09-27T03:31:58.308Z,0.00
2022-09-27T03:46:58.412Z,0.00
2022-09-27T04:01:58.554Z,0.00
2022-09-27T04:16:58.669Z,0.00
2022-09-27T04:31:59.282Z,0.00
2022-09-27T04:46:59.928Z,0.00
2022-09-27T05:02:00.099Z,0.00
2022-09-27T05:17:00.233Z,16.88
2022-09-27T05:32:00.162Z,16.88
2022-09-27T05:47:00.306Z,45.00
2022-09-27T06:02:00.438Z,73.12
2022-09-27T06:17:00.656Z,73.12
2022-09-27T06:32:00.656Z,90.00
2022-09-27T06:47:00.777Z,118.12
2022-09-27T07:02:00.950Z,67.50
2022-09-27T07:17:00.928Z,247.50
2022-09-27T07:32:01.096Z,236.25
2022-09-27T07:47:01.158Z,247.50
2022-09-27T08:02:01.400Z,196.88
2022-09-27T08:17:01.411Z,157.50
2022-09-27T08:32:01.573Z,135.00
2022-09-27T08:47:01.625Z,213.75
2022-09-27T09:02:01.811Z,275.62
2022-09-27T09:17:01.802Z,174.38
2022-09-27T09:32:02.022Z,135.00
2022-09-27T09:47:02.013Z,253.12
2022-09-27T10:02:02.144Z,331.88
2022-09-27T10:17:02.249Z,264.38
2022-09-27T10:32:02.354Z,1001.25
2022-09-27T10:47:02.447Z,365.62
2022-09-27T11:02:02.583Z,483.75
2022-09-27T11:17:02.625Z,225.00
2022-09-27T11:32:02.747Z,61.88
2022-09-27T11:47:02.977Z,78.75
2022-09-27T12:02:03.024Z,78.75
2022-09-27T12:17:03.087Z,444.38
2022-09-27T12:32:03.243Z,337.50
2022-09-27T12:47:03.320Z,247.50
2022-09-27T13:02:03.462Z,270.00
2022-09-27T13:17:03.483Z,523.12
2022-09-27T13:32:03.636Z,455.62
2022-09-27T13:47:03.755Z,275.62
2022-09-27T14:02:03.955Z,511.88
2022-09-27T14:17:09.156Z,360.00
2022-09-27T14:32:09.338Z,275.62
2022-09-27T14:47:09.427Z,123.75
2022-09-27T15:02:09.547Z,433.12
2022-09-27T15:17:10.994Z,331.88
2022-09-27T15:32:11.121Z,112.50
2022-09-27T15:47:11.104Z,22.50
2022-09-27T16:02:11.342Z,45.00
2022-09-27T16:17:11.336Z,22.50
2022-09-27T16:32:11.440Z,11.25
2022-09-27T16:47:11.520Z,11.25
2022-09-27T17:02:11.674Z,0.00
2022-09-27T17:17:11.735Z,0.00
2022-09-27T17:32:11.879Z,0.00
2022-09-27T17:47:11.940Z,0.00
2022-09-27T18:02:13.475Z,0.00
2022-09-27T18:17:13.519Z,0.00
2022-09-27T18:32:13.602Z,0.00
2022-09-27T18:47:13.785Z,0.00
2022-09-27T19:02:13.877Z,0.00
2022-09-27T19:17:13.899Z,0.00
2022-09-27T19:32:14.189Z,0.00
2022-09-27T19:47:14.233Z,0.00
2022-09-27T20:02:14.580Z,0.00
2022-09-27T20:17:14.428Z,0.00
2022-09-27T20:32:29.349Z,0.00
2022-09-27T20:47:20.145Z,0.00
2022-09-27T21:02:21.463Z,0.00
2022-09-27T21:17:21.619Z,0.00
2022-09-27T21:32:21.638Z,0.00
2022-09-27T21:47:22.405Z,0.00
2022-09-27T22:02:22.552Z,0.00
2022-09-27T22:17:22.535Z,0.00
2022-09-27T22:32:22.593Z,0.00
2022-09-27T22:47:22.766Z,0.00
2022-09-27T23:02:22.800Z,0.00
2022-09-27T23:17:22.907Z,0.00
2022-09-27T23:32:23.003Z,0.00
2022-09-27T23:47:23.221Z,0.00
