createdAt,value
2018-02-24T00:00:21.398Z,25.55
2018-02-24T00:02:49.543Z,26.75
2018-02-24T00:05:17.679Z,28.05
2018-02-24T00:07:45.806Z,28.40
2018-02-24T00:10:14.005Z,26.40
2018-02-24T00:12:42.150Z,26.65
2018-02-24T00:15:11.090Z,26.87
2018-02-24T00:17:39.226Z,26.50
2018-02-24T00:20:07.389Z,24.83
2018-02-24T00:22:44.110Z,25.50
2018-02-24T00:25:12.283Z,27.42
2018-02-24T00:27:41.253Z,26.80
2018-02-24T00:30:09.402Z,27.33
2018-02-24T00:32:38.301Z,27.20
2018-02-24T00:35:07.225Z,28.30
2018-02-24T00:37:35.395Z,28.87
2018-02-24T00:40:03.571Z,27.62
2018-02-24T00:42:31.705Z,28.55
2018-02-24T00:44:59.871Z,29.05
2018-02-24T00:47:28.765Z,28.95
2018-02-24T00:49:57.692Z,28.55
2018-02-24T00:52:26.591Z,27.77
2018-02-24T00:54:54.730Z,28.20
2018-02-24T00:57:22.869Z,28.38
2018-02-24T00:59:51.766Z,27.42
2018-02-24T01:02:20.716Z,29.17
2018-02-24T01:04:48.846Z,27.95
2018-02-24T01:07:17.051Z,26.80
2018-02-24T01:09:45.179Z,26.98
2018-02-24T01:12:13.344Z,27.02
2018-02-24T01:14:41.553Z,27.60
2018-02-24T01:17:09.708Z,26.05
2018-02-24T01:19:38.598Z,26.58
2018-02-24T01:22:06.744Z,25.92
2018-02-24T01:24:34.901Z,30.02
2018-02-24T01:27:03.061Z,29.17
2018-02-24T01:29:31.193Z,28.33
2018-02-24T01:31:59.351Z,26.95
2018-02-24T01:34:28.257Z,32.33
2018-02-24T01:36:56.468Z,28.27
2018-02-24T01:39:24.602Z,28.75
2018-02-24T01:41:52.736Z,28.90
2018-02-24T01:44:21.654Z,28.00
2018-02-24T01:46:49.794Z,28.27
2018-02-24T01:49:17.950Z,28.80
2018-02-24T01:51:46.095Z,27.77
2018-02-24T01:54:14.241Z,27.50
2018-02-24T01:56:42.437Z,28.98
2018-02-24T01:59:10.577Z,26.25
2018-02-24T02:01:39.464Z,27.92
2018-02-24T02:04:08.369Z,27.35
2018-02-24T02:06:36.501Z,26.48
2018-02-24T02:09:04.659Z,28.60
2018-02-24T02:11:32.954Z,27.77
2018-02-24T02:14:01.084Z,27.45
2018-02-24T02:16:29.268Z,28.12
2018-02-24T02:18:57.462Z,28.08
2018-02-24T02:21:25.612Z,28.70
2018-02-24T02:23:53.750Z,26.95
2018-02-24T02:26:22.669Z,27.87
2018-02-24T02:28:50.804Z,29.33
2018-02-24T02:31:19.055Z,27.95
2018-02-24T02:33:47.190Z,27.87
2018-02-24T02:36:15.336Z,27.10
2018-02-24T02:38:43.468Z,28.23
2018-02-24T02:41:11.612Z,27.58
2018-02-24T02:43:39.733Z,27.08
2018-02-24T02:46:07.873Z,28.87
2018-02-24T02:48:36.001Z,26.98
2018-02-24T02:51:04.138Z,27.15
2018-02-24T02:53:32.430Z,28.85
2018-02-24T02:56:00.556Z,25.67
2018-02-24T02:58:28.697Z,27.73
2018-02-24T03:00:56.817Z,28.30
2018-02-24T03:03:25.730Z,26.42
2018-02-24T03:05:55.655Z,28.05
2018-02-24T03:08:23.802Z,28.25
2018-02-24T03:10:52.701Z,27.48
2018-02-24T03:13:20.917Z,29.70
2018-02-24T03:15:49.042Z,27.25
2018-02-24T03:18:18.049Z,27.25
2018-02-24T03:20:46.273Z,28.12
2018-02-24T03:23:14.429Z,28.42
2018-02-24T03:25:42.554Z,27.92
2018-02-24T03:28:11.164Z,26.58
2018-02-24T03:30:39.283Z,27.73
2018-02-24T03:33:07.416Z,26.73
2018-02-24T03:35:35.576Z,28.05
2018-02-24T03:38:03.718Z,27.85
2018-02-24T03:40:32.618Z,26.15
2018-02-24T03:43:00.765Z,28.15
2018-02-24T03:45:29.669Z,26.85
2018-02-24T03:47:58.562Z,27.75
2018-02-24T03:50:27.471Z,26.80
2018-02-24T03:52:55.597Z,29.12
2018-02-24T03:55:23.741Z,28.00
2018-02-24T03:57:51.873Z,27.60
2018-02-24T04:00:20.017Z,26.10
2018-02-24T04:02:48.918Z,26.52
2018-02-24T04:05:17.822Z,28.50
2018-02-24T04:07:45.949Z,26.10
2018-02-24T04:10:15.593Z,28.70
2018-02-24T04:12:43.783Z,28.38
2018-02-24T04:15:11.934Z,29.00
2018-02-24T04:17:40.821Z,26.90
2018-02-24T04:20:09.745Z,28.25
2018-02-24T04:22:37.861Z,28.83
2018-02-24T04:25:05.993Z,26.90
2018-02-24T04:27:34.243Z,29.12
2018-02-24T04:30:02.366Z,28.20
2018-02-24T04:32:30.505Z,25.60
2018-02-24T04:34:58.638Z,28.50
2018-02-24T04:37:26.785Z,26.45
2018-02-24T04:39:54.896Z,27.80
2018-02-24T04:42:23.800Z,26.67
2018-02-24T04:44:51.945Z,27.30
2018-02-24T04:47:20.230Z,26.95
2018-02-24T04:49:48.374Z,25.45
2018-02-24T04:52:16.508Z,27.95
2018-02-24T04:54:44.632Z,29.05
2018-02-24T04:57:13.545Z,27.30
2018-02-24T04:59:41.664Z,27.67
2018-02-24T05:02:09.835Z,28.33
2018-02-24T05:04:37.973Z,33.28
2018-02-24T05:07:06.113Z,38.08
2018-02-24T05:09:35.029Z,40.30
2018-02-24T05:12:03.197Z,37.40
2018-02-24T05:14:31.342Z,34.92
2018-02-24T05:17:00.345Z,27.42
2018-02-24T05:19:28.491Z,29.58
2018-02-24T05:21:56.664Z,28.87
2018-02-24T05:24:24.825Z,30.30
2018-02-24T05:26:52.969Z,30.88
2018-02-24T05:29:21.117Z,29.98
2018-02-24T05:31:49.278Z,30.62
2018-02-24T05:34:17.428Z,28.80
2018-02-24T05:36:45.587Z,28.25
2018-02-24T05:39:13.730Z,26.25
2018-02-24T05:41:41.861Z,27.17
2018-02-24T05:44:10.009Z,27.75
2018-02-24T05:46:38.148Z,27.25
2018-02-24T05:49:06.278Z,28.30
2018-02-24T05:51:34.465Z,29.58
2018-02-24T05:54:02.589Z,26.52
2018-02-24T05:56:30.729Z,27.42
2018-02-24T05:58:58.890Z,28.52
2018-02-24T06:01:27.037Z,28.45
2018-02-24T06:03:55.182Z,27.87
2018-02-24T06:06:24.085Z,26.30
2018-02-24T06:08:52.212Z,29.08
2018-02-24T06:11:20.721Z,27.58
2018-02-24T06:13:48.846Z,26.73
2018-02-24T06:16:17.337Z,26.62
2018-02-24T06:18:45.498Z,27.67
2018-02-24T06:21:13.633Z,28.45
2018-02-24T06:23:42.519Z,28.98
2018-02-24T06:26:11.435Z,27.65
2018-02-24T06:28:39.561Z,28.30
2018-02-24T06:31:08.560Z,27.52
2018-02-24T06:33:37.450Z,26.90
2018-02-24T06:36:06.357Z,27.87
2018-02-24T06:38:34.492Z,28.17
2018-02-24T06:41:02.642Z,27.80
2018-02-24T06:43:30.752Z,27.00
2018-02-24T06:45:59.669Z,26.65
2018-02-24T06:48:27.793Z,29.02
2018-02-24T06:50:55.933Z,28.08
2018-02-24T06:53:24.071Z,28.80
2018-02-24T06:55:52.224Z,29.70
2018-02-24T06:58:20.345Z,27.48
2018-02-24T07:00:48.552Z,26.05
2018-02-24T07:03:16.687Z,28.73
2018-02-24T07:05:44.812Z,27.40
2018-02-24T07:08:13.716Z,28.02
2018-02-24T07:10:42.713Z,25.30
2018-02-24T07:13:10.851Z,27.30
2018-02-24T07:15:39.099Z,27.20
2018-02-24T07:18:07.226Z,27.73
2018-02-24T07:20:35.505Z,30.67
2018-02-24T07:23:03.673Z,28.42
2018-02-24T07:25:31.808Z,29.08
2018-02-24T07:27:59.953Z,27.15
2018-02-24T07:30:28.089Z,28.45
2018-02-24T07:32:56.993Z,27.60
2018-02-24T07:35:25.149Z,27.58
2018-02-24T07:37:53.303Z,27.52
2018-02-24T07:40:22.290Z,28.00
2018-02-24T07:42:50.540Z,30.35
2018-02-24T07:45:18.654Z,28.10
2018-02-24T07:47:47.565Z,28.92
2018-02-24T07:50:15.720Z,29.75
2018-02-24T07:52:43.883Z,28.12
2018-02-24T07:55:12.882Z,25.52
2018-02-24T07:57:41.792Z,23.73
2018-02-24T08:00:09.940Z,26.35
2018-02-24T08:02:38.840Z,26.23
2018-02-24T08:05:06.973Z,26.55
2018-02-24T08:07:35.130Z,26.67
2018-02-24T08:10:03.267Z,26.00
2018-02-24T08:12:31.405Z,25.12
2018-02-24T08:15:00.290Z,27.17
2018-02-24T08:17:28.460Z,28.48
2018-02-24T08:19:57.361Z,26.90
2018-02-24T08:22:26.377Z,28.10
2018-02-24T08:24:54.522Z,27.10
2018-02-24T08:27:22.640Z,25.77
2018-02-24T08:29:50.782Z,25.45
2018-02-24T08:32:18.926Z,27.55
2018-02-24T08:34:47.070Z,26.05
2018-02-24T08:37:15.213Z,25.05
2018-02-24T08:39:43.344Z,27.15
2018-02-24T08:42:12.225Z,24.00
2018-02-24T08:44:41.135Z,23.92
2018-02-24T08:47:09.286Z,24.73
2018-02-24T08:49:37.462Z,27.90
2018-02-24T08:52:06.345Z,23.60
2018-02-24T08:54:35.264Z,24.63
2018-02-24T08:57:03.749Z,24.52
2018-02-24T08:59:32.644Z,23.60
2018-02-24T09:02:00.785Z,24.50
2018-02-24T09:04:29.733Z,24.45
2018-02-24T09:06:58.070Z,26.12
2018-02-24T09:09:26.552Z,26.48
2018-02-24T09:11:54.826Z,21.92
2018-02-24T09:14:23.016Z,22.45
2018-02-24T09:16:51.206Z,24.23
2018-02-24T09:19:19.372Z,22.35
2018-02-24T09:21:47.535Z,22.60
2018-02-24T09:24:15.656Z,22.13
2018-02-24T09:26:43.806Z,21.15
2018-02-24T09:29:11.941Z,22.35
2018-02-24T09:31:40.086Z,19.73
2018-02-24T09:34:08.981Z,19.17
2018-02-24T09:36:37.133Z,21.25
2018-02-24T09:39:06.037Z,21.83
2018-02-24T09:41:35.197Z,20.05
2018-02-24T09:44:03.325Z,18.62
2018-02-24T09:46:31.492Z,20.70
2018-02-24T09:49:00.758Z,20.60
2018-02-24T09:51:29.198Z,17.58
2018-02-24T09:53:57.359Z,20.20
2018-02-24T09:56:25.491Z,18.45
2018-02-24T09:58:54.700Z,16.92
2018-02-24T10:01:23.218Z,18.08
2018-02-24T10:03:51.535Z,16.15
2018-02-24T10:06:21.038Z,15.27
2018-02-24T10:08:49.614Z,17.48
2018-02-24T10:11:17.795Z,16.60
2018-02-24T10:13:47.216Z,15.13
2018-02-24T10:16:16.840Z,15.32
2018-02-24T10:18:46.694Z,13.55
2018-02-24T10:21:15.291Z,14.90
2018-02-24T10:23:43.524Z,14.02
2018-02-24T10:26:11.729Z,12.10
2018-02-24T10:28:40.709Z,13.20
2018-02-24T10:31:08.997Z,12.73
2018-02-24T10:33:37.892Z,13.10
2018-02-24T10:36:06.098Z,12.13
2018-02-24T10:38:34.353Z,12.23
2018-02-24T10:41:02.604Z,12.48
2018-02-24T10:43:31.621Z,10.50
2018-02-24T10:46:00.590Z,11.43
2018-02-24T10:48:28.846Z,9.65
2018-02-24T10:50:57.120Z,11.03
2018-02-24T10:53:25.497Z,12.30
2018-02-24T10:55:53.706Z,10.50
2018-02-24T10:58:22.690Z,11.00
2018-02-24T11:00:50.868Z,11.48
2018-02-24T11:03:18.989Z,9.73
2018-02-24T11:05:47.191Z,10.40
2018-02-24T11:08:15.270Z,11.27
2018-02-24T11:10:44.581Z,9.65
2018-02-24T11:13:12.702Z,10.20
2018-02-24T11:15:40.860Z,10.40
2018-02-24T11:18:09.029Z,10.15
2018-02-24T11:20:37.144Z,10.30
2018-02-24T11:23:06.068Z,10.32
2018-02-24T11:25:34.268Z,10.67
2018-02-24T11:28:02.396Z,9.70
2018-02-24T11:30:31.289Z,8.60
2018-02-24T11:33:00.255Z,10.32
2018-02-24T11:35:29.721Z,10.05
2018-02-24T11:37:57.873Z,11.40
2018-02-24T11:40:26.409Z,9.05
2018-02-24T11:42:54.658Z,9.27
2018-02-24T11:45:23.573Z,9.30
2018-02-24T11:47:51.796Z,8.80
2018-02-24T11:50:20.020Z,8.73
2018-02-24T11:52:48.161Z,9.90
2018-02-24T11:55:16.316Z,7.45
2018-02-24T11:57:44.451Z,7.67
2018-02-24T12:00:13.358Z,8.40
2018-02-24T12:02:41.496Z,8.00
2018-02-24T12:05:09.632Z,8.90
2018-02-24T12:07:37.815Z,8.60
2018-02-24T12:10:05.913Z,9.47
2018-02-24T12:12:34.034Z,7.17
2018-02-24T12:15:02.165Z,7.83
2018-02-24T12:17:31.069Z,10.90
2018-02-24T12:19:59.184Z,9.10
2018-02-24T12:22:27.326Z,10.00
2018-02-24T12:24:55.441Z,10.73
2018-02-24T12:27:23.576Z,11.33
2018-02-24T12:29:51.706Z,9.70
2018-02-24T12:32:20.609Z,10.70
2018-02-24T12:34:49.519Z,9.40
2018-02-24T12:37:18.409Z,10.20
2018-02-24T12:39:46.536Z,10.17
2018-02-24T12:42:14.670Z,9.93
2018-02-24T12:44:42.795Z,10.17
2018-02-24T12:47:11.711Z,9.37
2018-02-24T12:49:39.928Z,10.43
2018-02-24T12:52:08.774Z,11.30
2018-02-24T12:54:36.892Z,8.33
2018-02-24T12:57:05.043Z,9.17
2018-02-24T12:59:33.153Z,8.37
2018-02-24T13:02:01.320Z,8.00
2018-02-24T13:04:29.430Z,6.47
2018-02-24T13:06:57.575Z,7.23
2018-02-24T13:09:26.459Z,7.23
2018-02-24T13:11:54.590Z,7.23
2018-02-24T13:14:22.732Z,6.67
2018-02-24T13:16:50.857Z,6.87
2018-02-24T13:19:18.965Z,6.80
2018-02-24T13:21:48.054Z,5.90
2018-02-24T13:24:16.193Z,6.23
2018-02-24T13:26:44.339Z,5.40
2018-02-24T13:29:12.436Z,4.93
2018-02-24T13:31:40.604Z,5.07
2018-02-24T13:34:08.725Z,4.90
2018-02-24T13:36:36.875Z,5.15
2018-02-24T13:39:05.756Z,4.45
2018-02-24T13:41:34.076Z,4.35
2018-02-24T13:44:02.974Z,4.10
2018-02-24T13:46:31.121Z,4.03
2018-02-24T13:48:59.388Z,4.18
2018-02-24T13:51:28.311Z,4.10
2018-02-24T13:53:56.429Z,3.85
2018-02-24T13:56:24.554Z,5.32
2018-02-24T13:58:53.039Z,4.43
2018-02-24T14:01:21.154Z,6.07
2018-02-24T14:03:49.321Z,3.90
2018-02-24T14:06:17.432Z,4.35
2018-02-24T14:08:45.572Z,4.43
2018-02-24T14:11:13.697Z,4.80
2018-02-24T14:13:41.933Z,4.68
2018-02-24T14:16:10.120Z,4.12
2018-02-24T14:18:38.254Z,4.45
2018-02-24T14:21:06.372Z,4.20
2018-02-24T14:23:34.523Z,4.10
2018-02-24T14:26:02.626Z,4.82
2018-02-24T14:28:30.786Z,4.62
2018-02-24T14:30:58.912Z,5.20
2018-02-24T14:33:27.858Z,4.72
2018-02-24T14:35:56.125Z,5.05
2018-02-24T14:38:24.914Z,5.03
2018-02-24T14:40:53.283Z,5.62
2018-02-24T14:43:21.516Z,5.40
2018-02-24T14:45:49.704Z,5.57
2018-02-24T14:48:17.972Z,5.40
2018-02-24T14:50:46.852Z,6.15
2018-02-24T14:53:15.144Z,5.80
2018-02-24T14:55:43.547Z,6.45
2018-02-24T14:58:11.729Z,6.90
2018-02-24T15:00:42.945Z,6.65
2018-02-24T15:03:13.865Z,7.00
2018-02-24T15:05:42.741Z,5.45
2018-02-24T15:08:12.314Z,5.80
2018-02-24T15:10:40.763Z,6.55
2018-02-24T15:13:08.906Z,5.62
2018-02-24T15:15:37.823Z,6.60
2018-02-24T15:18:05.941Z,5.47
2018-02-24T15:20:34.049Z,6.30
2018-02-24T15:23:03.012Z,6.57
2018-02-24T15:25:31.198Z,6.53
2018-02-24T15:27:59.329Z,7.45
2018-02-24T15:30:27.453Z,6.90
2018-02-24T15:32:55.612Z,6.47
2018-02-24T15:35:24.512Z,7.75
2018-02-24T15:37:52.671Z,8.02
2018-02-24T15:40:20.777Z,6.70
2018-02-24T15:42:48.897Z,6.97
2018-02-24T15:45:17.059Z,7.50
2018-02-24T15:47:45.205Z,7.95
2018-02-24T15:50:13.341Z,7.95
2018-02-24T15:52:41.477Z,8.85
2018-02-24T15:55:09.594Z,8.23
2018-02-24T15:57:37.724Z,8.05
2018-02-24T16:00:05.836Z,8.85
2018-02-24T16:02:33.965Z,8.20
2018-02-24T16:05:02.087Z,8.95
2018-02-24T16:07:30.226Z,7.72
2018-02-24T16:09:59.097Z,7.53
2018-02-24T16:12:27.234Z,6.75
2018-02-24T16:14:55.350Z,6.07
2018-02-24T16:17:23.489Z,6.80
2018-02-24T16:19:51.635Z,7.47
2018-02-24T16:22:19.751Z,7.65
2018-02-24T16:24:47.886Z,6.57
2018-02-24T16:27:16.034Z,6.62
2018-02-24T16:29:44.264Z,6.47
2018-02-24T16:32:12.392Z,6.40
2018-02-24T16:34:40.518Z,6.75
2018-02-24T16:37:08.643Z,5.35
2018-02-24T16:39:36.779Z,5.90
2018-02-24T16:42:05.790Z,6.15
2018-02-24T16:44:33.924Z,7.25
2018-02-24T16:47:02.045Z,6.40
2018-02-24T16:49:30.181Z,6.20
2018-02-24T16:51:58.449Z,6.93
2018-02-24T16:54:26.616Z,6.32
2018-02-24T16:56:54.762Z,6.65
2018-02-24T16:59:22.868Z,7.03
2018-02-24T17:01:51.778Z,6.80
2018-02-24T17:04:19.913Z,6.80
2018-02-24T17:06:48.069Z,6.10
2018-02-24T17:09:17.100Z,6.57
2018-02-24T17:11:45.227Z,6.50
2018-02-24T17:14:13.425Z,6.53
2018-02-24T17:16:41.568Z,5.70
2018-02-24T17:19:09.938Z,6.37
2018-02-24T17:21:38.181Z,7.15
2018-02-24T17:24:06.313Z,6.50
2018-02-24T17:26:34.452Z,5.65
2018-02-24T17:29:02.589Z,5.25
2018-02-24T17:31:30.836Z,6.10
2018-02-24T17:33:59.034Z,5.90
2018-02-24T17:36:27.205Z,5.57
2018-02-24T17:38:55.535Z,6.00
2018-02-24T17:41:24.422Z,5.80
2018-02-24T17:43:52.562Z,6.20
2018-02-24T17:46:20.668Z,6.05
2018-02-24T17:48:48.819Z,9.07
2018-02-24T17:51:17.049Z,7.30
2018-02-24T17:53:46.045Z,5.30
2018-02-24T17:56:14.169Z,6.60
2018-02-24T17:58:42.297Z,6.30
2018-02-24T18:01:10.439Z,6.97
2018-02-24T18:03:39.037Z,10.45
2018-02-24T18:06:07.931Z,7.28
2018-02-24T18:08:36.816Z,10.40
2018-02-24T18:11:05.070Z,6.45
2018-02-24T18:13:33.173Z,11.75
2018-02-24T18:16:01.325Z,6.30
2018-02-24T18:18:29.478Z,7.40
2018-02-24T18:20:57.655Z,8.13
2018-02-24T18:23:25.780Z,7.40
2018-02-24T18:25:53.925Z,7.00
2018-02-24T18:28:22.074Z,8.95
2018-02-24T18:30:50.226Z,7.00
2018-02-24T18:33:18.448Z,7.55
2018-02-24T18:35:46.590Z,35.50
2018-02-24T18:38:14.884Z,7.03
2018-02-24T18:40:43.001Z,6.90
2018-02-24T18:43:11.150Z,7.82
2018-02-24T18:45:39.306Z,6.05
2018-02-24T18:48:08.201Z,6.70
2018-02-24T18:50:36.468Z,8.43
2018-02-24T18:53:04.638Z,6.40
2018-02-24T18:55:33.516Z,6.95
2018-02-24T18:58:01.674Z,7.70
2018-02-24T19:00:30.330Z,7.30
2018-02-24T19:02:58.486Z,8.40
2018-02-24T19:05:26.610Z,7.80
2018-02-24T19:07:55.516Z,7.10
2018-02-24T19:10:23.636Z,7.90
2018-02-24T19:12:51.784Z,6.78
2018-02-24T19:15:19.934Z,8.30
2018-02-24T19:17:48.076Z,7.05
2018-02-24T19:20:16.225Z,7.32
2018-02-24T19:22:44.346Z,7.60
2018-02-24T19:25:12.480Z,7.15
2018-02-24T19:27:40.598Z,6.45
2018-02-24T19:30:08.749Z,6.50
2018-02-24T19:32:36.872Z,7.18
2018-02-24T19:35:05.005Z,6.40
2018-02-24T19:37:33.121Z,8.00
2018-02-24T19:40:01.260Z,7.00
2018-02-24T19:42:29.405Z,8.05
2018-02-24T19:44:57.576Z,6.55
2018-02-24T19:47:26.882Z,5.82
2018-02-24T19:49:55.782Z,7.25
2018-02-24T19:52:24.797Z,7.07
2018-02-24T19:54:53.994Z,6.30
2018-02-24T19:57:22.904Z,5.35
2018-02-24T19:59:51.993Z,6.60
2018-02-24T20:02:21.328Z,6.35
2018-02-24T20:04:50.241Z,6.50
2018-02-24T20:07:21.001Z,7.60
2018-02-24T20:09:50.632Z,8.20
2018-02-24T20:12:18.754Z,7.07
2018-02-24T20:14:47.912Z,5.97
2018-02-24T20:17:18.337Z,5.95
2018-02-24T20:19:47.579Z,6.90
2018-02-24T20:22:17.264Z,5.55
2018-02-24T20:24:47.841Z,6.15
2018-02-24T20:27:16.041Z,6.22
2018-02-24T20:29:46.546Z,6.03
2018-02-24T20:32:15.165Z,5.20
2018-02-24T20:34:46.144Z,5.78
2018-02-24T20:37:15.205Z,5.97
2018-02-24T20:39:44.017Z,6.53
2018-02-24T20:42:12.329Z,5.90
2018-02-24T20:44:40.922Z,6.60
2018-02-24T20:47:09.402Z,6.40
2018-02-24T20:49:38.372Z,6.25
2018-02-24T20:52:07.683Z,5.93
2018-02-24T20:54:38.296Z,5.85
2018-02-24T20:57:07.184Z,6.25
2018-02-24T20:59:39.167Z,6.53
2018-02-24T21:02:08.105Z,6.78
2018-02-24T21:04:36.711Z,7.03
2018-02-24T21:07:05.012Z,6.75
2018-02-24T21:09:33.913Z,6.20
2018-02-24T21:12:02.026Z,6.20
2018-02-24T21:14:30.432Z,6.10
2018-02-24T21:16:59.243Z,6.45
2018-02-24T21:19:27.804Z,6.40
2018-02-24T21:21:55.916Z,6.78
2018-02-24T21:24:24.809Z,6.30
2018-02-24T21:26:53.805Z,6.03
2018-02-24T21:29:22.704Z,6.85
2018-02-24T21:31:50.825Z,6.95
2018-02-24T21:34:20.467Z,7.75
2018-02-24T21:36:49.357Z,6.75
2018-02-24T21:39:18.257Z,7.85
2018-02-24T21:41:46.429Z,6.72
2018-02-24T21:44:14.587Z,7.65
2018-02-24T21:46:43.468Z,9.30
2018-02-24T21:49:12.388Z,7.22
2018-02-24T21:51:40.535Z,7.82
2018-02-24T21:54:08.664Z,6.60
2018-02-24T21:56:36.805Z,8.68
2018-02-24T21:59:04.932Z,8.85
2018-02-24T22:01:33.069Z,6.50
2018-02-24T22:04:01.186Z,7.10
2018-02-24T22:06:30.082Z,7.95
2018-02-24T22:08:58.957Z,7.72
2018-02-24T22:11:27.869Z,10.40
2018-02-24T22:13:55.988Z,7.40
2018-02-24T22:16:24.125Z,8.07
2018-02-24T22:18:52.244Z,7.43
2018-02-24T22:21:20.379Z,8.20
2018-02-24T22:23:48.508Z,8.10
2018-02-24T22:26:17.411Z,7.18
2018-02-24T22:28:45.566Z,7.78
2018-02-24T22:31:14.474Z,7.57
2018-02-24T22:33:42.714Z,7.68
2018-02-24T22:36:10.898Z,8.73
2018-02-24T22:38:39.016Z,8.98
2018-02-24T22:41:07.244Z,8.43
2018-02-24T22:43:35.405Z,8.88
2018-02-24T22:46:03.534Z,7.62
2018-02-24T22:48:37.331Z,7.68
2018-02-24T22:51:05.456Z,8.55
2018-02-24T22:53:33.604Z,8.85
2018-02-24T22:56:01.725Z,8.32
2018-02-24T22:58:29.873Z,9.75
2018-02-24T23:00:58.041Z,10.05
2018-02-24T23:03:26.182Z,9.52
2018-02-24T23:05:54.303Z,9.70
2018-02-24T23:08:23.213Z,10.13
2018-02-24T23:10:51.344Z,9.80
2018-02-24T23:13:19.471Z,9.90
2018-02-24T23:15:47.600Z,8.38
2018-02-24T23:18:15.894Z,9.05
2018-02-24T23:20:44.032Z,9.88
2018-02-24T23:23:12.160Z,10.63
2018-02-24T23:25:40.410Z,8.35
2018-02-24T23:28:08.537Z,10.38
2018-02-24T23:30:36.731Z,9.38
2018-02-24T23:33:05.989Z,9.88
2018-02-24T23:35:34.117Z,9.02
2018-02-24T23:38:02.243Z,9.57
2018-02-24T23:40:30.805Z,10.18
2018-02-24T23:42:59.171Z,11.05
2018-02-24T23:45:27.316Z,9.68
2018-02-24T23:47:56.196Z,9.85
2018-02-24T23:50:25.114Z,9.80
2018-02-24T23:52:53.244Z,10.35
2018-02-24T23:55:21.391Z,10.80
2018-02-24T23:57:49.656Z,10.15
