createdAt,value
2022-07-26T00:00:12.860Z,70.57
2022-07-26T00:00:44.902Z,70.10
2022-07-26T00:01:16.983Z,70.87
2022-07-26T00:01:49.978Z,70.37
2022-07-26T00:02:22.882Z,70.47
2022-07-26T00:02:55.256Z,71.40
2022-07-26T00:03:28.240Z,71.53
2022-07-26T00:04:00.543Z,71.78
2022-07-26T00:04:32.612Z,71.07
2022-07-26T00:05:06.531Z,69.53
2022-07-26T00:05:39.512Z,70.38
2022-07-26T00:06:11.520Z,71.32
2022-07-26T00:06:44.663Z,70.05
2022-07-26T00:07:16.864Z,70.78
2022-07-26T00:07:49.846Z,70.15
2022-07-26T00:08:21.887Z,70.50
2022-07-26T00:08:54.089Z,70.30
2022-07-26T00:09:26.088Z,70.05
2022-07-26T00:09:59.072Z,71.07
2022-07-26T00:10:31.040Z,70.90
2022-07-26T00:11:07.222Z,70.80
2022-07-26T00:11:40.576Z,70.53
2022-07-26T00:12:12.798Z,70.65
2022-07-26T00:12:45.006Z,71.00
2022-07-26T00:13:21.266Z,70.63
2022-07-26T00:13:53.434Z,71.50
2022-07-26T00:14:25.436Z,71.80
2022-07-26T00:14:58.645Z,70.05
2022-07-26T00:15:30.963Z,71.20
2022-07-26T00:16:03.912Z,70.47
2022-07-26T00:16:37.745Z,70.43
2022-07-26T00:17:09.907Z,71.53
2022-07-26T00:17:41.939Z,70.88
2022-07-26T00:18:15.662Z,69.32
2022-07-26T00:18:47.810Z,70.20
2022-07-26T00:19:20.843Z,71.28
2022-07-26T00:19:52.928Z,71.60
2022-07-26T00:20:27.552Z,73.28
2022-07-26T00:21:01.395Z,69.97
2022-07-26T00:21:34.582Z,71.47
2022-07-26T00:22:25.412Z,70.85
2022-07-26T00:22:58.890Z,72.53
2022-07-26T00:23:31.076Z,70.00
2022-07-26T00:24:04.324Z,71.20
2022-07-26T00:24:36.315Z,70.60
2022-07-26T00:25:09.200Z,70.13
2022-07-26T00:25:42.362Z,71.20
2022-07-26T00:26:14.381Z,70.80
2022-07-26T00:26:46.433Z,70.68
2022-07-26T00:27:19.606Z,70.38
2022-07-26T00:27:51.668Z,70.88
2022-07-26T00:28:26.281Z,70.78
2022-07-26T00:28:59.424Z,69.80
2022-07-26T00:29:32.038Z,70.22
2022-07-26T00:30:06.706Z,71.00
2022-07-26T00:30:38.939Z,70.13
2022-07-26T00:31:12.146Z,69.50
2022-07-26T00:31:45.263Z,71.15
2022-07-26T00:32:17.269Z,70.35
2022-07-26T00:32:49.571Z,70.03
2022-07-26T00:33:23.498Z,70.63
2022-07-26T00:33:55.557Z,70.93
2022-07-26T00:34:27.577Z,70.28
2022-07-26T00:35:00.590Z,69.75
2022-07-26T00:35:32.639Z,70.60
2022-07-26T00:36:05.170Z,69.97
2022-07-26T00:36:41.067Z,70.25
2022-07-26T00:37:19.798Z,70.53
2022-07-26T00:37:53.291Z,70.88
2022-07-26T00:38:25.311Z,70.20
2022-07-26T00:38:57.379Z,71.13
2022-07-26T00:39:30.383Z,70.35
2022-07-26T00:40:02.402Z,71.22
2022-07-26T00:40:34.417Z,70.15
2022-07-26T00:41:09.218Z,70.18
2022-07-26T00:41:41.305Z,71.53
2022-07-26T00:42:14.134Z,71.05
2022-07-26T00:42:47.220Z,71.18
2022-07-26T00:43:19.197Z,70.55
2022-07-26T00:43:57.671Z,70.72
2022-07-26T00:44:38.266Z,71.63
2022-07-26T00:45:11.558Z,71.38
2022-07-26T00:45:43.780Z,71.60
2022-07-26T00:46:16.948Z,71.07
2022-07-26T00:46:49.122Z,70.45
2022-07-26T00:47:21.383Z,71.50
2022-07-26T00:47:54.534Z,71.22
2022-07-26T00:48:26.671Z,69.88
2022-07-26T00:48:58.805Z,69.53
2022-07-26T00:49:31.890Z,71.60
2022-07-26T00:50:05.080Z,71.25
2022-07-26T00:50:39.027Z,70.85
2022-07-26T00:51:12.028Z,70.95
2022-07-26T00:51:46.628Z,70.07
2022-07-26T00:52:19.709Z,71.50
2022-07-26T00:52:51.931Z,70.25
2022-07-26T00:53:24.316Z,70.40
2022-07-26T00:54:02.158Z,70.38
2022-07-26T00:54:38.533Z,70.78
2022-07-26T00:55:10.802Z,70.05
2022-07-26T00:55:43.940Z,70.22
2022-07-26T00:56:16.761Z,70.43
2022-07-26T00:56:52.116Z,70.45
2022-07-26T00:57:28.076Z,70.63
2022-07-26T00:58:01.781Z,69.55
2022-07-26T00:58:34.161Z,70.28
2022-07-26T00:59:08.976Z,70.28
2022-07-26T00:59:41.790Z,71.43
2022-07-26T01:00:17.798Z,71.50
2022-07-26T01:00:50.885Z,70.60
2022-07-26T01:01:23.067Z,69.68
2022-07-26T01:01:55.434Z,71.65
2022-07-26T01:02:30.080Z,70.60
2022-07-26T01:03:02.746Z,70.25
2022-07-26T01:03:39.600Z,71.10
2022-07-26T01:04:12.835Z,69.75
2022-07-26T01:04:45.661Z,70.82
2022-07-26T01:05:17.805Z,69.88
2022-07-26T01:05:51.789Z,70.88
2022-07-26T01:06:27.372Z,71.03
2022-07-26T01:07:00.351Z,70.13
2022-07-26T01:07:33.352Z,70.20
2022-07-26T01:08:05.671Z,71.22
2022-07-26T01:08:39.089Z,70.38
2022-07-26T01:09:11.982Z,69.88
2022-07-26T01:09:44.821Z,71.63
2022-07-26T01:10:17.809Z,70.20
2022-07-26T01:10:49.994Z,70.28
2022-07-26T01:11:22.786Z,69.78
2022-07-26T01:11:55.860Z,70.25
2022-07-26T01:12:27.936Z,71.07
2022-07-26T01:13:00.243Z,72.13
2022-07-26T01:13:35.414Z,71.38
2022-07-26T01:14:09.619Z,71.90
2022-07-26T01:14:43.514Z,71.32
2022-07-26T01:15:17.637Z,70.50
2022-07-26T01:15:49.876Z,69.57
2022-07-26T01:16:21.971Z,70.60
2022-07-26T01:16:55.457Z,70.68
2022-07-26T01:17:27.475Z,69.82
2022-07-26T01:18:00.172Z,70.50
2022-07-26T01:18:33.249Z,69.85
2022-07-26T01:19:05.247Z,70.53
2022-07-26T01:19:37.316Z,69.55
2022-07-26T01:20:11.421Z,70.03
2022-07-26T01:20:45.115Z,70.18
2022-07-26T01:21:17.389Z,70.45
2022-07-26T01:21:51.616Z,72.03
2022-07-26T01:22:24.672Z,70.72
2022-07-26T01:22:56.741Z,69.47
2022-07-26T01:23:28.811Z,70.25
2022-07-26T01:24:06.208Z,70.10
2022-07-26T01:24:38.478Z,72.63
2022-07-26T01:25:10.911Z,70.32
2022-07-26T01:25:43.912Z,69.82
2022-07-26T01:26:17.982Z,70.07
2022-07-26T01:26:50.972Z,70.22
2022-07-26T01:27:24.133Z,70.07
2022-07-26T01:27:56.300Z,70.15
2022-07-26T01:28:28.345Z,71.60
2022-07-26T01:29:01.481Z,70.07
2022-07-26T01:29:35.939Z,70.18
2022-07-26T01:30:11.651Z,70.88
2022-07-26T01:30:44.666Z,71.07
2022-07-26T01:31:16.887Z,71.40
2022-07-26T01:31:49.292Z,70.18
2022-07-26T01:32:22.429Z,70.35
2022-07-26T01:32:56.393Z,70.03
2022-07-26T01:33:28.411Z,70.15
2022-07-26T01:34:01.583Z,69.83
2022-07-26T01:34:33.615Z,70.20
2022-07-26T01:35:06.733Z,72.03
2022-07-26T01:35:39.854Z,69.68
2022-07-26T01:36:12.502Z,70.13
2022-07-26T01:36:45.576Z,71.50
2022-07-26T01:37:18.913Z,70.90
2022-07-26T01:37:50.969Z,70.28
2022-07-26T01:38:24.041Z,71.55
2022-07-26T01:38:56.048Z,69.75
2022-07-26T01:39:28.094Z,70.60
2022-07-26T01:40:01.061Z,70.20
2022-07-26T01:40:33.477Z,70.63
2022-07-26T01:41:05.706Z,69.85
2022-07-26T01:41:38.765Z,70.22
2022-07-26T01:42:10.713Z,69.18
2022-07-26T01:42:43.058Z,70.25
2022-07-26T01:43:16.312Z,70.50
2022-07-26T01:43:48.525Z,70.05
2022-07-26T01:44:20.669Z,70.47
2022-07-26T01:44:53.719Z,70.20
2022-07-26T01:45:26.204Z,70.40
2022-07-26T01:45:58.399Z,70.90
2022-07-26T01:46:31.751Z,70.55
2022-07-26T01:47:03.823Z,71.38
2022-07-26T01:47:36.065Z,70.03
2022-07-26T01:48:09.566Z,70.63
2022-07-26T01:48:41.874Z,71.03
2022-07-26T01:49:17.122Z,70.57
2022-07-26T01:49:50.250Z,69.45
2022-07-26T01:50:22.359Z,70.43
2022-07-26T01:50:54.359Z,70.88
2022-07-26T01:51:27.345Z,70.43
2022-07-26T01:51:59.390Z,71.22
2022-07-26T01:52:35.398Z,70.38
2022-07-26T01:53:08.567Z,70.40
2022-07-26T01:53:40.705Z,69.55
2022-07-26T01:54:13.052Z,69.22
2022-07-26T01:54:46.276Z,70.25
2022-07-26T01:55:18.450Z,69.60
2022-07-26T01:55:50.508Z,68.93
2022-07-26T01:56:23.524Z,69.93
2022-07-26T01:56:55.623Z,70.43
2022-07-26T01:57:27.780Z,70.55
2022-07-26T01:58:00.782Z,69.75
2022-07-26T01:58:32.891Z,70.72
2022-07-26T01:59:06.281Z,70.53
2022-07-26T01:59:39.417Z,70.97
2022-07-26T02:00:12.967Z,71.13
2022-07-26T02:00:47.133Z,70.55
2022-07-26T02:01:38.793Z,69.75
2022-07-26T02:02:12.031Z,69.47
2022-07-26T02:02:45.118Z,70.18
2022-07-26T02:03:19.123Z,71.88
2022-07-26T02:03:51.209Z,69.80
2022-07-26T02:04:41.617Z,70.00
2022-07-26T02:05:14.588Z,69.87
2022-07-26T02:05:46.776Z,71.03
2022-07-26T02:06:23.243Z,70.50
2022-07-26T02:06:56.626Z,71.13
2022-07-26T02:07:31.213Z,70.13
2022-07-26T02:08:07.078Z,69.97
2022-07-26T02:08:39.093Z,70.85
2022-07-26T02:09:12.650Z,70.25
2022-07-26T02:09:46.487Z,70.57
2022-07-26T02:10:19.968Z,69.22
2022-07-26T02:11:04.055Z,70.93
2022-07-26T02:11:37.213Z,70.57
2022-07-26T02:12:09.312Z,70.15
2022-07-26T02:12:41.372Z,70.70
2022-07-26T02:13:14.451Z,70.60
2022-07-26T02:13:49.987Z,69.53
2022-07-26T02:14:28.086Z,69.63
2022-07-26T02:15:00.383Z,69.88
2022-07-26T02:15:32.374Z,70.30
2022-07-26T02:16:08.247Z,69.55
2022-07-26T02:16:40.669Z,70.60
2022-07-26T02:17:12.935Z,70.78
2022-07-26T02:17:46.007Z,70.20
2022-07-26T02:18:18.103Z,70.40
2022-07-26T02:18:50.300Z,70.80
2022-07-26T02:19:22.298Z,70.65
2022-07-26T02:19:55.335Z,70.97
2022-07-26T02:20:27.518Z,71.15
2022-07-26T02:21:01.132Z,70.93
2022-07-26T02:21:34.488Z,70.78
2022-07-26T02:22:06.730Z,69.55
2022-07-26T02:22:38.782Z,70.78
2022-07-26T02:23:13.740Z,71.05
2022-07-26T02:23:45.754Z,70.35
2022-07-26T02:24:17.745Z,71.47
2022-07-26T02:24:50.934Z,71.93
2022-07-26T02:25:23.034Z,70.88
2022-07-26T02:25:56.347Z,70.13
2022-07-26T02:26:28.365Z,70.00
2022-07-26T02:27:01.850Z,70.50
2022-07-26T02:27:34.542Z,70.43
2022-07-26T02:28:07.492Z,70.65
2022-07-26T02:28:39.429Z,71.95
2022-07-26T02:29:11.508Z,70.63
2022-07-26T02:29:44.591Z,69.85
2022-07-26T02:30:16.609Z,72.93
2022-07-26T02:30:49.770Z,71.45
2022-07-26T02:31:23.714Z,70.28
2022-07-26T02:32:05.156Z,71.10
2022-07-26T02:32:37.215Z,69.82
2022-07-26T02:33:10.180Z,70.20
2022-07-26T02:33:42.175Z,70.03
2022-07-26T02:34:14.232Z,70.50
2022-07-26T02:34:47.254Z,71.03
2022-07-26T02:35:19.521Z,71.50
2022-07-26T02:35:51.568Z,71.15
2022-07-26T02:36:24.562Z,71.03
2022-07-26T02:36:56.739Z,70.53
2022-07-26T02:37:29.852Z,70.15
2022-07-26T02:38:03.445Z,70.38
2022-07-26T02:38:37.507Z,70.60
2022-07-26T02:39:10.464Z,71.65
2022-07-26T02:39:42.675Z,71.35
2022-07-26T02:40:18.989Z,70.25
2022-07-26T02:40:52.812Z,70.20
2022-07-26T02:41:25.134Z,70.35
2022-07-26T02:41:58.772Z,70.47
2022-07-26T02:42:31.852Z,69.57
2022-07-26T02:43:05.238Z,70.57
2022-07-26T02:43:37.443Z,71.85
2022-07-26T02:44:11.212Z,70.70
2022-07-26T02:44:43.510Z,69.90
2022-07-26T02:45:18.689Z,70.30
2022-07-26T02:46:01.175Z,71.78
2022-07-26T02:46:34.423Z,70.05
2022-07-26T02:47:06.739Z,70.95
2022-07-26T02:47:48.920Z,70.45
2022-07-26T02:48:24.846Z,70.70
2022-07-26T02:48:56.989Z,70.32
2022-07-26T02:49:29.020Z,69.65
2022-07-26T02:50:01.980Z,69.13
2022-07-26T02:50:34.341Z,70.72
2022-07-26T02:51:06.850Z,70.40
2022-07-26T02:51:39.796Z,69.45
2022-07-26T02:52:12.039Z,70.30
2022-07-26T02:52:44.136Z,70.28
2022-07-26T02:53:17.152Z,70.55
2022-07-26T02:53:50.760Z,71.07
2022-07-26T02:54:22.850Z,71.22
2022-07-26T02:54:56.026Z,70.50
2022-07-26T02:55:28.314Z,70.68
2022-07-26T02:56:00.336Z,70.90
2022-07-26T02:56:33.527Z,69.05
2022-07-26T02:57:05.525Z,69.55
2022-07-26T02:57:45.517Z,69.18
2022-07-26T02:58:21.502Z,68.97
2022-07-26T02:58:53.499Z,69.45
2022-07-26T02:59:25.463Z,70.00
2022-07-26T02:59:57.400Z,69.40
2022-07-26T03:00:30.796Z,69.75
2022-07-26T03:01:02.802Z,70.10
2022-07-26T03:01:35.471Z,69.85
2022-07-26T03:02:08.625Z,69.65
2022-07-26T03:02:40.729Z,68.95
2022-07-26T03:03:18.049Z,70.90
2022-07-26T03:03:51.330Z,70.63
2022-07-26T03:04:23.640Z,71.13
2022-07-26T03:04:55.745Z,69.88
2022-07-26T03:05:28.772Z,71.00
2022-07-26T03:06:00.718Z,70.15
2022-07-26T03:06:32.898Z,69.32
2022-07-26T03:07:05.849Z,71.35
2022-07-26T03:07:37.962Z,69.05
2022-07-26T03:08:10.023Z,70.03
2022-07-26T03:08:43.023Z,69.78
2022-07-26T03:09:16.499Z,70.20
2022-07-26T03:09:48.393Z,69.00
2022-07-26T03:10:21.558Z,69.03
2022-07-26T03:10:53.558Z,70.68
2022-07-26T03:11:25.503Z,70.15
2022-07-26T03:11:58.501Z,69.63
2022-07-26T03:12:31.307Z,69.88
2022-07-26T03:13:03.373Z,69.90
2022-07-26T03:13:36.420Z,70.43
2022-07-26T03:14:08.780Z,70.22
2022-07-26T03:14:41.030Z,69.20
2022-07-26T03:15:14.122Z,71.03
2022-07-26T03:15:46.145Z,70.03
2022-07-26T03:16:21.778Z,69.88
2022-07-26T03:16:59.641Z,70.18
2022-07-26T03:17:32.163Z,69.22
2022-07-26T03:18:04.382Z,68.70
2022-07-26T03:18:37.629Z,68.82
2022-07-26T03:19:10.070Z,69.90
2022-07-26T03:19:42.146Z,68.28
2022-07-26T03:20:15.223Z,69.13
2022-07-26T03:20:48.041Z,69.22
2022-07-26T03:21:20.066Z,68.55
2022-07-26T03:21:53.115Z,69.53
2022-07-26T03:22:25.507Z,70.68
2022-07-26T03:22:57.547Z,69.55
2022-07-26T03:23:33.357Z,69.15
2022-07-26T03:24:06.570Z,69.05
2022-07-26T03:24:40.333Z,69.05
2022-07-26T03:25:13.391Z,68.97
2022-07-26T03:25:45.473Z,67.90
2022-07-26T03:26:17.648Z,69.78
2022-07-26T03:26:50.651Z,68.80
2022-07-26T03:27:22.650Z,68.55
2022-07-26T03:27:56.996Z,68.28
2022-07-26T03:28:32.248Z,68.90
2022-07-26T03:29:04.263Z,68.88
2022-07-26T03:29:36.849Z,68.72
2022-07-26T03:30:11.461Z,69.55
2022-07-26T03:30:43.598Z,68.45
2022-07-26T03:31:15.827Z,69.47
2022-07-26T03:31:49.169Z,69.53
2022-07-26T03:32:21.381Z,68.10
2022-07-26T03:32:53.433Z,69.80
2022-07-26T03:33:26.639Z,70.95
2022-07-26T03:34:03.128Z,70.15
2022-07-26T03:34:35.835Z,69.70
2022-07-26T03:35:09.802Z,68.90
2022-07-26T03:35:44.650Z,69.20
2022-07-26T03:36:17.883Z,69.30
2022-07-26T03:36:49.971Z,68.65
2022-07-26T03:37:23.168Z,69.55
2022-07-26T03:37:56.174Z,68.63
2022-07-26T03:38:28.279Z,68.93
2022-07-26T03:39:00.551Z,69.32
2022-07-26T03:39:33.586Z,70.30
2022-07-26T03:40:08.984Z,69.15
2022-07-26T03:40:41.081Z,69.75
2022-07-26T03:41:14.043Z,68.50
2022-07-26T03:41:49.109Z,68.80
2022-07-26T03:42:21.143Z,70.60
2022-07-26T03:42:54.320Z,68.70
2022-07-26T03:43:26.242Z,69.25
2022-07-26T03:43:58.390Z,68.95
2022-07-26T03:44:31.341Z,68.70
2022-07-26T03:45:04.150Z,69.22
2022-07-26T03:45:36.208Z,68.80
2022-07-26T03:46:09.345Z,69.95
2022-07-26T03:46:41.610Z,68.60
2022-07-26T03:47:13.709Z,69.50
2022-07-26T03:47:46.942Z,68.43
2022-07-26T03:48:18.933Z,69.53
2022-07-26T03:48:50.992Z,69.18
2022-07-26T03:49:24.312Z,68.57
2022-07-26T03:49:56.427Z,68.20
2022-07-26T03:50:28.754Z,69.32
2022-07-26T03:51:01.973Z,69.70
2022-07-26T03:51:34.113Z,68.75
2022-07-26T03:52:06.383Z,69.82
2022-07-26T03:52:39.467Z,69.57
2022-07-26T03:53:11.513Z,68.45
2022-07-26T03:53:45.243Z,70.10
2022-07-26T03:54:18.478Z,69.15
2022-07-26T03:54:50.589Z,68.93
2022-07-26T03:55:42.540Z,68.03
2022-07-26T03:56:31.636Z,69.07
2022-07-26T03:57:03.698Z,68.07
2022-07-26T03:57:35.800Z,69.68
2022-07-26T03:58:08.736Z,69.93
2022-07-26T03:58:41.601Z,70.15
2022-07-26T03:59:14.941Z,70.13
2022-07-26T03:59:47.024Z,68.78
2022-07-26T04:00:21.730Z,69.78
2022-07-26T04:00:54.765Z,68.85
2022-07-26T04:01:34.984Z,69.10
2022-07-26T04:02:08.343Z,68.63
2022-07-26T04:02:40.405Z,70.30
2022-07-26T04:03:12.575Z,68.57
2022-07-26T04:03:47.772Z,69.68
2022-07-26T04:04:25.184Z,69.38
2022-07-26T04:04:57.568Z,68.43
2022-07-26T04:05:30.631Z,68.53
2022-07-26T04:06:06.593Z,68.63
2022-07-26T04:06:41.775Z,68.97
2022-07-26T04:07:15.169Z,69.60
2022-07-26T04:07:52.721Z,68.80
2022-07-26T04:08:32.653Z,69.32
2022-07-26T04:09:05.488Z,69.15
2022-07-26T04:09:38.245Z,69.07
2022-07-26T04:10:11.678Z,69.88
2022-07-26T04:10:46.964Z,69.70
2022-07-26T04:11:20.273Z,69.10
2022-07-26T04:11:52.667Z,68.70
2022-07-26T04:12:24.673Z,67.65
2022-07-26T04:12:57.787Z,69.55
2022-07-26T04:13:29.769Z,69.35
2022-07-26T04:14:02.416Z,69.97
2022-07-26T04:14:35.341Z,68.25
2022-07-26T04:15:10.508Z,68.40
2022-07-26T04:15:42.486Z,68.65
2022-07-26T04:16:15.505Z,69.82
2022-07-26T04:16:47.602Z,68.88
2022-07-26T04:17:19.557Z,68.45
2022-07-26T04:17:52.571Z,68.07
2022-07-26T04:18:24.818Z,69.32
2022-07-26T04:18:56.937Z,68.40
2022-07-26T04:19:29.933Z,67.70
2022-07-26T04:20:02.105Z,68.53
2022-07-26T04:20:34.190Z,68.65
2022-07-26T04:21:06.787Z,69.15
2022-07-26T04:21:39.893Z,68.57
2022-07-26T04:22:11.883Z,69.18
2022-07-26T04:22:44.983Z,69.00
2022-07-26T04:23:19.855Z,69.90
2022-07-26T04:23:52.080Z,69.28
2022-07-26T04:24:25.534Z,69.53
2022-07-26T04:24:57.815Z,68.80
2022-07-26T04:25:40.839Z,68.90
2022-07-26T04:26:14.614Z,68.00
2022-07-26T04:26:46.871Z,68.25
2022-07-26T04:27:19.773Z,69.10
2022-07-26T04:27:51.884Z,69.15
2022-07-26T04:28:26.977Z,67.82
2022-07-26T04:29:00.088Z,68.53
2022-07-26T04:29:32.100Z,69.13
2022-07-26T04:30:05.013Z,69.57
2022-07-26T04:30:38.557Z,69.22
2022-07-26T04:31:10.631Z,69.45
2022-07-26T04:31:42.693Z,68.72
2022-07-26T04:32:15.755Z,68.82
2022-07-26T04:32:47.750Z,69.82
2022-07-26T04:33:19.750Z,69.95
2022-07-26T04:33:52.907Z,68.63
2022-07-26T04:34:24.936Z,68.88
2022-07-26T04:34:56.919Z,69.95
2022-07-26T04:35:30.133Z,69.15
2022-07-26T04:36:02.590Z,68.82
2022-07-26T04:36:35.706Z,68.10
2022-07-26T04:37:07.836Z,68.97
2022-07-26T04:37:40.659Z,68.68
2022-07-26T04:38:13.684Z,68.57
2022-07-26T04:38:45.958Z,67.95
2022-07-26T04:39:24.417Z,70.15
2022-07-26T04:39:57.410Z,69.30
2022-07-26T04:40:33.458Z,68.35
2022-07-26T04:41:05.717Z,69.63
2022-07-26T04:41:41.569Z,68.72
2022-07-26T04:42:13.800Z,69.45
2022-07-26T04:42:46.131Z,68.82
2022-07-26T04:43:19.203Z,68.18
2022-07-26T04:43:51.153Z,69.70
2022-07-26T04:44:23.191Z,68.57
2022-07-26T04:44:56.237Z,70.05
2022-07-26T04:45:28.763Z,68.65
2022-07-26T04:46:01.261Z,69.07
2022-07-26T04:46:34.374Z,68.63
2022-07-26T04:47:06.661Z,68.97
2022-07-26T04:47:42.433Z,68.15
2022-07-26T04:48:15.178Z,68.78
2022-07-26T04:48:48.183Z,68.30
2022-07-26T04:49:20.245Z,71.05
2022-07-26T04:49:52.195Z,68.63
2022-07-26T04:50:28.036Z,69.13
2022-07-26T04:51:01.699Z,70.38
2022-07-26T04:51:34.675Z,68.60
2022-07-26T04:52:06.890Z,68.88
2022-07-26T04:52:39.382Z,68.53
2022-07-26T04:53:12.509Z,69.80
2022-07-26T04:53:44.502Z,69.47
2022-07-26T04:54:20.652Z,68.68
2022-07-26T04:54:53.659Z,67.05
2022-07-26T04:55:27.890Z,68.82
2022-07-26T04:56:00.803Z,67.82
2022-07-26T04:56:32.754Z,67.50
2022-07-26T04:57:06.184Z,70.75
2022-07-26T04:57:40.639Z,68.93
2022-07-26T04:58:13.059Z,67.97
2022-07-26T04:58:45.979Z,67.90
2022-07-26T04:59:21.697Z,68.05
2022-07-26T05:00:16.725Z,68.80
2022-07-26T05:01:09.155Z,67.78
2022-07-26T05:01:41.754Z,68.40
2022-07-26T05:02:15.410Z,69.00
2022-07-26T05:02:47.644Z,68.72
2022-07-26T05:03:22.106Z,69.43
2022-07-26T05:03:54.050Z,69.05
2022-07-26T05:04:26.411Z,68.20
2022-07-26T05:04:59.452Z,67.82
2022-07-26T05:05:32.766Z,67.90
2022-07-26T05:06:06.080Z,68.20
2022-07-26T05:06:38.282Z,68.18
2022-07-26T05:07:10.861Z,68.40
2022-07-26T05:07:44.076Z,67.93
2022-07-26T05:08:17.431Z,68.18
2022-07-26T05:08:49.662Z,68.60
2022-07-26T05:09:21.639Z,67.82
2022-07-26T05:09:54.665Z,67.85
2022-07-26T05:10:30.041Z,68.20
2022-07-26T05:11:06.711Z,68.47
2022-07-26T05:11:38.869Z,68.07
2022-07-26T05:12:12.325Z,69.68
2022-07-26T05:12:47.453Z,68.25
2022-07-26T05:13:23.133Z,68.30
2022-07-26T05:14:03.798Z,67.80
2022-07-26T05:14:37.543Z,68.60
2022-07-26T05:15:14.117Z,69.05
2022-07-26T05:15:47.470Z,68.57
2022-07-26T05:16:25.027Z,68.18
2022-07-26T05:16:57.057Z,67.97
2022-07-26T05:17:30.214Z,67.82
2022-07-26T05:18:06.759Z,68.15
2022-07-26T05:18:45.965Z,69.55
2022-07-26T05:19:21.929Z,70.28
2022-07-26T05:19:54.570Z,69.95
2022-07-26T05:20:27.418Z,68.18
2022-07-26T05:21:02.697Z,68.13
2022-07-26T05:21:34.658Z,68.38
2022-07-26T05:22:06.669Z,68.18
2022-07-26T05:22:39.869Z,68.03
2022-07-26T05:23:12.175Z,68.88
2022-07-26T05:23:44.262Z,68.32
2022-07-26T05:24:17.263Z,68.05
2022-07-26T05:24:49.362Z,68.00
2022-07-26T05:25:21.504Z,68.07
2022-07-26T05:25:55.421Z,68.90
2022-07-26T05:26:27.460Z,67.47
2022-07-26T05:26:59.594Z,68.35
2022-07-26T05:27:34.039Z,68.93
2022-07-26T05:28:06.175Z,68.70
2022-07-26T05:28:40.362Z,68.53
2022-07-26T05:29:13.082Z,67.93
2022-07-26T05:29:45.112Z,68.97
2022-07-26T05:30:18.272Z,68.53
2022-07-26T05:30:50.440Z,68.47
2022-07-26T05:31:22.549Z,68.43
2022-07-26T05:31:55.441Z,68.93
2022-07-26T05:32:28.260Z,68.53
2022-07-26T05:33:01.166Z,68.25
2022-07-26T05:33:33.478Z,68.28
2022-07-26T05:34:05.720Z,68.85
2022-07-26T05:34:38.964Z,68.80
2022-07-26T05:35:11.047Z,68.63
2022-07-26T05:35:44.107Z,68.63
2022-07-26T05:36:16.155Z,68.30
2022-07-26T05:36:48.178Z,68.93
2022-07-26T05:37:20.320Z,69.22
2022-07-26T05:37:53.365Z,70.30
2022-07-26T05:38:25.951Z,67.88
2022-07-26T05:38:57.987Z,68.68
2022-07-26T05:39:31.033Z,69.18
2022-07-26T05:40:03.216Z,68.35
2022-07-26T05:40:35.226Z,68.63
2022-07-26T05:41:08.218Z,69.35
2022-07-26T05:41:40.236Z,68.15
2022-07-26T05:42:12.303Z,68.40
2022-07-26T05:42:46.640Z,68.63
2022-07-26T05:43:18.761Z,68.55
2022-07-26T05:43:52.072Z,68.70
2022-07-26T05:44:25.228Z,68.28
2022-07-26T05:44:58.591Z,68.20
2022-07-26T05:45:31.862Z,68.75
2022-07-26T05:46:09.283Z,69.15
2022-07-26T05:46:41.732Z,68.45
2022-07-26T05:47:14.804Z,68.85
2022-07-26T05:47:49.859Z,67.97
2022-07-26T05:48:22.946Z,67.97
2022-07-26T05:48:54.970Z,68.75
2022-07-26T05:49:27.100Z,68.20
2022-07-26T05:50:15.446Z,67.80
2022-07-26T05:50:47.632Z,68.68
2022-07-26T05:51:21.939Z,68.15
2022-07-26T05:51:59.393Z,67.70
2022-07-26T05:52:33.174Z,68.05
2022-07-26T05:53:05.175Z,67.80
2022-07-26T05:53:43.178Z,67.88
2022-07-26T05:54:15.772Z,68.82
2022-07-26T05:54:49.371Z,67.85
2022-07-26T05:55:25.116Z,68.80
2022-07-26T05:55:57.215Z,67.60
2022-07-26T05:56:29.228Z,68.90
2022-07-26T05:57:02.201Z,68.60
2022-07-26T05:57:34.197Z,67.60
2022-07-26T05:58:08.578Z,68.15
2022-07-26T05:58:40.615Z,67.68
2022-07-26T05:59:12.579Z,68.53
2022-07-26T05:59:45.573Z,68.53
2022-07-26T06:00:17.967Z,69.65
2022-07-26T06:00:51.006Z,68.20
2022-07-26T06:01:23.067Z,68.80
2022-07-26T06:01:56.742Z,68.75
2022-07-26T06:02:30.122Z,69.07
2022-07-26T06:03:21.932Z,67.95
2022-07-26T06:03:54.193Z,67.78
2022-07-26T06:04:28.426Z,68.28
2022-07-26T06:05:00.783Z,67.95
2022-07-26T06:05:32.937Z,68.85
2022-07-26T06:06:06.193Z,69.53
2022-07-26T06:06:38.278Z,68.63
2022-07-26T06:07:11.241Z,69.22
2022-07-26T06:07:43.325Z,69.03
2022-07-26T06:08:15.364Z,67.90
2022-07-26T06:08:48.367Z,68.88
2022-07-26T06:09:20.508Z,69.15
2022-07-26T06:09:57.204Z,69.97
2022-07-26T06:10:29.166Z,69.03
2022-07-26T06:11:02.303Z,69.18
2022-07-26T06:11:34.262Z,68.28
2022-07-26T06:12:06.876Z,69.75
2022-07-26T06:12:40.053Z,68.35
2022-07-26T06:13:13.553Z,68.50
2022-07-26T06:13:46.708Z,68.85
2022-07-26T06:14:19.333Z,68.32
2022-07-26T06:14:51.783Z,69.78
2022-07-26T06:15:24.987Z,68.95
2022-07-26T06:15:57.001Z,70.07
2022-07-26T06:16:29.149Z,69.05
2022-07-26T06:17:02.880Z,68.05
2022-07-26T06:17:35.005Z,69.40
2022-07-26T06:18:07.307Z,69.03
2022-07-26T06:18:43.275Z,68.25
2022-07-26T06:19:15.490Z,68.53
2022-07-26T06:19:48.515Z,68.38
2022-07-26T06:20:20.609Z,68.60
2022-07-26T06:20:52.825Z,68.60
2022-07-26T06:21:25.941Z,69.43
2022-07-26T06:21:57.886Z,68.78
2022-07-26T06:22:30.025Z,68.32
2022-07-26T06:23:03.254Z,69.78
2022-07-26T06:23:35.405Z,69.78
2022-07-26T06:24:08.295Z,69.15
2022-07-26T06:24:41.713Z,67.80
2022-07-26T06:25:14.332Z,69.40
2022-07-26T06:25:46.428Z,69.63
2022-07-26T06:26:19.696Z,68.20
2022-07-26T06:26:56.867Z,68.10
2022-07-26T06:27:36.846Z,68.15
2022-07-26T06:28:12.313Z,68.35
2022-07-26T06:28:46.262Z,68.85
2022-07-26T06:29:18.193Z,68.72
2022-07-26T06:29:52.663Z,68.57
2022-07-26T06:30:24.762Z,68.17
2022-07-26T06:30:56.910Z,69.38
2022-07-26T06:31:29.926Z,69.28
2022-07-26T06:32:02.163Z,68.63
2022-07-26T06:32:34.417Z,69.18
2022-07-26T06:33:09.541Z,68.65
2022-07-26T06:33:41.641Z,68.63
2022-07-26T06:34:14.708Z,69.20
2022-07-26T06:34:46.872Z,68.68
2022-07-26T06:35:19.049Z,67.63
2022-07-26T06:35:52.316Z,67.35
2022-07-26T06:36:29.933Z,68.80
2022-07-26T06:37:02.720Z,67.82
2022-07-26T06:37:37.936Z,68.95
2022-07-26T06:38:10.016Z,68.38
2022-07-26T06:38:43.004Z,67.80
2022-07-26T06:39:15.016Z,68.25
2022-07-26T06:39:47.959Z,67.70
2022-07-26T06:40:19.968Z,67.60
2022-07-26T06:40:52.973Z,67.93
2022-07-26T06:41:25.239Z,67.65
2022-07-26T06:41:58.148Z,68.38
2022-07-26T06:42:30.138Z,68.72
2022-07-26T06:43:04.501Z,69.38
2022-07-26T06:43:38.056Z,68.53
2022-07-26T06:44:11.958Z,68.03
2022-07-26T06:44:44.102Z,69.13
2022-07-26T06:45:17.438Z,68.50
2022-07-26T06:45:49.645Z,68.25
2022-07-26T06:46:21.980Z,71.13
2022-07-26T06:46:55.454Z,68.32
2022-07-26T06:47:27.781Z,68.70
2022-07-26T06:47:59.810Z,68.35
2022-07-26T06:48:32.962Z,69.35
2022-07-26T06:49:07.454Z,68.32
2022-07-26T06:49:39.632Z,70.85
2022-07-26T06:50:12.793Z,68.72
2022-07-26T06:50:44.831Z,69.70
2022-07-26T06:51:18.161Z,68.90
2022-07-26T06:51:50.188Z,68.30
2022-07-26T06:52:22.173Z,69.60
2022-07-26T06:52:55.205Z,68.35
2022-07-26T06:53:27.397Z,69.63
2022-07-26T06:53:59.426Z,68.15
2022-07-26T06:54:34.007Z,68.55
2022-07-26T06:55:07.572Z,68.18
2022-07-26T06:55:39.657Z,67.82
2022-07-26T06:56:14.980Z,68.13
2022-07-26T06:56:47.311Z,68.60
2022-07-26T06:57:19.400Z,68.22
2022-07-26T06:57:52.574Z,69.35
2022-07-26T06:58:24.726Z,69.00
2022-07-26T06:58:57.956Z,70.20
2022-07-26T06:59:31.578Z,68.22
2022-07-26T07:00:04.954Z,68.32
2022-07-26T07:00:38.830Z,68.35
2022-07-26T07:01:11.130Z,68.30
2022-07-26T07:01:55.485Z,69.22
2022-07-26T07:02:32.148Z,68.25
2022-07-26T07:03:05.299Z,69.15
2022-07-26T07:03:38.663Z,69.93
2022-07-26T07:04:12.114Z,68.90
2022-07-26T07:04:44.499Z,67.68
2022-07-26T07:05:16.804Z,67.93
2022-07-26T07:05:50.610Z,68.37
2022-07-26T07:06:22.938Z,68.47
2022-07-26T07:06:55.470Z,68.22
2022-07-26T07:07:32.685Z,69.80
2022-07-26T07:08:07.316Z,68.78
2022-07-26T07:08:40.773Z,69.00
2022-07-26T07:09:14.822Z,69.65
2022-07-26T07:09:48.351Z,68.45
2022-07-26T07:10:21.939Z,69.22