createdAt,value
2018-06-03T00:01:03.590Z,98362.94
2018-06-03T00:03:45.727Z,98366.73
2018-06-03T00:06:23.433Z,98365.95
2018-06-03T00:08:54.922Z,98361.45
2018-06-03T00:11:34.000Z,98357.66
2018-06-03T00:14:06.021Z,98363.96
2018-06-03T00:16:37.629Z,98369.80
2018-06-03T00:19:10.305Z,98364.30
2018-06-03T00:21:49.644Z,98358.93
2018-06-03T00:24:48.698Z,98359.33
2018-06-03T00:27:22.516Z,98361.80
2018-06-03T00:29:56.650Z,98358.96
2018-06-03T00:32:38.772Z,98358.23
2018-06-03T00:35:24.222Z,98359.89
2018-06-03T00:37:58.409Z,98349.83
2018-06-03T00:40:32.147Z,98358.91
2018-06-03T00:43:17.598Z,98356.86
2018-06-03T00:48:48.419Z,98347.97
2018-06-03T00:51:20.418Z,98346.51
2018-06-03T00:53:58.706Z,98339.79
2018-06-03T00:56:50.460Z,98345.33
2018-06-03T00:59:25.527Z,98345.52
2018-06-03T01:02:00.306Z,98347.31
2018-06-03T01:04:53.595Z,98342.25
2018-06-03T01:14:21.836Z,98339.25
2018-06-03T01:17:10.918Z,98337.97
2018-06-03T01:26:28.262Z,98343.59
2018-06-03T01:44:07.687Z,98340.44
2018-06-03T01:50:28.836Z,98331.81
2018-06-03T01:53:16.338Z,98337.56
2018-06-03T01:56:05.435Z,98332.34
2018-06-03T02:39:06.429Z,98295.59
2018-06-03T02:41:45.404Z,98302.28
2018-06-03T02:44:26.857Z,98297.43
2018-06-03T02:47:02.843Z,98301.44
2018-06-03T02:49:35.496Z,98301.81
2018-06-03T02:52:19.813Z,98295.04
2018-06-03T02:57:48.677Z,98297.44
2018-06-03T03:20:29.110Z,98293.77
2018-06-03T03:26:15.991Z,98291.20
2018-06-03T03:28:56.848Z,98294.20
2018-06-03T03:31:29.613Z,98301.03
2018-06-03T03:34:01.503Z,98297.50
2018-06-03T03:36:34.022Z,98298.40
2018-06-03T03:39:13.733Z,98298.31
2018-06-03T03:41:47.333Z,98297.60
2018-06-03T03:44:28.399Z,98299.42
2018-06-03T03:47:05.545Z,98301.50
2018-06-03T03:49:40.210Z,98301.80
2018-06-03T03:52:26.665Z,98300.66
2018-06-03T03:55:11.923Z,98306.77
2018-06-03T03:57:45.945Z,98311.28
2018-06-03T04:11:56.521Z,98328.52
2018-06-03T04:14:28.545Z,98331.58
2018-06-03T04:17:04.724Z,98333.03
2018-06-03T04:19:36.554Z,98338.25
2018-06-03T04:22:15.605Z,98336.38
2018-06-03T04:24:47.165Z,98339.67
2018-06-03T04:27:18.840Z,98341.36
2018-06-03T04:29:51.149Z,98341.59
2018-06-03T04:32:22.716Z,98336.08
2018-06-03T04:35:10.604Z,98341.83
2018-06-03T04:37:42.064Z,98335.05
2018-06-03T04:40:13.509Z,98340.64
2018-06-03T04:42:45.202Z,98335.31
2018-06-03T04:45:16.448Z,98338.95
2018-06-03T04:47:48.098Z,98346.28
2018-06-03T04:50:21.243Z,98350.05
2018-06-03T04:52:52.685Z,98345.53
2018-06-03T04:55:23.893Z,98341.59
2018-06-03T04:57:55.969Z,98341.93
2018-06-03T05:00:33.135Z,98347.03
2018-06-03T05:03:04.636Z,98344.75
2018-06-03T05:05:41.366Z,98341.81
2018-06-03T05:08:12.622Z,98339.77
2018-06-03T05:10:43.981Z,98340.82
2018-06-03T05:22:18.538Z,98336.45
2018-06-03T05:24:56.406Z,98338.81
2018-06-03T05:27:31.581Z,98343.03
2018-06-03T05:30:13.399Z,98345.23
2018-06-03T05:32:48.538Z,98347.00
2018-06-03T05:35:19.666Z,98339.58
2018-06-03T05:38:06.079Z,98347.26
2018-06-03T05:40:55.379Z,98341.16
2018-06-03T05:43:26.509Z,98348.72
2018-06-03T05:46:04.410Z,98348.46
2018-06-03T05:48:35.493Z,98350.55
2018-06-03T05:51:06.889Z,98347.47
2018-06-03T05:53:40.338Z,98347.53
2018-06-03T05:56:12.723Z,98351.19
2018-06-03T05:58:43.967Z,98354.55
2018-06-03T06:01:15.118Z,98343.64
2018-06-03T06:03:46.742Z,98349.13
2018-06-03T06:06:17.758Z,98351.20
2018-06-03T06:08:53.647Z,98348.98
2018-06-03T06:11:25.167Z,98351.38
2018-06-03T06:13:56.257Z,98352.84
2018-06-03T06:16:27.492Z,98353.25
2018-06-03T06:18:58.716Z,98356.31
2018-06-03T06:21:29.968Z,98351.63
2018-06-03T06:24:22.788Z,98357.19
2018-06-03T06:26:54.914Z,98359.81
2018-06-03T06:29:27.673Z,98366.08
2018-06-03T06:34:37.090Z,98369.06
2018-06-03T06:37:08.474Z,98368.83
2018-06-03T06:39:41.509Z,98375.75
2018-06-03T06:42:13.267Z,98387.63
2018-06-03T06:45:08.372Z,98382.87
2018-06-03T06:47:40.547Z,98381.97
2018-06-03T06:53:00.600Z,98389.34
2018-06-03T06:55:32.224Z,98385.77
2018-06-03T06:58:17.163Z,98384.73
2018-06-03T07:00:49.922Z,98381.39
2018-06-03T07:03:55.276Z,98379.83
2018-06-03T07:06:27.477Z,98382.45
2018-06-03T07:08:59.483Z,98380.30
2018-06-03T07:11:37.974Z,98378.31
2018-06-03T07:14:10.000Z,98378.63
2018-06-03T07:16:42.078Z,98374.41
2018-06-03T07:19:14.736Z,98375.92
2018-06-03T07:21:47.784Z,98369.68
2018-06-03T07:24:20.411Z,98376.64
2018-06-03T07:27:00.281Z,98386.33
2018-06-03T07:29:31.692Z,98386.76
2018-06-03T07:32:06.663Z,98383.91
2018-06-03T07:34:39.928Z,98384.48
2018-06-03T07:37:12.104Z,98385.48
2018-06-03T07:52:59.267Z,98382.70
2018-06-03T07:55:38.873Z,98382.09
2018-06-03T07:58:11.963Z,98377.64
2018-06-03T08:00:45.418Z,98380.84
2018-06-03T08:03:16.698Z,98376.95
2018-06-03T08:05:48.448Z,98378.05
2018-06-03T08:08:30.406Z,98381.72
2018-06-03T08:11:01.560Z,98379.66
2018-06-03T08:13:33.008Z,98370.31
2018-06-03T08:16:04.165Z,98378.66
2018-06-03T08:18:35.294Z,98374.09
2018-06-03T08:21:06.895Z,98372.27
2018-06-03T08:23:38.084Z,98368.26
2018-06-03T08:26:09.382Z,98364.93
2018-06-03T08:28:40.766Z,98374.27
2018-06-03T08:31:12.200Z,98360.51
2018-06-03T08:33:43.421Z,98364.80
2018-06-03T08:36:14.543Z,98367.06
2018-06-03T08:38:46.185Z,98367.97
2018-06-03T08:41:17.327Z,98369.92
2018-06-03T08:43:48.386Z,98364.50
2018-06-03T08:46:25.812Z,98372.43
2018-06-03T08:48:56.920Z,98365.88
2018-06-03T08:51:28.381Z,98366.27
2018-06-03T08:54:05.038Z,98379.14
2018-06-03T08:56:36.128Z,98371.62
2018-06-03T08:59:07.795Z,98363.28
2018-06-03T09:01:40.125Z,98360.93
2018-06-03T09:04:11.260Z,98367.36
2018-06-03T09:06:42.301Z,98371.59
2018-06-03T09:09:13.660Z,98366.88
2018-06-03T09:11:44.747Z,98370.99
2018-06-03T09:14:16.201Z,98362.84
2018-06-03T09:16:47.225Z,98360.03
2018-06-03T09:19:18.645Z,98360.06
2018-06-03T09:21:49.801Z,98365.09
2018-06-03T09:24:21.261Z,98358.71
2018-06-03T09:26:52.359Z,98362.27
2018-06-03T09:29:23.524Z,98367.24
2018-06-03T09:31:54.646Z,98368.95
2018-06-03T09:34:26.321Z,98375.90
2018-06-03T09:36:57.616Z,98368.85
2018-06-03T09:39:29.128Z,98367.61
2018-06-03T09:42:00.342Z,98366.47
2018-06-03T09:44:31.619Z,98359.45
2018-06-03T09:47:03.369Z,98358.77
2018-06-03T09:49:34.740Z,98354.80
2018-06-03T09:52:06.109Z,98353.74
2018-06-03T09:54:37.567Z,98351.42
2018-06-03T09:57:08.760Z,98355.53
2018-06-03T09:59:39.837Z,98348.66
2018-06-03T10:02:11.146Z,98347.60
2018-06-03T10:04:42.866Z,98349.59
2018-06-03T10:07:15.100Z,98338.25
2018-06-03T10:09:46.172Z,98338.93
2018-06-03T10:12:17.321Z,98331.58
2018-06-03T10:14:49.606Z,98332.84
2018-06-03T10:17:21.003Z,98333.45
2018-06-03T10:19:52.132Z,98328.29
2018-06-03T10:22:23.540Z,98316.05
2018-06-03T10:24:56.960Z,98310.98
2018-06-03T10:27:28.284Z,98314.48
2018-06-03T10:29:59.688Z,98321.06
2018-06-03T10:32:32.215Z,98321.43
2018-06-03T10:35:03.462Z,98309.72
2018-06-03T10:37:35.620Z,98297.62
2018-06-03T10:40:07.304Z,98302.09
2018-06-03T10:42:39.232Z,98306.73
2018-06-03T10:45:12.087Z,98318.25
2018-06-03T10:47:43.226Z,98311.02
2018-06-03T10:50:20.868Z,98309.30
2018-06-03T10:52:52.725Z,98312.36
2018-06-03T10:55:24.593Z,98306.00
2018-06-03T10:57:58.497Z,98308.68
2018-06-03T11:00:29.809Z,98301.02
2018-06-03T11:03:01.844Z,98294.12
2018-06-03T11:05:33.039Z,98293.16
2018-06-03T11:08:04.380Z,98289.53
2018-06-03T11:10:37.166Z,98283.60
2018-06-03T11:13:09.199Z,98287.55
2018-06-03T11:15:41.275Z,98286.75
2018-06-03T11:18:12.517Z,98283.45
2018-06-03T11:20:44.434Z,98278.51
2018-06-03T11:23:57.848Z,98273.91
2018-06-03T11:26:34.253Z,98268.92
2018-06-03T11:29:06.418Z,98279.17
2018-06-03T11:31:37.796Z,98272.09
2018-06-03T11:34:11.576Z,98269.65
2018-06-03T11:36:43.372Z,98277.14
2018-06-03T11:39:15.207Z,98279.45
2018-06-03T11:41:46.978Z,98274.95
2018-06-03T11:44:19.660Z,98277.57
2018-06-03T11:46:51.627Z,98266.95
2018-06-03T11:49:22.867Z,98263.88
2018-06-03T11:51:55.798Z,98255.73
2018-06-03T11:54:27.466Z,98250.05
2018-06-03T11:57:04.815Z,98261.75
2018-06-03T11:59:43.385Z,98247.75
2018-06-03T12:02:32.418Z,98222.37
2018-06-03T12:08:03.667Z,98230.42
2018-06-03T12:10:40.677Z,98171.30
2018-06-03T12:13:13.470Z,98212.70
2018-06-03T12:15:44.913Z,98209.73
2018-06-03T12:18:19.464Z,98200.61
2018-06-03T12:20:57.423Z,98194.74
2018-06-03T12:23:29.453Z,98194.38
2018-06-03T12:26:02.680Z,98189.73
2018-06-03T12:28:35.951Z,98191.11
2018-06-03T12:31:16.716Z,98186.91
2018-06-03T12:34:01.484Z,98184.09
2018-06-03T12:40:17.225Z,98168.95
2018-06-03T12:43:04.000Z,98183.10
2018-06-03T12:45:54.116Z,98182.44
2018-06-03T12:48:32.843Z,98173.42
2018-06-03T12:51:08.752Z,98171.82
2018-06-03T12:53:52.663Z,98174.59
2018-06-03T12:56:24.609Z,98170.69
2018-06-03T12:58:57.680Z,98158.20
2018-06-03T13:01:34.985Z,98160.95
2018-06-03T13:04:06.192Z,98164.41
2018-06-03T13:06:37.358Z,98164.19
2018-06-03T13:09:11.929Z,98162.40
2018-06-03T13:11:43.180Z,98156.73
2018-06-03T13:14:18.879Z,98162.12
2018-06-03T13:16:50.172Z,98157.52
2018-06-03T13:19:22.269Z,98159.94
2018-06-03T13:21:55.090Z,98161.48
2018-06-03T13:24:27.507Z,98161.80
2018-06-03T13:27:00.778Z,98160.39
2018-06-03T13:29:35.012Z,98152.41
2018-06-03T13:32:07.031Z,98155.52
2018-06-03T13:34:38.509Z,98153.05
2018-06-03T13:37:10.197Z,98142.83
2018-06-03T13:40:01.453Z,98138.62
2018-06-03T13:42:43.097Z,98124.69
2018-06-03T13:45:19.373Z,98119.60
2018-06-03T13:47:53.074Z,98111.47
2018-06-03T13:50:49.521Z,98102.67
2018-06-03T13:53:47.046Z,98096.05
2018-06-03T13:56:19.887Z,98081.25
2018-06-03T13:58:54.917Z,98088.38
2018-06-03T14:01:26.406Z,98090.66
2018-06-03T14:09:48.145Z,98081.10
2018-06-03T14:12:21.244Z,98073.56
2018-06-03T14:14:53.317Z,98071.38
2018-06-03T14:18:00.189Z,98073.55
2018-06-03T14:20:33.186Z,98079.08
2018-06-03T14:23:12.135Z,98016.01
2018-06-03T14:25:49.344Z,98079.98
2018-06-03T14:28:22.397Z,98071.91
2018-06-03T14:30:54.121Z,98067.76
2018-06-03T14:33:27.648Z,98060.16
2018-06-03T14:36:08.730Z,98058.53
2018-06-03T14:38:41.741Z,98052.17
2018-06-03T14:53:37.828Z,98037.16
2018-06-03T15:18:12.363Z,98020.91
2018-06-03T15:22:47.481Z,98027.91
2018-06-03T15:25:23.482Z,98026.92
2018-06-03T15:33:19.464Z,98019.55
2018-06-03T15:36:12.417Z,98011.67
2018-06-03T15:38:51.259Z,98000.92
2018-06-03T15:44:28.447Z,97992.91
2018-06-03T15:47:07.280Z,97984.95
2018-06-03T15:55:04.494Z,97981.20
2018-06-03T16:00:49.311Z,97964.05
2018-06-03T16:03:38.753Z,97968.41
2018-06-03T16:07:07.409Z,97967.16
2018-06-03T16:09:48.504Z,97954.53
2018-06-03T16:12:24.404Z,97954.62
2018-06-03T16:15:04.987Z,97958.24
2018-06-03T16:17:40.790Z,97955.67
2018-06-03T16:20:13.380Z,97948.56
2018-06-03T16:22:45.592Z,97941.66
2018-06-03T16:25:17.093Z,97946.05
2018-06-03T16:27:56.138Z,97940.44
2018-06-03T16:30:35.878Z,97937.51
2018-06-03T16:33:08.113Z,97933.41
2018-06-03T16:35:42.903Z,97927.80
2018-06-03T16:38:18.200Z,97922.36
2018-06-03T16:40:48.825Z,97927.39
2018-06-03T16:43:21.720Z,97928.83
2018-06-03T16:46:00.176Z,97918.89
2018-06-03T16:48:32.589Z,97919.03
2018-06-03T16:51:06.786Z,97917.59
2018-06-03T16:53:36.609Z,97917.25
2018-06-03T16:56:17.921Z,97922.05
2018-06-03T16:58:50.686Z,97911.14
2018-06-03T17:01:21.083Z,97915.52
2018-06-03T17:06:48.415Z,97912.55
2018-06-03T17:09:21.476Z,97922.80
2018-06-03T17:11:52.792Z,97914.11
2018-06-03T17:20:11.910Z,97912.16
2018-06-03T17:23:16.399Z,97909.17
2018-06-03T17:25:52.075Z,97902.17
2018-06-03T17:31:24.432Z,97900.25
2018-06-03T17:33:56.517Z,97897.45
2018-06-03T17:39:31.270Z,97897.34
2018-06-03T17:42:27.990Z,97902.00
2018-06-03T17:45:20.239Z,97889.78
2018-06-03T17:47:54.349Z,97891.30
2018-06-03T17:50:25.066Z,97883.94
2018-06-03T17:52:57.005Z,97892.17
2018-06-03T17:55:27.738Z,97891.40
2018-06-03T17:57:59.730Z,97899.84
2018-06-03T18:00:31.885Z,97899.23
2018-06-03T18:03:06.400Z,97901.55
2018-06-03T18:05:38.693Z,97902.70
2018-06-03T18:08:14.161Z,97897.18
2018-06-03T18:11:05.304Z,97898.66
2018-06-03T18:13:55.287Z,97902.84
2018-06-03T18:27:48.816Z,97884.37
2018-06-03T18:41:17.288Z,97863.53
2018-06-03T18:43:53.431Z,97869.39
2018-06-03T18:46:23.412Z,97864.02
2018-06-03T18:52:12.993Z,97865.86
2018-06-03T18:55:09.507Z,97867.59
2018-06-03T18:57:45.295Z,97863.00
2018-06-03T19:00:30.528Z,97859.20
2018-06-03T19:03:05.029Z,97847.69
2018-06-03T19:05:36.903Z,97844.86
2018-06-03T19:08:08.862Z,97843.84
2018-06-03T19:10:40.124Z,97849.51
2018-06-03T19:13:11.655Z,97846.78
2018-06-03T19:15:45.519Z,97848.42
2018-06-03T19:18:16.305Z,97844.42
2018-06-03T19:20:47.416Z,97842.44
2018-06-03T19:23:22.016Z,97845.50
2018-06-03T19:28:33.535Z,97848.24
2018-06-03T19:31:08.243Z,97855.72
2018-06-03T19:33:58.849Z,97856.52
2018-06-03T19:36:29.804Z,97861.20
2018-06-03T19:39:01.066Z,97866.47
2018-06-03T19:44:24.823Z,97877.98
2018-06-03T19:46:56.132Z,97869.21
2018-06-03T19:49:36.506Z,97874.32
2018-06-03T19:52:08.348Z,97872.35
2018-06-03T19:54:39.209Z,97870.41
2018-06-03T19:57:10.404Z,97868.80
2018-06-03T19:59:43.571Z,97871.47
2018-06-03T20:02:16.878Z,97877.48
2018-06-03T20:04:47.803Z,97882.53
2018-06-03T20:07:27.905Z,97855.61
2018-06-03T20:12:54.678Z,97882.22
2018-06-03T20:15:28.006Z,97884.56
2018-06-03T20:35:03.204Z,97881.72
2018-06-03T20:37:40.233Z,97882.41
2018-06-03T20:40:16.885Z,97879.07
2018-06-03T20:43:00.805Z,97886.97
2018-06-03T20:45:36.393Z,97880.19
2018-06-03T20:48:10.088Z,97881.50
2018-06-03T20:51:18.300Z,97874.50
2018-06-03T20:54:08.928Z,97769.23
2018-06-03T20:56:42.237Z,97862.52
2018-06-03T20:59:16.289Z,97864.50
2018-06-03T21:01:48.007Z,97871.30
2018-06-03T21:04:31.161Z,97879.07
2018-06-03T21:07:09.179Z,97878.68
2018-06-03T21:17:45.690Z,97876.60
2018-06-03T21:59:47.053Z,97882.47
2018-06-03T22:02:27.672Z,97886.98
2018-06-03T22:05:06.899Z,97880.78
2018-06-03T22:11:00.444Z,97882.85
2018-06-03T22:13:45.251Z,97883.83
2018-06-03T22:16:22.412Z,97872.20
2018-06-03T22:18:53.545Z,97880.32
2018-06-03T22:21:36.350Z,97877.09
2018-06-03T22:24:19.643Z,97879.12
2018-06-03T22:42:50.119Z,97878.64
2018-06-03T22:45:20.242Z,97871.85
2018-06-03T22:47:50.342Z,97869.02
2018-06-03T22:50:23.294Z,97864.78
2018-06-03T22:52:53.319Z,97864.97
2018-06-03T22:55:23.469Z,97863.27
2018-06-03T22:57:59.954Z,97866.58
2018-06-03T23:03:41.073Z,97851.58
2018-06-03T23:06:21.456Z,97848.95
2018-06-03T23:08:52.780Z,97853.16
2018-06-03T23:11:28.466Z,97850.20
2018-06-03T23:13:59.042Z,97719.83
2018-06-03T23:16:44.888Z,97860.05
2018-06-03T23:19:16.005Z,97853.83
2018-06-03T23:21:46.184Z,97851.69
2018-06-03T23:24:22.450Z,97847.17
2018-06-03T23:31:49.319Z,97842.30
2018-06-03T23:34:20.188Z,97740.23
2018-06-03T23:36:53.070Z,97835.41
2018-06-03T23:39:23.799Z,97831.15
2018-06-03T23:42:00.380Z,97834.63
2018-06-03T23:44:30.217Z,97832.31
2018-06-03T23:47:00.090Z,97827.66
2018-06-03T23:49:35.287Z,97820.66
2018-06-03T23:52:13.599Z,97819.28
2018-06-03T23:54:44.171Z,97815.79
2018-06-03T23:57:15.476Z,97813.22
2018-06-03T23:59:45.840Z,97810.66
