createdAt,value
2022-08-17T00:02:25.914Z,4.10
2022-08-17T00:06:30.406Z,3.53
2022-08-17T00:10:32.610Z,4.30
2022-08-17T00:14:35.006Z,4.10
2022-08-17T00:19:01.476Z,4.20
2022-08-17T00:23:08.640Z,4.30
2022-08-17T00:27:10.122Z,4.13
2022-08-17T00:31:11.910Z,4.67
2022-08-17T00:35:15.965Z,4.80
2022-08-17T00:39:18.973Z,4.20
2022-08-17T00:43:26.017Z,3.80
2022-08-17T00:47:27.521Z,4.53
2022-08-17T00:51:34.878Z,4.33
2022-08-17T00:55:37.715Z,4.00
2022-08-17T00:59:45.121Z,4.10
2022-08-17T01:03:46.860Z,5.10
2022-08-17T01:07:49.830Z,4.30
2022-08-17T01:11:52.628Z,4.00
2022-08-17T01:15:58.953Z,4.00
2022-08-17T01:20:00.473Z,4.23
2022-08-17T01:24:04.130Z,4.17
2022-08-17T01:28:06.030Z,4.20
2022-08-17T01:32:08.189Z,4.33
2022-08-17T01:36:09.971Z,4.17
2022-08-17T01:40:18.850Z,4.33
2022-08-17T01:44:21.683Z,4.47
2022-08-17T01:48:23.818Z,4.17
2022-08-17T01:52:25.381Z,4.50
2022-08-17T01:56:30.200Z,4.57
2022-08-17T02:01:01.043Z,4.97
2022-08-17T02:04:53.141Z,4.80
2022-08-17T02:09:01.682Z,5.40
2022-08-17T02:13:06.285Z,5.03
2022-08-17T02:17:07.793Z,4.77
2022-08-17T02:21:09.268Z,6.07
2022-08-17T02:25:14.755Z,6.67
2022-08-17T02:29:17.632Z,7.53
2022-08-17T02:33:19.114Z,7.07
2022-08-17T02:37:23.283Z,6.87
2022-08-17T02:41:24.713Z,6.57
2022-08-17T02:45:27.617Z,5.60
2022-08-17T02:49:29.078Z,5.43
2022-08-17T02:53:35.818Z,5.60
2022-08-17T02:57:38.022Z,5.37
2022-08-17T03:01:40.946Z,4.70
2022-08-17T03:05:42.476Z,5.47
2022-08-17T03:09:44.009Z,5.37
2022-08-17T03:13:45.461Z,5.30
2022-08-17T03:17:48.652Z,5.27
2022-08-17T03:21:55.381Z,5.80
2022-08-17T03:25:58.957Z,6.00
2022-08-17T03:30:00.444Z,5.90
2022-08-17T03:34:03.340Z,4.30
2022-08-17T03:38:05.013Z,5.50
2022-08-17T03:42:08.596Z,5.27
2022-08-17T03:46:35.003Z,6.27
2022-08-17T03:50:39.572Z,6.37
2022-08-17T03:54:42.283Z,6.47
2022-08-17T03:58:43.799Z,6.40
2022-08-17T04:02:45.310Z,5.10
2022-08-17T04:06:48.148Z,5.13
2022-08-17T04:10:49.636Z,5.23
2022-08-17T04:14:53.146Z,5.57
2022-08-17T04:18:55.852Z,4.80
2022-08-17T04:23:09.606Z,4.63
2022-08-17T04:27:11.294Z,4.70
2022-08-17T04:31:14.056Z,4.80
2022-08-17T04:35:19.270Z,4.60
2022-08-17T04:39:22.180Z,4.70
2022-08-17T04:43:25.612Z,4.80
2022-08-17T04:47:27.112Z,4.13
2022-08-17T04:51:31.221Z,4.80
2022-08-17T04:55:34.164Z,4.20
2022-08-17T04:59:36.797Z,4.40
2022-08-17T05:03:38.285Z,4.80
2022-08-17T05:07:39.833Z,4.37
2022-08-17T05:11:44.819Z,4.00
2022-08-17T05:15:48.542Z,3.70
2022-08-17T05:19:52.016Z,4.17
2022-08-17T05:23:54.913Z,3.97
2022-08-17T05:27:59.744Z,3.60
2022-08-17T05:32:38.613Z,3.90
2022-08-17T05:36:42.230Z,4.10
2022-08-17T05:40:46.316Z,4.37
2022-08-17T05:44:49.269Z,4.77
2022-08-17T05:48:53.111Z,5.10
2022-08-17T05:53:03.086Z,4.80
2022-08-17T05:57:25.895Z,4.70
2022-08-17T06:01:34.982Z,4.30
2022-08-17T06:05:51.613Z,4.50
2022-08-17T06:10:00.658Z,4.23
2022-08-17T06:14:29.364Z,4.23
2022-08-17T06:18:43.455Z,3.70
2022-08-17T06:22:48.248Z,4.30
2022-08-17T06:26:52.108Z,3.73
2022-08-17T06:30:59.791Z,3.83
2022-08-17T06:35:05.940Z,3.87
2022-08-17T06:39:23.581Z,3.90
2022-08-17T06:43:47.821Z,4.00
2022-08-17T06:47:57.996Z,3.80
2022-08-17T06:52:11.224Z,4.40
2022-08-17T06:56:53.495Z,3.87
2022-08-17T07:00:58.735Z,4.00
2022-08-17T07:05:00.842Z,4.20
2022-08-17T07:09:07.672Z,4.53
2022-08-17T07:13:26.667Z,4.40
2022-08-17T07:17:46.600Z,4.20
2022-08-17T07:21:56.380Z,4.40
2022-08-17T07:26:05.326Z,4.20
2022-08-17T07:30:11.001Z,4.80
2022-08-17T07:34:13.115Z,5.10
2022-08-17T07:38:24.140Z,5.90
2022-08-17T07:42:28.904Z,4.93
2022-08-17T07:46:34.043Z,5.87
2022-08-17T07:50:35.639Z,5.17
2022-08-17T07:54:40.935Z,5.37
2022-08-17T07:58:43.867Z,5.60
2022-08-17T08:02:57.859Z,5.63
2022-08-17T08:07:01.586Z,5.80
2022-08-17T08:11:08.370Z,5.90
2022-08-17T08:15:16.964Z,5.80
2022-08-17T08:19:21.097Z,5.90
2022-08-17T08:23:33.352Z,6.27
2022-08-17T08:27:45.856Z,6.27
2022-08-17T08:31:59.824Z,6.00
2022-08-17T08:36:59.290Z,6.23
2022-08-17T08:40:52.823Z,6.63
2022-08-17T08:45:05.036Z,6.13
2022-08-17T08:49:51.862Z,7.07
2022-08-17T08:53:58.492Z,6.47
2022-08-17T08:58:05.749Z,6.57
2022-08-17T09:02:20.637Z,6.50
2022-08-17T09:06:39.762Z,6.13
2022-08-17T09:10:53.279Z,6.27
2022-08-17T09:15:08.300Z,6.03
2022-08-17T09:19:18.256Z,6.00
2022-08-17T09:23:29.071Z,7.13
2022-08-17T09:27:35.183Z,7.20
2022-08-17T09:31:48.937Z,7.13
2022-08-17T09:35:55.471Z,7.30
2022-08-17T09:40:09.462Z,7.37
2022-08-17T09:44:22.942Z,7.40
2022-08-17T09:48:30.967Z,7.50
2022-08-17T09:52:32.786Z,6.90
2022-08-17T09:56:48.230Z,7.03
2022-08-17T10:00:59.816Z,6.90
2022-08-17T10:05:07.301Z,7.93
2022-08-17T10:09:17.116Z,8.07
2022-08-17T10:13:33.726Z,7.63
2022-08-17T10:17:42.856Z,8.40
2022-08-17T10:21:49.598Z,7.73
2022-08-17T10:26:10.943Z,8.47
2022-08-17T10:30:17.606Z,8.00
2022-08-17T10:34:47.379Z,8.33
2022-08-17T10:39:02.830Z,8.33
2022-08-17T10:43:20.297Z,8.70
2022-08-17T10:47:23.345Z,9.40
2022-08-17T10:51:36.110Z,8.87
2022-08-17T10:55:37.683Z,9.07
2022-08-17T10:59:51.462Z,9.20
2022-08-17T11:03:56.871Z,9.57
2022-08-17T11:08:12.430Z,9.43
2022-08-17T11:12:33.950Z,9.30
2022-08-17T11:16:46.062Z,11.15
2022-08-17T11:21:07.882Z,11.40
2022-08-17T11:25:14.859Z,10.35
2022-08-17T11:29:24.660Z,9.85
2022-08-17T11:33:52.662Z,9.75
2022-08-17T11:38:10.847Z,9.70
2022-08-17T11:42:32.701Z,8.90
2022-08-17T11:46:51.702Z,8.73
2022-08-17T11:51:00.406Z,9.00
2022-08-17T11:55:33.501Z,8.90
2022-08-17T11:59:58.519Z,8.90
2022-08-17T12:04:23.110Z,9.23
2022-08-17T12:08:25.096Z,9.13
2022-08-17T12:12:30.650Z,7.95
2022-08-17T12:16:34.473Z,7.78
2022-08-17T12:20:38.765Z,8.55
2022-08-17T12:24:48.958Z,9.20
2022-08-17T12:28:58.826Z,8.48
2022-08-17T12:33:02.709Z,8.15
2022-08-17T12:37:07.611Z,8.35
2022-08-17T12:41:09.205Z,9.25
2022-08-17T12:45:24.542Z,8.00
2022-08-17T12:49:29.688Z,8.63
2022-08-17T12:53:33.146Z,8.82
2022-08-17T12:57:41.771Z,8.25
2022-08-17T13:01:44.920Z,9.45
2022-08-17T13:05:56.881Z,8.23
2022-08-17T13:09:58.918Z,8.48
2022-08-17T13:14:09.770Z,8.43
2022-08-17T13:18:36.851Z,8.40
2022-08-17T13:22:39.098Z,7.90
2022-08-17T13:26:46.536Z,7.63
2022-08-17T13:30:48.219Z,7.65
2022-08-17T13:35:14.237Z,8.00
2022-08-17T13:39:16.881Z,7.75
2022-08-17T13:43:40.204Z,8.57
2022-08-17T13:47:41.780Z,7.55
2022-08-17T13:51:46.791Z,8.27
2022-08-17T13:55:51.775Z,9.38
2022-08-17T14:00:08.301Z,7.93
2022-08-17T14:04:12.209Z,8.00
2022-08-17T14:08:17.248Z,8.38
2022-08-17T14:12:21.690Z,9.55
2022-08-17T14:16:23.247Z,8.40
2022-08-17T14:20:25.220Z,9.25
2022-08-17T14:24:31.294Z,8.93
2022-08-17T14:28:32.819Z,9.40
2022-08-17T14:32:38.573Z,9.50
2022-08-17T14:36:40.389Z,8.57
2022-08-17T14:40:51.692Z,8.10
2022-08-17T14:44:54.443Z,8.18
2022-08-17T14:48:57.485Z,8.95
2022-08-17T14:52:59.317Z,9.38
2022-08-17T14:57:26.156Z,8.40
2022-08-17T15:01:27.100Z,7.85
2022-08-17T15:05:32.585Z,8.23
2022-08-17T15:09:36.725Z,7.22
2022-08-17T15:13:52.945Z,7.18
2022-08-17T15:17:55.227Z,7.13
2022-08-17T15:21:56.929Z,6.70
2022-08-17T15:25:58.939Z,7.75
2022-08-17T15:30:02.659Z,7.25
2022-08-17T15:34:04.427Z,7.65
2022-08-17T15:38:12.274Z,7.57
2022-08-17T15:42:14.276Z,7.00
2022-08-17T15:46:20.384Z,7.13
2022-08-17T15:50:22.191Z,8.23
2022-08-17T15:54:23.680Z,9.70
2022-08-17T15:58:29.928Z,7.97
2022-08-17T16:03:45.852Z,8.13
2022-08-17T16:06:59.543Z,7.93
2022-08-17T16:11:01.324Z,7.57
2022-08-17T16:15:05.496Z,8.80
2022-08-17T16:19:08.359Z,7.77
2022-08-17T16:23:10.723Z,8.60
2022-08-17T16:27:13.237Z,7.33
2022-08-17T16:31:15.020Z,7.80
2022-08-17T16:35:19.240Z,6.40
2022-08-17T16:39:20.766Z,6.63
2022-08-17T16:43:22.342Z,6.27
2022-08-17T16:47:24.200Z,7.17
2022-08-17T16:51:27.437Z,7.70
2022-08-17T16:55:28.960Z,6.40
2022-08-17T16:59:40.720Z,6.67
2022-08-17T17:03:48.796Z,7.00
2022-08-17T17:08:07.414Z,6.50
2022-08-17T17:12:17.111Z,6.37
2022-08-17T17:16:21.872Z,6.73
2022-08-17T17:20:29.028Z,6.70
2022-08-17T17:24:41.604Z,6.77
2022-08-17T17:28:54.806Z,6.77
2022-08-17T17:33:08.744Z,6.80
2022-08-17T17:37:15.282Z,6.30
2022-08-17T17:41:26.446Z,6.37
2022-08-17T17:45:35.717Z,6.27
2022-08-17T17:49:40.118Z,6.80
2022-08-17T17:53:51.142Z,6.33
2022-08-17T17:58:02.674Z,6.47
2022-08-17T18:02:17.551Z,6.33
2022-08-17T18:06:29.067Z,7.00
2022-08-17T18:10:37.679Z,5.53
2022-08-17T18:14:58.319Z,6.40
2022-08-17T18:19:00.807Z,6.20
2022-08-17T18:23:04.052Z,6.00
2022-08-17T18:27:20.360Z,6.53
2022-08-17T18:31:23.238Z,5.87
2022-08-17T18:35:31.913Z,5.40
2022-08-17T18:39:34.283Z,5.90
2022-08-17T18:43:53.475Z,5.90
2022-08-17T18:47:57.443Z,6.47
2022-08-17T18:52:10.488Z,5.83
2022-08-17T18:56:30.773Z,6.40
2022-08-17T19:00:36.667Z,5.70
2022-08-17T19:04:41.727Z,6.03
2022-08-17T19:08:43.479Z,5.50
2022-08-17T19:12:48.935Z,5.30
2022-08-17T19:16:53.325Z,5.40
2022-08-17T19:21:01.658Z,5.63
2022-08-17T19:25:10.778Z,6.30
2022-08-17T19:29:15.733Z,6.00
2022-08-17T19:33:20.584Z,5.77
2022-08-17T19:37:36.452Z,6.00
2022-08-17T19:41:44.996Z,5.97
2022-08-17T19:45:57.528Z,6.43
2022-08-17T19:50:07.869Z,6.40
2022-08-17T19:54:22.146Z,5.90
2022-08-17T19:58:41.411Z,6.87
2022-08-17T20:02:54.675Z,6.50
2022-08-17T20:07:01.535Z,7.00
2022-08-17T20:11:09.652Z,6.47
2022-08-17T20:15:16.869Z,6.30
2022-08-17T20:19:26.584Z,6.33
2022-08-17T20:23:50.683Z,6.43
2022-08-17T20:27:56.579Z,6.13
2022-08-17T20:32:25.993Z,6.27
2022-08-17T20:36:27.628Z,6.40
2022-08-17T20:40:33.429Z,6.40
2022-08-17T20:44:38.495Z,6.67
2022-08-17T20:48:43.943Z,7.00
2022-08-17T20:52:53.721Z,7.17
2022-08-17T20:56:57.985Z,7.20
2022-08-17T21:01:13.518Z,7.90
2022-08-17T21:05:37.470Z,8.57
2022-08-17T21:09:39.592Z,7.83
2022-08-17T21:14:00.420Z,8.03
2022-08-17T21:18:11.313Z,7.90
2022-08-17T21:22:25.613Z,7.50
2022-08-17T21:26:32.175Z,7.83
2022-08-17T21:30:53.575Z,8.90
2022-08-17T21:35:43.876Z,8.27
2022-08-17T21:39:51.036Z,9.23
2022-08-17T21:43:55.304Z,8.80
2022-08-17T21:48:12.929Z,8.97
2022-08-17T21:52:24.138Z,9.30
2022-08-17T21:56:30.404Z,10.50
2022-08-17T22:00:35.200Z,9.07
2022-08-17T22:04:38.897Z,9.30
2022-08-17T22:08:41.804Z,8.50
2022-08-17T22:13:02.317Z,7.60
2022-08-17T22:17:17.396Z,9.97
2022-08-17T22:21:19.882Z,9.70
2022-08-17T22:25:27.589Z,8.80
2022-08-17T22:29:58.144Z,10.83
2022-08-17T22:34:09.800Z,9.40
2022-08-17T22:38:31.799Z,10.07
2022-08-17T22:42:44.152Z,11.80
2022-08-17T22:46:56.943Z,11.70
2022-08-17T22:51:12.798Z,10.07
2022-08-17T22:55:17.128Z,9.00
2022-08-17T22:59:40.477Z,13.00
2022-08-17T23:03:56.573Z,11.50
2022-08-17T23:07:58.069Z,12.20
2022-08-17T23:11:59.613Z,12.63
2022-08-17T23:16:03.705Z,13.40
2022-08-17T23:20:07.275Z,13.83
2022-08-17T23:24:09.453Z,12.80
2022-08-17T23:28:10.973Z,13.13
2022-08-17T23:32:15.984Z,13.73
2022-08-17T23:36:17.467Z,12.63
2022-08-17T23:40:18.949Z,13.13
2022-08-17T23:44:21.397Z,13.03
2022-08-17T23:48:35.003Z,13.87
2022-08-17T23:52:40.398Z,13.63
2022-08-17T23:56:41.947Z,12.10
